createdAt,value
2023-02-03T00:00:35.020Z,0.40
2023-02-03T00:03:05.878Z,0.40
2023-02-03T00:05:37.205Z,0.20
2023-02-03T00:10:37.117Z,0.20
2023-02-03T00:13:13.101Z,0.20
2023-02-03T00:15:35.020Z,1.20
2023-02-03T00:18:05.398Z,1.20
2023-02-03T00:20:34.997Z,1.20
2023-02-03T00:25:35.896Z,0.20
2023-02-03T00:28:05.985Z,0.20
2023-02-03T00:30:36.301Z,0.20
2023-02-03T00:33:05.102Z,0.20
2023-02-03T00:35:37.548Z,1.60
2023-02-03T00:38:05.555Z,1.60
2023-02-03T00:40:35.166Z,1.60
2023-02-03T00:43:05.320Z,1.60
2023-02-03T00:45:35.011Z,0.50
2023-02-03T00:48:05.473Z,0.50
2023-02-03T00:50:35.083Z,0.50
2023-02-03T00:53:05.382Z,0.50
2023-02-03T00:55:35.127Z,0.20
2023-02-03T00:58:04.956Z,0.20
2023-02-03T01:00:35.097Z,0.20
2023-02-03T01:03:05.176Z,0.20
2023-02-03T01:05:35.365Z,0.10
2023-02-03T01:08:05.005Z,0.10
2023-02-03T01:10:37.207Z,0.10
2023-02-03T01:13:05.027Z,0.10
2023-02-03T01:15:34.976Z,0.10
2023-02-03T01:18:05.008Z,0.10
2023-02-03T01:20:35.005Z,0.10
2023-02-03T01:23:05.227Z,0.10
2023-02-03T01:25:35.488Z,0.10
2023-02-03T01:28:05.139Z,0.10
2023-02-03T01:30:35.119Z,0.10
2023-02-03T01:33:05.317Z,0.10
2023-02-03T01:35:35.399Z,0.50
2023-02-03T01:38:04.975Z,0.50
2023-02-03T01:40:41.817Z,0.50
2023-02-03T01:43:04.968Z,0.50
2023-02-03T01:45:35.101Z,0.10
2023-02-03T01:48:05.124Z,0.10
2023-02-03T01:50:36.232Z,0.10
2023-02-03T01:53:11.076Z,0.10
2023-02-03T01:55:37.752Z,0.20
2023-02-03T01:58:11.477Z,0.20
2023-02-03T02:00:35.095Z,0.20
2023-02-03T02:03:07.526Z,0.20
2023-02-03T02:08:07.191Z,0.10
2023-02-03T02:10:35.384Z,0.10
2023-02-03T02:13:05.789Z,0.10
2023-02-03T02:15:48.451Z,0.20
2023-02-03T02:20:54.975Z,0.20
2023-02-03T02:23:24.751Z,0.60
2023-02-03T02:25:52.338Z,0.60
2023-02-03T02:28:24.784Z,0.60
2023-02-03T02:30:42.131Z,0.60
2023-02-03T02:33:14.820Z,0.50
2023-02-03T02:35:46.768Z,0.50
2023-02-03T02:38:19.480Z,0.50
2023-02-03T02:40:42.642Z,0.50
2023-02-03T02:43:09.813Z,0.50
2023-02-03T02:45:44.230Z,0.50
2023-02-03T02:48:13.841Z,0.50
2023-02-03T02:50:39.456Z,0.50
2023-02-03T02:53:07.841Z,0.50
2023-02-03T02:55:39.058Z,0.20
2023-02-03T02:58:08.776Z,0.20
2023-02-03T03:00:36.282Z,0.20
2023-02-03T03:03:11.625Z,0.50
2023-02-03T03:05:35.682Z,0.50
2023-02-03T03:08:06.989Z,0.50
2023-02-03T03:10:37.077Z,0.50
2023-02-03T03:13:09.028Z,0.50
2023-02-03T03:15:36.348Z,0.10
2023-02-03T03:18:12.565Z,0.10
2023-02-03T03:20:42.205Z,0.10
2023-02-03T03:23:08.432Z,0.10
2023-02-03T03:25:39.987Z,5.50
2023-02-03T03:28:12.268Z,5.50
2023-02-03T03:30:36.870Z,5.50
2023-02-03T03:33:07.557Z,5.50
2023-02-03T03:35:41.734Z,0.10
2023-02-03T03:38:10.710Z,0.10
2023-02-03T03:40:40.581Z,0.10
2023-02-03T03:43:12.043Z,0.40
2023-02-03T03:45:40.300Z,0.40
2023-02-03T03:48:12.478Z,0.40
2023-02-03T03:50:40.853Z,0.40
2023-02-03T03:53:08.236Z,0.20
2023-02-03T03:58:09.444Z,0.20
2023-02-03T04:00:37.929Z,0.20
2023-02-03T04:03:10.879Z,0.20
2023-02-03T04:08:05.413Z,0.20
2023-02-03T04:10:37.450Z,0.20
2023-02-03T04:13:07.842Z,2.00
2023-02-03T04:15:35.558Z,2.00
2023-02-03T04:18:05.552Z,2.00
2023-02-03T04:20:35.062Z,2.00
2023-02-03T04:23:05.795Z,4.10
2023-02-03T04:28:05.823Z,4.10
2023-02-03T04:30:35.230Z,4.10
2023-02-03T04:33:05.082Z,2.10
2023-02-03T04:35:35.490Z,2.10
2023-02-03T04:38:05.044Z,2.10
2023-02-03T04:40:35.289Z,2.10
2023-02-03T04:45:35.487Z,0.10
2023-02-03T04:50:35.585Z,0.10
2023-02-03T04:53:05.096Z,1.50
2023-02-03T04:58:05.139Z,1.50
2023-02-03T05:00:35.060Z,1.50
2023-02-03T05:03:05.464Z,7.90
2023-02-03T05:05:35.104Z,7.90
2023-02-03T05:08:05.277Z,7.90
2023-02-03T05:10:35.092Z,7.90
2023-02-03T05:13:05.034Z,0.30
2023-02-03T05:15:35.130Z,0.30
2023-02-03T05:18:05.227Z,0.30
2023-02-03T05:20:35.069Z,0.30
2023-02-03T05:23:05.067Z,0.10
2023-02-03T05:25:35.050Z,0.10
2023-02-03T05:28:05.615Z,0.10
2023-02-03T05:30:35.990Z,0.10
2023-02-03T05:33:05.152Z,0.50
2023-02-03T05:35:35.614Z,0.50
2023-02-03T05:40:45.266Z,0.50
2023-02-03T05:45:35.280Z,0.60
2023-02-03T05:48:06.371Z,0.60
2023-02-03T05:50:38.485Z,0.60
2023-02-03T05:53:06.311Z,0.40
2023-02-03T05:55:37.022Z,0.40
2023-02-03T05:58:05.112Z,0.40
2023-02-03T06:00:35.730Z,0.40
2023-02-03T06:03:05.280Z,2.00
2023-02-03T06:05:39.884Z,2.00
2023-02-03T06:08:06.039Z,2.00
2023-02-03T06:10:35.265Z,2.00
2023-02-03T06:13:10.029Z,0.10
2023-02-03T06:15:35.288Z,0.10
2023-02-03T06:18:06.011Z,0.10
2023-02-03T06:20:35.239Z,0.10
2023-02-03T06:23:05.285Z,0.40
2023-02-03T06:25:35.215Z,0.40
2023-02-03T06:28:05.186Z,0.40
2023-02-03T06:30:35.603Z,0.40
2023-02-03T06:33:05.128Z,3.40
2023-02-03T06:35:35.482Z,3.40
2023-02-03T06:38:05.203Z,3.40
2023-02-03T06:40:35.108Z,3.40
2023-02-03T06:45:35.466Z,3.20
2023-02-03T06:48:05.482Z,3.20
2023-02-03T06:50:35.138Z,3.20
2023-02-03T06:53:05.140Z,4.00
2023-02-03T06:55:35.276Z,4.00
2023-02-03T06:58:05.353Z,4.00
2023-02-03T07:00:35.223Z,4.00
2023-02-03T07:05:36.227Z,0.40
2023-02-03T07:10:35.383Z,0.40
2023-02-03T07:13:06.011Z,2.20
2023-02-03T07:15:35.378Z,2.20
2023-02-03T07:18:05.083Z,2.20
2023-02-03T07:20:35.174Z,2.20
2023-02-03T07:23:05.313Z,0.10
2023-02-03T07:25:35.095Z,0.10
2023-02-03T07:28:05.248Z,0.10
2023-02-03T07:30:35.345Z,0.10
2023-02-03T07:33:05.083Z,0.80
2023-02-03T07:38:05.582Z,0.80
2023-02-03T07:40:35.138Z,0.80
2023-02-03T07:43:05.089Z,1.10
2023-02-03T07:48:05.272Z,1.10
2023-02-03T07:50:35.364Z,1.10
2023-02-03T07:53:06.251Z,2.10
2023-02-03T07:55:37.625Z,2.10
2023-02-03T07:58:05.814Z,2.10
2023-02-03T08:00:35.655Z,2.10
2023-02-03T08:03:05.155Z,0.10
2023-02-03T08:05:35.170Z,0.10
2023-02-03T08:08:05.162Z,0.10
2023-02-03T08:10:35.175Z,0.10
2023-02-03T08:13:05.494Z,0.20
2023-02-03T08:15:35.349Z,0.20
2023-02-03T08:18:05.457Z,0.20
2023-02-03T08:20:35.171Z,0.20
2023-02-03T08:23:05.658Z,0.10
2023-02-03T08:25:35.135Z,0.10
2023-02-03T08:28:05.465Z,0.10
2023-02-03T08:30:35.340Z,0.10
2023-02-03T08:33:05.090Z,0.50
2023-02-03T08:35:35.491Z,0.50
2023-02-03T08:38:05.410Z,0.50
2023-02-03T08:40:35.347Z,0.50
2023-02-03T08:43:05.268Z,0.50
2023-02-03T08:45:35.373Z,0.50
2023-02-03T08:48:05.647Z,0.50
2023-02-03T08:50:35.151Z,0.50
2023-02-03T08:53:05.306Z,1.10
2023-02-03T08:55:38.702Z,1.10
2023-02-03T08:58:05.128Z,1.10
2023-02-03T09:00:35.150Z,1.10
2023-02-03T09:03:05.328Z,0.20
2023-02-03T09:05:35.274Z,0.20
2023-02-03T09:08:05.202Z,0.20
2023-02-03T09:10:35.744Z,0.20
2023-02-03T09:13:05.199Z,0.50
2023-02-03T09:15:36.286Z,0.50
2023-02-03T09:18:05.112Z,0.50
2023-02-03T09:20:35.217Z,0.50
2023-02-03T09:23:05.451Z,0.50
2023-02-03T09:25:35.337Z,0.50
2023-02-03T09:28:05.317Z,0.50
2023-02-03T09:30:35.705Z,0.50
2023-02-03T09:33:05.248Z,1.20
2023-02-03T09:35:35.324Z,1.20
2023-02-03T09:38:05.138Z,1.20
2023-02-03T09:40:37.264Z,1.20
2023-02-03T09:43:21.236Z,0.70
2023-02-03T09:45:35.242Z,0.70
2023-02-03T09:48:13.466Z,0.70
2023-02-03T09:50:37.761Z,0.70
2023-02-03T09:53:11.866Z,0.80
2023-02-03T09:55:40.052Z,0.80
2023-02-03T09:58:11.286Z,0.80
2023-02-03T10:00:40.251Z,0.80
2023-02-03T10:03:07.879Z,1.70
2023-02-03T10:05:48.425Z,1.70
2023-02-03T10:08:17.245Z,1.70
2023-02-03T10:10:39.765Z,1.70
2023-02-03T10:13:15.520Z,0.90
2023-02-03T10:15:51.938Z,0.90
2023-02-03T10:18:08.733Z,0.90
2023-02-03T10:20:39.996Z,0.90
2023-02-03T10:23:11.474Z,0.60
2023-02-03T10:25:40.759Z,0.60
2023-02-03T10:28:13.877Z,0.60
2023-02-03T10:30:44.544Z,0.60
2023-02-03T10:33:10.300Z,0.70
2023-02-03T10:35:45.260Z,0.70
2023-02-03T10:38:11.993Z,0.70
2023-02-03T10:40:36.324Z,0.70
2023-02-03T10:43:15.180Z,1.10
2023-02-03T10:45:37.396Z,1.10
2023-02-03T10:48:10.726Z,1.10
2023-02-03T10:50:37.785Z,1.10
2023-02-03T10:53:19.267Z,1.10
2023-02-03T10:55:35.300Z,1.10
2023-02-03T10:58:14.682Z,1.10
2023-02-03T11:00:35.763Z,1.10
2023-02-03T11:03:07.305Z,1.10
2023-02-03T11:05:35.238Z,1.10
2023-02-03T11:08:13.762Z,1.10
2023-02-03T11:10:39.303Z,1.10
2023-02-03T11:13:17.541Z,4.70
2023-02-03T11:15:35.815Z,4.70
2023-02-03T11:20:36.109Z,4.70
2023-02-03T11:23:05.508Z,0.30
2023-02-03T11:25:35.458Z,0.30
2023-02-03T11:28:07.150Z,0.30
2023-02-03T11:30:37.065Z,0.30
2023-02-03T11:33:17.314Z,0.40
2023-02-03T11:35:37.196Z,0.40
2023-02-03T11:38:25.100Z,0.40
2023-02-03T11:40:37.427Z,0.40
2023-02-03T11:43:15.083Z,2.20
2023-02-03T11:45:41.037Z,2.20
2023-02-03T11:48:17.408Z,2.20
2023-02-03T11:50:40.325Z,2.20
2023-02-03T11:53:23.990Z,0.30
2023-02-03T11:55:47.843Z,0.30
2023-02-03T11:58:23.607Z,0.30
2023-02-03T12:00:43.656Z,0.30
2023-02-03T12:03:24.073Z,0.40
2023-02-03T12:05:49.345Z,0.40
2023-02-03T12:08:21.225Z,0.40
2023-02-03T12:10:47.081Z,0.40
2023-02-03T12:13:20.455Z,0.70
2023-02-03T12:15:53.381Z,0.70
2023-02-03T12:18:19.390Z,0.70
2023-02-03T12:20:47.480Z,0.70
2023-02-03T12:23:16.460Z,0.30
2023-02-03T12:25:45.504Z,0.30
2023-02-03T12:28:32.897Z,0.30
2023-02-03T12:30:40.330Z,0.30
2023-02-03T12:33:12.585Z,12.10
2023-02-03T12:35:39.247Z,12.10
2023-02-03T12:38:14.953Z,12.10
2023-02-03T12:40:39.284Z,12.10
2023-02-03T12:43:21.124Z,0.70
2023-02-03T12:45:39.155Z,0.70
2023-02-03T12:48:11.087Z,0.70
2023-02-03T12:50:40.840Z,0.70
2023-02-03T12:53:11.706Z,0.70
2023-02-03T12:55:40.240Z,0.70
2023-02-03T12:58:11.226Z,0.70
2023-02-03T13:00:43.569Z,0.70
2023-02-03T13:03:14.501Z,0.40
2023-02-03T13:05:42.424Z,0.40
2023-02-03T13:08:14.783Z,0.40
2023-02-03T13:10:42.989Z,0.40
2023-02-03T13:13:10.977Z,2.80
2023-02-03T13:15:41.527Z,2.80
2023-02-03T13:18:18.017Z,2.80
2023-02-03T13:20:36.299Z,2.80
2023-02-03T13:23:10.271Z,3.20
2023-02-03T13:25:51.862Z,3.20
2023-02-03T13:28:18.804Z,3.20
2023-02-03T13:30:49.852Z,3.20
2023-02-03T13:33:25.325Z,0.40
2023-02-03T13:37:10.823Z,0.40
2023-02-03T13:38:20.852Z,0.40
2023-02-03T13:40:46.603Z,0.40
2023-02-03T13:43:12.211Z,12.90
2023-02-03T13:45:39.864Z,12.90
2023-02-03T13:48:11.693Z,12.90
2023-02-03T13:50:35.747Z,12.90
2023-02-03T13:53:14.021Z,2.00
2023-02-03T13:55:38.578Z,2.00
2023-02-03T13:58:18.510Z,2.00
2023-02-03T14:00:55.475Z,2.00
2023-02-03T14:03:15.204Z,1.40
2023-02-03T14:05:47.939Z,1.40
2023-02-03T14:08:26.690Z,1.40
2023-02-03T14:11:30.847Z,1.40
2023-02-03T14:13:19.415Z,1.10
2023-02-03T14:15:38.511Z,1.10
2023-02-03T14:18:25.141Z,1.10
2023-02-03T14:20:40.745Z,1.10
2023-02-03T14:23:10.472Z,14.90
2023-02-03T14:25:41.831Z,14.90
2023-02-03T14:28:09.869Z,14.90
2023-02-03T14:30:57.489Z,14.90
2023-02-03T14:33:05.410Z,0.40
2023-02-03T14:35:39.550Z,0.40
2023-02-03T14:38:08.180Z,0.40
2023-02-03T14:40:44.171Z,0.40
2023-02-03T14:43:21.458Z,0.40
2023-02-03T14:45:50.235Z,0.40
2023-02-03T14:48:19.578Z,0.40
2023-02-03T14:50:48.624Z,0.40
2023-02-03T14:55:46.563Z,0.10
2023-02-03T14:58:18.541Z,0.10
2023-02-03T15:00:36.575Z,0.10
2023-02-03T15:03:21.722Z,0.50
2023-02-03T15:05:38.595Z,0.50
2023-02-03T15:08:25.184Z,0.50
2023-02-03T15:10:41.782Z,0.50
2023-02-03T15:13:05.441Z,0.30
2023-02-03T15:15:38.509Z,0.30
2023-02-03T15:18:25.012Z,0.30
2023-02-03T15:20:37.862Z,0.30
2023-02-03T15:23:17.835Z,2.10
2023-02-03T15:25:37.116Z,2.10
2023-02-03T15:28:18.419Z,2.10
2023-02-03T15:30:35.948Z,2.10
2023-02-03T15:33:09.112Z,0.60
2023-02-03T15:35:38.902Z,0.60
2023-02-03T15:40:40.339Z,0.60
2023-02-03T15:43:10.183Z,1.40
2023-02-03T15:45:41.119Z,1.40
2023-02-03T15:48:13.366Z,1.40
2023-02-03T15:50:40.029Z,1.40
2023-02-03T15:53:13.603Z,0.60
2023-02-03T15:55:40.906Z,0.60
2023-02-03T15:58:05.907Z,0.60
2023-02-03T16:00:39.490Z,0.60
2023-02-03T16:03:16.853Z,0.60
2023-02-03T16:08:25.324Z,0.60
2023-02-03T16:13:20.119Z,0.50
2023-02-03T16:15:36.159Z,0.50
2023-02-03T16:18:15.773Z,0.50
2023-02-03T16:20:36.678Z,0.50
2023-02-03T16:23:18.302Z,0.20
2023-02-03T16:25:35.615Z,0.20
2023-02-03T16:28:26.555Z,0.20
2023-02-03T16:30:45.351Z,0.20
2023-02-03T16:33:22.277Z,0.30
2023-02-03T16:35:45.303Z,0.30
2023-02-03T16:38:24.637Z,0.30
2023-02-03T16:40:45.497Z,0.30
2023-02-03T16:43:20.808Z,0.50
2023-02-03T16:45:45.419Z,0.50
2023-02-03T16:48:15.662Z,0.50
2023-02-03T16:50:45.185Z,0.50
2023-02-03T16:53:06.177Z,2.80
2023-02-03T16:55:35.378Z,2.80
2023-02-03T16:58:05.784Z,2.80
2023-02-03T17:00:35.649Z,2.80
2023-02-03T17:03:05.490Z,2.00
2023-02-03T17:05:36.685Z,2.00
2023-02-03T17:08:06.037Z,2.00
2023-02-03T17:10:37.323Z,2.00
2023-02-03T17:13:06.947Z,4.00
2023-02-03T17:18:05.561Z,4.00
2023-02-03T17:20:36.081Z,4.00
2023-02-03T17:23:05.463Z,0.20
2023-02-03T17:25:37.261Z,0.20
2023-02-03T17:28:07.744Z,0.20
2023-02-03T17:30:35.524Z,0.20
2023-02-03T17:35:36.078Z,0.10
2023-02-03T17:38:05.357Z,0.10
2023-02-03T17:55:37.287Z,0.20
2023-02-03T17:58:05.621Z,0.20
2023-02-03T18:00:35.537Z,0.20
2023-02-03T18:03:05.563Z,0.60
2023-02-03T18:05:36.264Z,0.60
2023-02-03T18:08:12.379Z,0.60
2023-02-03T18:10:35.603Z,0.60
2023-02-03T18:13:05.433Z,4.10
2023-02-03T18:15:37.700Z,4.10
2023-02-03T18:18:05.445Z,4.10
2023-02-03T18:20:35.531Z,4.10
2023-02-03T18:23:05.461Z,0.90
2023-02-03T18:25:35.388Z,0.90
2023-02-03T18:30:35.825Z,0.90
2023-02-03T18:33:05.509Z,0.80
2023-02-03T18:35:35.533Z,0.80
2023-02-03T18:38:06.818Z,0.80
2023-02-03T18:40:36.915Z,0.80
2023-02-03T18:43:05.356Z,0.30
2023-02-03T18:45:37.510Z,0.30
2023-02-03T18:48:05.586Z,0.30
2023-02-03T18:50:35.531Z,0.30
2023-02-03T18:55:35.491Z,1.30
2023-02-03T18:58:06.090Z,1.30
2023-02-03T19:00:36.332Z,1.30
2023-02-03T19:03:05.362Z,0.30
2023-02-03T19:05:38.257Z,0.30
2023-02-03T19:08:05.788Z,0.30
2023-02-03T19:10:36.053Z,0.30
2023-02-03T19:13:05.324Z,1.20
2023-02-03T19:15:35.489Z,1.20
2023-02-03T19:18:05.340Z,1.20
2023-02-03T19:20:35.528Z,1.20
2023-02-03T19:23:07.671Z,0.30
2023-02-03T19:25:35.379Z,0.30
2023-02-03T19:28:09.756Z,0.30
2023-02-03T19:30:35.617Z,0.30
2023-02-03T19:33:05.417Z,1.40
2023-02-03T19:35:36.115Z,1.40
2023-02-03T19:38:05.480Z,1.40
2023-02-03T19:40:35.487Z,1.40
2023-02-03T19:43:05.629Z,2.70
2023-02-03T19:45:35.658Z,2.70
2023-02-03T19:48:05.770Z,2.70
2023-02-03T19:50:36.443Z,2.70
2023-02-03T19:53:07.404Z,1.70
2023-02-03T19:55:35.421Z,1.70
2023-02-03T19:58:05.550Z,1.70
2023-02-03T20:00:36.015Z,1.70
2023-02-03T20:03:05.469Z,2.30
2023-02-03T20:05:36.131Z,2.30
2023-02-03T20:08:05.696Z,2.30
2023-02-03T20:10:35.377Z,2.30
2023-02-03T20:13:05.875Z,2.30
2023-02-03T20:15:35.398Z,2.30
2023-02-03T20:18:06.036Z,2.30
2023-02-03T20:20:35.564Z,2.30
2023-02-03T20:23:05.371Z,0.40
2023-02-03T20:25:35.613Z,0.40
2023-02-03T20:28:05.532Z,0.40
2023-02-03T20:30:38.023Z,0.40
2023-02-03T20:33:05.383Z,1.50
2023-02-03T20:35:37.387Z,1.50
2023-02-03T20:38:05.730Z,1.50
2023-02-03T20:40:35.653Z,1.50
2023-02-03T20:43:17.166Z,0.70
2023-02-03T20:45:37.220Z,0.70
2023-02-03T20:48:09.131Z,0.70
2023-02-03T20:50:42.273Z,0.70
2023-02-03T20:53:11.852Z,1.80
2023-02-03T20:55:35.476Z,1.80
2023-02-03T20:58:15.623Z,1.80
2023-02-03T21:00:35.362Z,1.80
2023-02-03T21:03:15.281Z,1.30
2023-02-03T21:05:37.569Z,1.30
2023-02-03T21:08:10.184Z,1.30
2023-02-03T21:10:36.195Z,1.30
2023-02-03T21:13:17.213Z,5.00
2023-02-03T21:15:36.208Z,5.00
2023-02-03T21:18:25.292Z,5.00
2023-02-03T21:20:35.666Z,5.00
2023-02-03T21:23:10.607Z,0.40
2023-02-03T21:25:35.390Z,0.40
2023-02-03T21:28:20.448Z,0.40
2023-02-03T21:30:35.782Z,0.40
2023-02-03T21:33:24.385Z,0.10
2023-02-03T21:35:36.726Z,0.10
2023-02-03T21:38:24.691Z,0.10
2023-02-03T21:40:35.639Z,0.10
2023-02-03T21:43:16.253Z,0.10
2023-02-03T21:45:40.121Z,0.10
2023-02-03T21:48:21.816Z,0.10
2023-02-03T21:50:39.780Z,0.10
2023-02-03T21:53:17.727Z,1.50
2023-02-03T21:55:37.157Z,1.50
2023-02-03T21:58:20.229Z,1.50
2023-02-03T22:00:39.686Z,1.50
2023-02-03T22:03:07.362Z,0.20
2023-02-03T22:05:35.576Z,0.20
2023-02-03T22:08:16.205Z,0.20
2023-02-03T22:10:35.681Z,0.20
2023-02-03T22:13:05.839Z,2.00
2023-02-03T22:15:35.510Z,2.00
2023-02-03T22:18:05.575Z,2.00
2023-02-03T22:20:35.980Z,2.00
2023-02-03T22:23:05.457Z,0.50
2023-02-03T22:25:35.616Z,0.50
2023-02-03T22:30:35.747Z,0.50
2023-02-03T22:33:06.685Z,0.40
2023-02-03T22:35:35.626Z,0.40
2023-02-03T22:38:05.432Z,0.40
2023-02-03T22:40:35.407Z,0.40
2023-02-03T22:43:05.563Z,3.70
2023-02-03T22:48:05.705Z,3.70
2023-02-03T22:50:36.512Z,3.70
2023-02-03T22:53:06.232Z,5.30
2023-02-03T22:55:36.626Z,5.30
2023-02-03T22:58:06.840Z,5.30
2023-02-03T23:00:35.696Z,5.30
2023-02-03T23:05:35.722Z,0.20
2023-02-03T23:08:05.547Z,0.20
2023-02-03T23:10:35.777Z,0.20
2023-02-03T23:13:06.552Z,0.40
2023-02-03T23:15:35.522Z,0.40
2023-02-03T23:18:05.558Z,0.40
2023-02-03T23:20:35.781Z,0.40
2023-02-03T23:23:05.965Z,0.50
2023-02-03T23:25:35.456Z,0.50
2023-02-03T23:28:05.508Z,0.50
2023-02-03T23:30:35.666Z,0.50
2023-02-03T23:33:05.706Z,0.20
2023-02-03T23:35:45.338Z,0.20
2023-02-03T23:38:05.591Z,0.20
2023-02-03T23:40:35.415Z,0.20
2023-02-03T23:43:05.704Z,0.10
2023-02-03T23:45:35.769Z,0.10
2023-02-03T23:48:06.585Z,0.10
2023-02-03T23:50:35.764Z,0.10
2023-02-03T23:55:35.907Z,2.60
2023-02-03T23:58:05.450Z,2.60
