createdAt,value
2023-05-12T00:00:06.141Z,80.82
2023-05-12T00:02:38.361Z,81.02
2023-05-12T00:05:06.302Z,80.99
2023-05-12T00:07:32.813Z,80.94
2023-05-12T00:09:59.352Z,80.89
2023-05-12T00:12:26.111Z,80.98
2023-05-12T00:14:52.675Z,80.94
2023-05-12T00:17:19.306Z,80.83
2023-05-12T00:19:45.860Z,80.91
2023-05-12T00:22:12.830Z,80.91
2023-05-12T00:24:39.854Z,80.84
2023-05-12T00:27:07.414Z,80.78
2023-05-12T00:29:34.476Z,80.82
2023-05-12T00:32:01.197Z,81.10
2023-05-12T00:34:28.431Z,81.84
2023-05-12T00:36:55.210Z,82.27
2023-05-12T00:39:21.849Z,82.10
2023-05-12T00:41:50.042Z,81.46
2023-05-12T00:44:18.406Z,81.85
2023-05-12T00:46:45.085Z,82.34
2023-05-12T00:49:12.189Z,81.39
2023-05-12T00:51:39.685Z,81.49
2023-05-12T00:54:06.260Z,81.26
2023-05-12T00:56:39.183Z,81.44
2023-05-12T00:59:08.112Z,81.52
2023-05-12T01:01:38.362Z,81.73
2023-05-12T01:04:07.589Z,81.34
2023-05-12T01:06:48.626Z,80.96
2023-05-12T01:09:16.343Z,80.87
2023-05-12T01:11:44.000Z,81.15
2023-05-12T01:14:11.121Z,81.59
2023-05-12T01:16:52.863Z,82.19
2023-05-12T01:19:40.774Z,83.65
2023-05-12T01:22:10.152Z,82.21
2023-05-12T01:24:48.087Z,82.10
2023-05-12T01:27:16.376Z,82.37
2023-05-12T01:29:46.631Z,82.60
2023-05-12T01:32:15.324Z,83.43
2023-05-12T01:34:44.235Z,83.40
2023-05-12T01:37:12.625Z,83.57
2023-05-12T01:39:40.097Z,83.76
2023-05-12T01:42:08.598Z,83.06
2023-05-12T01:44:35.163Z,83.01
2023-05-12T01:47:02.029Z,82.96
2023-05-12T01:49:30.597Z,83.57
2023-05-12T01:51:57.518Z,83.04
2023-05-12T01:54:29.413Z,82.76
2023-05-12T01:56:56.141Z,82.07
2023-05-12T01:59:22.770Z,83.37
2023-05-12T02:01:49.467Z,83.00
2023-05-12T02:04:22.222Z,81.94
2023-05-12T02:06:49.601Z,81.89
2023-05-12T02:09:16.124Z,82.59
2023-05-12T02:11:42.774Z,82.37
2023-05-12T02:14:09.292Z,82.61
2023-05-12T02:16:36.735Z,82.76
2023-05-12T02:19:04.236Z,83.56
2023-05-12T02:21:32.858Z,83.37
2023-05-12T02:23:59.741Z,83.18
2023-05-12T02:26:26.412Z,83.68
2023-05-12T02:28:53.588Z,82.27
2023-05-12T02:31:20.845Z,82.44
2023-05-12T02:33:47.515Z,82.87
2023-05-12T02:36:14.294Z,83.41
2023-05-12T02:38:41.177Z,83.00
2023-05-12T02:41:08.003Z,82.09
2023-05-12T02:43:34.606Z,82.43
2023-05-12T02:46:01.375Z,82.02
2023-05-12T02:48:28.073Z,82.09
2023-05-12T02:50:54.619Z,82.29
2023-05-12T02:53:21.454Z,81.62
2023-05-12T02:55:48.183Z,80.78
2023-05-12T02:58:14.825Z,80.47
2023-05-12T03:00:41.378Z,80.79
2023-05-12T03:03:08.207Z,81.34
2023-05-12T03:05:34.873Z,81.32
2023-05-12T03:08:02.160Z,81.04
2023-05-12T03:10:28.818Z,82.57
2023-05-12T03:12:55.389Z,82.64
2023-05-12T03:15:21.957Z,83.08
2023-05-12T03:17:48.653Z,83.39
2023-05-12T03:20:15.234Z,83.27
2023-05-12T03:22:43.187Z,83.99
2023-05-12T03:25:10.786Z,83.23
2023-05-12T03:27:37.706Z,83.57
2023-05-12T03:30:05.632Z,83.85
2023-05-12T03:32:35.534Z,83.87
2023-05-12T03:35:02.131Z,84.73
2023-05-12T03:37:28.747Z,83.75
2023-05-12T03:39:56.208Z,82.52
2023-05-12T03:42:25.970Z,82.16
2023-05-12T03:44:52.533Z,81.89
2023-05-12T03:47:21.678Z,82.28
2023-05-12T03:49:48.485Z,82.80
2023-05-12T03:52:15.052Z,83.04
2023-05-12T03:54:44.701Z,82.54
2023-05-12T03:57:12.424Z,82.87
2023-05-12T03:59:38.947Z,82.77
2023-05-12T04:02:07.719Z,81.80
2023-05-12T04:04:35.762Z,81.79
2023-05-12T04:07:02.290Z,82.58
2023-05-12T04:09:31.739Z,83.06
2023-05-12T04:11:58.833Z,83.75
2023-05-12T04:14:35.202Z,83.97
2023-05-12T04:17:08.509Z,83.65
2023-05-12T04:19:35.100Z,84.43
2023-05-12T04:22:01.696Z,84.13
2023-05-12T04:24:31.137Z,83.93
2023-05-12T04:26:57.890Z,84.20
2023-05-12T04:29:24.800Z,83.65
2023-05-12T04:31:51.426Z,83.34
2023-05-12T04:34:20.367Z,83.43
2023-05-12T04:36:47.104Z,82.90
2023-05-12T04:39:14.387Z,82.51
2023-05-12T04:41:40.972Z,82.97
2023-05-12T04:44:07.916Z,82.71
2023-05-12T04:46:34.622Z,82.54
2023-05-12T04:49:01.382Z,81.69
2023-05-12T04:51:27.950Z,82.35
2023-05-12T04:53:54.532Z,82.70
2023-05-12T04:56:22.248Z,83.17
2023-05-12T04:58:49.027Z,82.90
2023-05-12T05:01:16.087Z,82.81
2023-05-12T05:03:43.294Z,82.91
2023-05-12T05:06:10.192Z,82.64
2023-05-12T05:08:36.895Z,82.42
2023-05-12T05:11:03.675Z,82.32
2023-05-12T05:13:31.314Z,82.26
2023-05-12T05:15:58.180Z,81.81
2023-05-12T05:18:25.625Z,81.97
2023-05-12T05:23:22.748Z,81.77
2023-05-12T05:25:49.717Z,81.69
2023-05-12T05:28:17.110Z,81.78
2023-05-12T05:30:43.903Z,81.32
2023-05-12T05:33:14.987Z,82.08
2023-05-12T05:35:42.473Z,81.54
2023-05-12T05:38:10.286Z,80.64
2023-05-12T05:40:51.515Z,80.30
2023-05-12T05:43:20.161Z,79.75
2023-05-12T05:45:49.274Z,79.30
2023-05-12T05:48:15.876Z,79.38
2023-05-12T05:50:42.611Z,79.34
2023-05-12T05:53:09.497Z,78.91
2023-05-12T05:55:37.683Z,79.23
2023-05-12T05:58:04.405Z,78.60
2023-05-12T06:00:31.522Z,79.23
2023-05-12T06:02:58.260Z,78.43
2023-05-12T06:05:24.904Z,78.80
2023-05-12T06:07:51.449Z,78.91
2023-05-12T06:10:18.160Z,78.20
2023-05-12T06:12:44.932Z,78.83
2023-05-12T06:15:11.706Z,78.72
2023-05-12T06:17:39.169Z,77.97
2023-05-12T06:20:06.644Z,77.50
2023-05-12T06:22:34.675Z,78.25
2023-05-12T06:25:02.621Z,78.26
2023-05-12T06:27:29.503Z,79.04
2023-05-12T06:29:56.026Z,78.78
2023-05-12T06:32:22.579Z,78.07
2023-05-12T06:34:49.175Z,77.45
2023-05-12T06:37:15.940Z,77.92
2023-05-12T06:39:42.501Z,78.21
2023-05-12T06:42:09.208Z,76.87
2023-05-12T06:44:42.581Z,76.96
2023-05-12T06:47:09.516Z,77.61
2023-05-12T06:49:37.161Z,77.24
2023-05-12T06:52:05.634Z,76.33
2023-05-12T06:54:33.777Z,76.48
2023-05-12T06:57:00.414Z,76.14
2023-05-12T06:59:26.993Z,74.68
2023-05-12T07:01:53.526Z,74.76
2023-05-12T07:04:20.111Z,74.96
2023-05-12T07:06:47.833Z,74.56
2023-05-12T07:09:14.560Z,74.03
2023-05-12T07:11:41.083Z,74.26
2023-05-12T07:14:07.607Z,71.99
2023-05-12T07:16:34.218Z,72.69
2023-05-12T07:19:00.857Z,71.69
2023-05-12T07:21:28.588Z,71.60
2023-05-12T07:23:55.164Z,70.07
2023-05-12T07:26:24.119Z,71.01
2023-05-12T07:28:50.711Z,69.54
2023-05-12T07:31:17.337Z,70.30
2023-05-12T07:33:43.946Z,70.66
2023-05-12T07:36:10.473Z,72.11
2023-05-12T07:38:37.114Z,71.27
2023-05-12T07:41:05.580Z,72.16
2023-05-12T07:43:34.370Z,70.26
2023-05-12T07:46:01.199Z,70.22
2023-05-12T07:48:27.826Z,70.80
2023-05-12T07:50:54.450Z,71.62
2023-05-12T07:53:21.212Z,72.63
2023-05-12T07:55:47.800Z,73.25
2023-05-12T07:58:14.323Z,74.41
2023-05-12T08:00:40.843Z,73.34
2023-05-12T08:03:07.751Z,74.07
2023-05-12T08:05:34.423Z,73.41
2023-05-12T08:08:01.098Z,73.74
2023-05-12T08:10:29.877Z,72.89
2023-05-12T08:12:56.597Z,71.90
2023-05-12T08:15:23.247Z,71.19
2023-05-12T08:17:49.853Z,71.08
2023-05-12T08:20:16.452Z,72.06
2023-05-12T08:22:44.033Z,71.73
2023-05-12T08:25:17.917Z,71.91
2023-05-12T08:27:46.609Z,71.31
2023-05-12T08:30:13.530Z,70.52
2023-05-12T08:32:40.386Z,68.73
2023-05-12T08:35:07.220Z,67.51
2023-05-12T08:37:34.792Z,69.67
2023-05-12T08:40:01.718Z,68.65
2023-05-12T08:42:40.482Z,66.65
2023-05-12T08:45:08.133Z,67.62
2023-05-12T08:47:35.256Z,68.15
2023-05-12T08:50:03.827Z,66.48
2023-05-12T08:52:33.253Z,67.87
2023-05-12T08:55:01.100Z,67.48
2023-05-12T09:30:56.323Z,63.47
2023-05-12T09:33:22.957Z,65.27
2023-05-12T09:35:49.476Z,62.79
2023-05-12T09:38:16.113Z,62.36
2023-05-12T09:40:43.466Z,61.65
2023-05-12T09:43:14.408Z,58.40
2023-05-12T09:45:43.881Z,58.82
2023-05-12T09:48:11.618Z,58.55
2023-05-12T09:50:50.399Z,58.80
2023-05-12T09:53:19.016Z,57.98
2023-05-12T09:55:47.412Z,59.06
2023-05-12T09:58:17.747Z,60.66
2023-05-12T10:01:12.911Z,58.59
2023-05-12T10:03:34.738Z,59.89
2023-05-12T10:06:03.821Z,61.40
2023-05-12T10:09:09.269Z,59.92
2023-05-12T10:11:36.363Z,59.53
2023-05-12T10:14:03.676Z,59.33
2023-05-12T10:16:31.069Z,60.71
2023-05-12T10:18:58.638Z,58.86
2023-05-12T10:21:26.133Z,60.48
2023-05-12T10:23:54.029Z,58.88
2023-05-12T10:26:21.493Z,56.91
2023-05-12T10:28:49.835Z,58.35
2023-05-12T10:31:16.982Z,57.26
2023-05-12T10:33:43.593Z,57.86
2023-05-12T10:36:18.220Z,56.21
2023-05-12T10:38:47.770Z,56.03
2023-05-12T10:41:14.283Z,56.46
2023-05-12T10:43:43.495Z,58.53
2023-05-12T10:46:13.962Z,58.07
2023-05-12T10:49:05.862Z,56.38
2023-05-12T10:51:48.754Z,56.79
2023-05-12T10:54:44.395Z,59.16
2023-05-12T10:57:18.635Z,59.38
2023-05-12T10:59:53.118Z,59.46
2023-05-12T11:02:26.196Z,59.31
2023-05-12T11:05:04.455Z,58.13
2023-05-12T11:07:34.693Z,59.41
2023-05-12T11:10:05.530Z,57.76
2023-05-12T11:12:36.486Z,58.21
2023-05-12T11:15:05.091Z,58.07
2023-05-12T11:17:32.186Z,55.97
2023-05-12T11:20:00.782Z,56.95
2023-05-12T11:22:27.481Z,56.74
2023-05-12T11:24:54.295Z,55.07
2023-05-12T11:27:23.156Z,55.01
2023-05-12T11:30:01.277Z,56.17
2023-05-12T11:32:29.637Z,56.65
2023-05-12T11:34:56.494Z,57.46
2023-05-12T11:37:23.243Z,56.02
2023-05-12T11:39:50.140Z,53.95
2023-05-12T11:42:19.773Z,54.35
2023-05-12T11:44:49.365Z,53.09
2023-05-12T11:47:17.142Z,52.80
2023-05-12T11:49:54.603Z,53.51
2023-05-12T11:52:23.052Z,54.25
2023-05-12T11:54:56.827Z,54.97
2023-05-12T11:57:35.074Z,56.92
2023-05-12T12:00:08.012Z,55.98
2023-05-12T12:02:37.438Z,55.41
2023-05-12T12:05:05.061Z,56.32
2023-05-12T12:07:37.519Z,58.00
2023-05-12T12:10:15.104Z,60.25
2023-05-12T12:12:42.530Z,59.79
2023-05-12T12:15:10.598Z,59.38
2023-05-12T12:17:37.500Z,57.69
2023-05-12T12:20:06.626Z,58.78
2023-05-12T12:22:34.487Z,57.76
2023-05-12T12:25:05.157Z,54.84
2023-05-12T12:27:32.336Z,56.32
2023-05-12T12:29:59.181Z,55.34
2023-05-12T12:32:27.253Z,53.81
2023-05-12T12:34:59.727Z,53.64
2023-05-12T12:37:26.975Z,54.62
2023-05-12T12:39:55.091Z,55.91
2023-05-12T12:42:22.419Z,56.68
2023-05-12T12:44:50.506Z,55.78
2023-05-12T12:47:18.355Z,56.89
2023-05-12T12:49:46.505Z,57.65
2023-05-12T12:52:13.411Z,59.27
2023-05-12T12:54:40.469Z,58.80
2023-05-12T12:57:07.524Z,59.48
2023-05-12T12:59:34.422Z,60.81
2023-05-12T13:02:02.682Z,60.24
2023-05-12T13:04:29.895Z,58.77
2023-05-12T13:06:56.728Z,59.27
2023-05-12T13:09:23.514Z,59.72
2023-05-12T13:11:50.473Z,61.73
2023-05-12T13:14:21.307Z,61.54
2023-05-12T13:16:48.347Z,62.44
2023-05-12T13:19:17.455Z,61.42
2023-05-12T13:21:44.340Z,62.44
2023-05-12T13:24:11.100Z,60.71
2023-05-12T13:26:43.062Z,61.65
2023-05-12T13:29:10.019Z,61.06
2023-05-12T13:31:38.967Z,60.32
2023-05-12T13:34:06.083Z,60.73
2023-05-12T13:36:34.808Z,61.15
2023-05-12T13:39:03.346Z,59.92
2023-05-12T13:41:30.481Z,60.43
2023-05-12T13:43:57.459Z,60.42
2023-05-12T13:46:26.812Z,60.88
2023-05-12T13:48:55.351Z,59.88
2023-05-12T13:51:27.139Z,60.07
2023-05-12T13:53:54.064Z,58.62
2023-05-12T13:56:21.981Z,58.86
2023-05-12T13:58:51.256Z,59.52
2023-05-12T14:01:18.289Z,59.09
2023-05-12T14:03:45.648Z,59.76
2023-05-12T14:06:12.825Z,62.64
2023-05-12T14:08:42.075Z,64.03
2023-05-12T14:11:11.580Z,63.98
2023-05-12T14:13:39.969Z,64.21
2023-05-12T14:16:07.304Z,63.01
2023-05-12T14:18:34.737Z,62.97
2023-05-12T14:21:01.996Z,63.47
2023-05-12T14:23:28.840Z,63.83
2023-05-12T14:25:55.960Z,64.02
2023-05-12T14:28:23.433Z,64.03
2023-05-12T14:30:50.841Z,64.88
2023-05-12T14:33:17.846Z,66.35
2023-05-12T14:35:52.927Z,70.10
2023-05-12T14:38:29.118Z,69.18
2023-05-12T14:40:55.905Z,70.32
2023-05-12T14:43:22.964Z,68.48
2023-05-12T14:45:54.705Z,67.85
2023-05-12T14:48:23.580Z,67.59
2023-05-12T14:50:57.927Z,68.38
2023-05-12T14:53:24.827Z,67.43
2023-05-12T14:55:53.304Z,67.95
2023-05-12T14:58:22.048Z,66.94
2023-05-12T15:00:50.910Z,66.10
2023-05-12T15:03:19.580Z,67.14
2023-05-12T15:06:05.079Z,65.74
2023-05-12T15:08:33.271Z,67.00
2023-05-12T15:11:00.061Z,68.30
2023-05-12T15:13:27.113Z,67.94
2023-05-12T15:15:56.510Z,68.36
2023-05-12T15:18:24.651Z,66.76
2023-05-12T15:20:52.069Z,70.17
2023-05-12T15:23:19.161Z,70.21
2023-05-12T15:25:46.022Z,70.48
2023-05-12T15:28:12.917Z,69.58
2023-05-12T15:30:39.870Z,68.29
2023-05-12T15:33:07.087Z,68.14
2023-05-12T15:35:34.441Z,67.44
2023-05-12T15:38:01.959Z,69.58
2023-05-12T15:40:31.977Z,69.66
2023-05-12T15:42:58.547Z,67.74
2023-05-12T15:45:25.744Z,67.14
2023-05-12T15:47:53.864Z,68.27
2023-05-12T15:50:23.209Z,68.17
2023-05-12T15:52:50.904Z,68.81
2023-05-12T15:55:19.437Z,68.50
2023-05-12T15:57:46.897Z,68.38
2023-05-12T16:00:15.263Z,70.53
2023-05-12T16:02:42.698Z,65.58
2023-05-12T16:05:10.042Z,65.09
2023-05-12T16:07:37.200Z,67.90
2023-05-12T16:10:04.912Z,65.77
2023-05-12T16:12:33.971Z,65.49
2023-05-12T16:15:00.980Z,65.21
2023-05-12T16:17:27.911Z,66.26
2023-05-12T16:19:59.323Z,65.87
2023-05-12T16:22:26.506Z,68.25
2023-05-12T16:24:54.607Z,69.04
2023-05-12T16:27:23.063Z,68.31
2023-05-12T16:29:53.401Z,67.95
2023-05-12T16:32:20.614Z,65.91
2023-05-12T16:34:47.302Z,66.41
2023-05-12T16:37:13.916Z,64.38
2023-05-12T16:39:40.430Z,63.60
2023-05-12T16:42:08.038Z,65.09
2023-05-12T16:44:34.680Z,65.66
2023-05-12T16:47:03.531Z,65.89
2023-05-12T16:49:30.097Z,66.48
2023-05-12T16:51:56.676Z,67.27
2023-05-12T16:54:23.566Z,66.21
2023-05-12T16:56:50.213Z,65.26
2023-05-12T16:59:16.750Z,65.94
2023-05-12T17:01:43.419Z,66.55
2023-05-12T17:04:12.404Z,65.19
2023-05-12T17:06:38.992Z,66.91
2023-05-12T17:09:05.703Z,64.04
2023-05-12T17:11:32.247Z,64.93
2023-05-12T17:13:58.905Z,63.10
2023-05-12T17:16:25.599Z,64.68
2023-05-12T17:21:21.658Z,66.45
2023-05-12T17:23:48.610Z,67.21
2023-05-12T17:26:15.151Z,67.30
2023-05-12T17:28:42.285Z,66.92
2023-05-12T17:31:10.489Z,66.96
2023-05-12T17:33:37.128Z,68.50
2023-05-12T17:36:11.666Z,69.50
2023-05-12T17:38:40.303Z,68.77
2023-05-12T17:41:06.893Z,70.10
2023-05-12T17:43:36.011Z,68.63
2023-05-12T17:46:04.162Z,68.06
2023-05-12T17:48:33.874Z,68.82
2023-05-12T17:51:01.473Z,69.54
2023-05-12T17:53:31.630Z,70.89
2023-05-12T17:55:59.283Z,69.32
2023-05-12T17:58:25.965Z,68.81
2023-05-12T18:00:52.681Z,68.82
2023-05-12T18:03:23.519Z,68.63
2023-05-12T18:05:51.337Z,70.32
2023-05-12T18:08:18.148Z,69.20
2023-05-12T18:10:45.529Z,69.65
2023-05-12T18:13:14.629Z,69.62
2023-05-12T18:15:42.201Z,69.70
2023-05-12T18:18:10.048Z,69.09
2023-05-12T18:20:37.051Z,69.65
2023-05-12T18:23:03.609Z,70.42
2023-05-12T18:25:30.142Z,71.01
2023-05-12T18:27:56.760Z,71.48
2023-05-12T18:30:23.303Z,70.82
2023-05-12T18:32:50.379Z,70.85
2023-05-12T18:35:16.995Z,71.42
2023-05-12T18:37:43.856Z,71.34
2023-05-12T18:40:11.154Z,72.02
2023-05-12T18:42:38.317Z,72.13
2023-05-12T18:45:05.497Z,72.15
2023-05-12T18:47:34.688Z,71.85
2023-05-12T18:50:01.535Z,72.60
2023-05-12T18:52:28.068Z,72.66
2023-05-12T18:54:54.626Z,73.26
2023-05-12T18:57:21.612Z,72.49
2023-05-12T18:59:48.213Z,73.65
2023-05-12T19:02:14.732Z,73.68
2023-05-12T19:04:41.383Z,74.14
2023-05-12T19:07:09.813Z,72.84
2023-05-12T19:09:37.059Z,73.26
2023-05-12T19:12:05.879Z,74.25
2023-05-12T19:14:32.631Z,73.98
2023-05-12T19:16:59.152Z,73.84
2023-05-12T19:19:25.705Z,74.05
2023-05-12T19:21:52.583Z,73.79
2023-05-12T19:24:19.481Z,74.48
2023-05-12T19:26:46.266Z,74.11
2023-05-12T19:29:12.798Z,73.88
2023-05-12T19:31:39.472Z,73.63
2023-05-12T19:34:06.237Z,74.50
2023-05-12T19:36:32.907Z,74.54
2023-05-12T19:39:00.399Z,74.71
2023-05-12T19:41:27.954Z,74.59
2023-05-12T19:43:55.969Z,74.67
2023-05-12T19:46:22.804Z,75.60
2023-05-12T19:48:50.996Z,75.24
2023-05-12T19:51:17.702Z,75.67
2023-05-12T19:53:44.539Z,74.99
2023-05-12T19:56:11.205Z,75.45
2023-05-12T19:58:38.395Z,75.47
2023-05-12T20:01:05.216Z,74.60
2023-05-12T20:03:31.884Z,74.42
2023-05-12T20:05:58.872Z,74.70
2023-05-12T20:08:25.669Z,75.34
2023-05-12T20:10:52.221Z,75.58
2023-05-12T20:13:18.862Z,75.62
2023-05-12T20:15:45.433Z,75.88
2023-05-12T20:18:14.641Z,75.71
2023-05-12T20:20:43.002Z,75.70
2023-05-12T20:23:09.822Z,76.65
2023-05-12T20:25:36.658Z,76.94
2023-05-12T20:28:03.275Z,76.85
2023-05-12T20:30:32.142Z,77.05
2023-05-12T20:32:58.720Z,76.48
2023-05-12T20:35:25.631Z,76.42
2023-05-12T20:37:52.445Z,76.35
2023-05-12T20:40:19.709Z,77.06
2023-05-12T20:42:46.928Z,76.13
2023-05-12T20:45:14.221Z,76.04
2023-05-12T20:47:40.813Z,75.88
2023-05-12T20:50:08.710Z,76.77
2023-05-12T20:52:40.267Z,77.54
2023-05-12T20:55:07.638Z,76.59
2023-05-12T20:57:34.197Z,76.08
2023-05-12T21:00:00.766Z,76.45
2023-05-12T21:02:28.622Z,76.46
2023-05-12T21:04:55.719Z,76.68
2023-05-12T21:07:22.284Z,76.59
2023-05-12T21:09:48.837Z,76.38
2023-05-12T21:12:15.506Z,76.10
2023-05-12T21:14:43.695Z,76.61
2023-05-12T21:17:11.054Z,76.74
2023-05-12T21:19:38.787Z,76.90
2023-05-12T21:22:06.753Z,78.50
2023-05-12T21:24:33.663Z,77.10
2023-05-12T21:27:04.722Z,76.91
2023-05-12T21:29:32.373Z,77.12
2023-05-12T21:31:59.373Z,76.64
2023-05-12T21:34:26.507Z,76.83
2023-05-12T21:36:53.034Z,77.17
2023-05-12T21:39:19.568Z,77.18
2023-05-12T21:41:46.207Z,77.80
2023-05-12T21:44:12.759Z,77.12
2023-05-12T21:46:39.566Z,77.19
2023-05-12T21:49:06.274Z,77.01
2023-05-12T21:51:33.182Z,77.27
2023-05-12T21:54:00.156Z,77.13
2023-05-12T21:56:26.821Z,76.54
2023-05-12T21:58:53.500Z,77.10
2023-05-12T22:01:20.256Z,76.63
2023-05-12T22:03:46.940Z,76.91
2023-05-12T22:06:13.556Z,76.98
2023-05-12T22:08:40.161Z,76.85
2023-05-12T22:11:06.769Z,76.62
2023-05-12T22:13:33.354Z,77.00
2023-05-12T22:16:02.924Z,77.28
2023-05-12T22:18:29.788Z,77.72
2023-05-12T22:20:56.320Z,77.32
2023-05-12T22:23:23.220Z,77.08
2023-05-12T22:25:51.181Z,76.53
2023-05-12T22:28:18.037Z,77.20
2023-05-12T22:30:44.616Z,77.41
2023-05-12T22:33:11.298Z,76.68
2023-05-12T22:35:37.931Z,77.34
2023-05-12T22:38:04.561Z,77.87
2023-05-12T22:40:31.278Z,77.10
2023-05-12T22:42:57.852Z,76.76
2023-05-12T22:45:27.494Z,76.65
2023-05-12T22:47:54.177Z,77.31
2023-05-12T22:50:21.436Z,77.40
2023-05-12T22:52:48.230Z,77.56
2023-05-12T22:55:14.792Z,77.99
2023-05-12T22:57:43.627Z,77.49
2023-05-12T23:00:10.564Z,77.40
2023-05-12T23:02:37.172Z,77.09
2023-05-12T23:05:04.219Z,77.00
2023-05-12T23:07:31.135Z,76.93
2023-05-12T23:09:57.821Z,77.36
2023-05-12T23:12:24.324Z,77.16
2023-05-12T23:14:50.955Z,77.03
2023-05-12T23:17:17.487Z,76.65
2023-05-12T23:19:44.026Z,77.33
2023-05-12T23:22:10.537Z,77.26
2023-05-12T23:24:37.161Z,77.60
2023-05-12T23:27:04.371Z,77.57
2023-05-12T23:29:31.008Z,76.73
2023-05-12T23:31:58.699Z,77.13
2023-05-12T23:34:25.595Z,77.48
2023-05-12T23:36:52.396Z,78.07
2023-05-12T23:39:18.956Z,78.20
2023-05-12T23:41:45.644Z,77.57
2023-05-12T23:44:12.462Z,77.65
2023-05-12T23:46:39.154Z,78.16
2023-05-12T23:49:06.248Z,78.36
2023-05-12T23:51:33.089Z,77.77
2023-05-12T23:54:01.906Z,77.60
2023-05-12T23:56:28.423Z,77.29
2023-05-12T23:58:55.287Z,77.52
