createdAt,value
2018-05-02T00:00:28.069Z,2.30
2018-05-02T00:02:55.575Z,2.53
2018-05-02T00:05:23.078Z,2.10
2018-05-02T00:07:50.597Z,2.20
2018-05-02T00:10:18.085Z,2.60
2018-05-02T00:12:45.593Z,2.00
2018-05-02T00:15:13.853Z,2.20
2018-05-02T00:17:41.365Z,2.27
2018-05-02T00:20:08.869Z,2.33
2018-05-02T00:22:37.147Z,2.03
2018-05-02T00:25:05.410Z,2.50
2018-05-02T00:27:32.910Z,1.83
2018-05-02T00:30:00.409Z,2.10
2018-05-02T00:32:28.636Z,2.00
2018-05-02T00:34:56.911Z,2.30
2018-05-02T00:37:24.409Z,2.30
2018-05-02T07:24:55.126Z,5.20
2018-05-02T07:27:22.619Z,5.00
2018-05-02T07:29:50.132Z,5.17
2018-05-02T07:32:18.433Z,5.40
2018-05-02T07:34:46.713Z,5.33
2018-05-02T07:37:14.985Z,5.47
2018-05-02T07:39:43.256Z,4.67
2018-05-02T07:42:12.331Z,5.47
2018-05-02T07:44:39.761Z,5.20
2018-05-02T07:47:07.258Z,6.20
2018-05-02T07:49:34.749Z,5.47
2018-05-02T07:52:02.247Z,4.90
2018-05-02T07:54:29.759Z,5.70
2018-05-02T07:56:57.270Z,5.20
2018-05-02T07:59:24.759Z,4.53
2018-05-02T08:01:53.021Z,5.50
2018-05-02T08:04:20.525Z,5.23
2018-05-02T08:06:48.033Z,4.90
2018-05-02T08:09:16.293Z,4.93
2018-05-02T08:11:43.800Z,5.07
2018-05-02T08:14:12.068Z,5.80
2018-05-02T08:16:40.322Z,5.20
2018-05-02T08:19:07.820Z,5.97
2018-05-02T08:21:35.317Z,5.97
2018-05-02T08:24:02.809Z,6.20
2018-05-02T08:26:31.066Z,6.13
2018-05-02T08:28:58.569Z,6.40
2018-05-02T08:31:26.069Z,7.53
2018-05-02T08:33:53.564Z,6.70
2018-05-02T08:36:21.929Z,7.53
2018-05-02T08:38:49.626Z,7.30
2018-05-02T08:41:17.854Z,7.10
2018-05-02T08:43:46.854Z,7.03
2018-05-02T08:46:14.363Z,6.47
2018-05-02T08:48:41.854Z,6.50
2018-05-02T08:51:09.350Z,7.40
2018-05-02T08:53:37.625Z,6.83
2018-05-02T08:56:05.896Z,7.83
2018-05-02T08:58:34.161Z,8.30
2018-05-02T09:01:02.441Z,8.10
2018-05-02T09:03:29.945Z,7.17
2018-05-02T09:05:57.443Z,7.10
2018-05-02T09:08:24.951Z,7.60
2018-05-02T09:10:52.446Z,7.77
2018-05-02T09:13:19.938Z,9.20
2018-05-02T09:15:47.436Z,8.47
2018-05-02T09:18:14.934Z,7.60
2018-05-02T09:20:42.429Z,7.17
2018-05-02T09:23:10.698Z,7.93
2018-05-02T09:25:39.054Z,7.47
2018-05-02T09:28:07.249Z,7.30
2018-05-02T09:30:35.533Z,7.70
2018-05-02T09:33:03.794Z,7.33
2018-05-02T09:35:31.367Z,6.90
2018-05-02T09:37:58.817Z,7.80
2018-05-02T09:40:27.075Z,7.43
2018-05-02T09:42:54.586Z,7.30
2018-05-02T09:45:22.085Z,7.10
2018-05-02T09:47:49.576Z,7.77
2018-05-02T09:50:17.829Z,7.50
2018-05-02T09:52:45.345Z,7.53
2018-05-02T09:55:12.897Z,6.63
2018-05-02T09:57:40.394Z,8.23
2018-05-02T10:00:07.889Z,7.03
2018-05-02T10:02:36.173Z,7.27
2018-05-02T10:05:03.687Z,7.37
2018-05-02T10:07:31.189Z,7.60
2018-05-02T10:09:59.449Z,7.20
2018-05-02T10:12:27.728Z,6.67
2018-05-02T10:14:55.993Z,7.63
2018-05-02T10:17:23.505Z,6.27
2018-05-02T10:19:51.011Z,6.80
2018-05-02T10:22:18.501Z,7.17
2018-05-02T10:24:45.997Z,6.50
2018-05-02T10:27:13.494Z,7.17
2018-05-02T10:29:41.753Z,6.50
2018-05-02T10:32:10.721Z,6.37
2018-05-02T10:34:38.215Z,7.20
2018-05-02T10:37:06.496Z,6.60
2018-05-02T10:39:34.766Z,6.20
2018-05-02T10:42:02.265Z,6.30
2018-05-02T10:44:29.753Z,6.37
2018-05-02T10:46:57.271Z,7.00
2018-05-02T10:49:24.790Z,7.50
2018-05-02T10:51:52.297Z,7.53
2018-05-02T10:54:19.819Z,6.37
2018-05-02T10:56:48.095Z,7.10
2018-05-02T10:59:15.610Z,6.93
2018-05-02T11:01:43.102Z,7.03
2018-05-02T11:04:10.594Z,7.37
2018-05-02T11:06:38.094Z,6.60
2018-05-02T11:09:05.590Z,7.53
2018-05-02T11:11:33.878Z,6.90
2018-05-02T11:14:02.153Z,7.40
2018-05-02T11:16:30.413Z,6.80
2018-05-02T11:18:57.910Z,6.53
2018-05-02T11:21:25.409Z,7.37
2018-05-02T11:23:52.958Z,7.57
2018-05-02T11:26:20.469Z,7.47
2018-05-02T11:28:48.721Z,7.97
2018-05-02T11:31:16.225Z,6.57
2018-05-02T11:33:43.717Z,7.17
2018-05-02T11:36:11.215Z,7.37
2018-05-02T11:38:39.473Z,6.80
2018-05-02T11:41:06.974Z,7.77
2018-05-02T11:43:34.496Z,19.47
2018-05-02T11:46:02.769Z,7.77
2018-05-02T11:48:30.277Z,7.20
2018-05-02T11:50:57.775Z,6.70
2018-05-02T11:53:25.270Z,7.07
2018-05-02T11:55:52.767Z,7.13
2018-05-02T11:58:20.261Z,8.03
2018-05-02T12:00:48.521Z,7.07
2018-05-02T12:03:16.029Z,5.87
2018-05-02T12:05:43.533Z,6.30
2018-05-02T12:08:11.045Z,7.17
2018-05-02T12:10:38.545Z,7.67
2018-05-02T12:13:06.054Z,7.57
2018-05-02T12:15:33.554Z,8.13
2018-05-02T12:18:01.052Z,9.50
2018-05-02T12:20:29.322Z,8.27
2018-05-02T12:22:56.820Z,8.30
2018-05-02T12:25:24.329Z,9.63
2018-05-02T12:27:51.842Z,8.17
2018-05-02T12:30:19.333Z,8.50
2018-05-02T12:32:46.822Z,8.40
2018-05-02T12:35:15.115Z,8.83
2018-05-02T12:37:43.381Z,8.60
2018-05-02T12:40:11.645Z,9.03
2018-05-02T12:42:39.923Z,8.77
2018-05-02T12:45:08.185Z,8.90
2018-05-02T12:47:36.454Z,9.50
2018-05-02T12:50:03.950Z,9.50
2018-05-02T12:52:32.226Z,9.77
2018-05-02T12:55:00.489Z,10.07
2018-05-02T12:57:28.765Z,9.00
2018-05-02T12:59:57.031Z,10.00
2018-05-02T13:02:24.523Z,9.30
2018-05-02T13:04:52.065Z,9.53
2018-05-02T13:07:20.331Z,9.40
2018-05-02T13:09:47.897Z,9.40
2018-05-02T13:12:16.182Z,9.40
2018-05-02T13:14:44.448Z,10.33
2018-05-02T13:17:12.729Z,10.33
2018-05-02T13:19:41.002Z,10.13
2018-05-02T13:22:09.266Z,9.33
2018-05-02T13:24:36.777Z,9.00
2018-05-02T13:27:04.299Z,9.57
2018-05-02T13:29:32.565Z,10.00
2018-05-02T13:32:00.065Z,10.50
2018-05-02T13:34:27.560Z,9.93
2018-05-02T13:36:55.061Z,9.60
2018-05-02T13:39:23.344Z,9.23
2018-05-02T13:41:50.865Z,10.57
2018-05-02T13:44:18.358Z,9.80
2018-05-02T13:46:45.858Z,10.57
2018-05-02T13:49:13.369Z,9.33
2018-05-02T13:51:41.629Z,10.27
2018-05-02T13:54:09.893Z,10.30
2018-05-02T13:56:37.402Z,10.53
2018-05-02T13:59:04.897Z,9.70
2018-05-02T14:01:32.395Z,10.70
2018-05-02T14:04:00.673Z,9.50
2018-05-02T14:06:28.941Z,10.60
2018-05-02T14:08:57.289Z,9.60
2018-05-02T14:11:24.785Z,21.57
2018-05-02T14:13:53.054Z,10.13
2018-05-02T14:16:21.323Z,10.90
2018-05-02T14:18:49.605Z,10.10
2018-05-02T14:21:17.865Z,9.70
2018-05-02T14:23:45.381Z,9.43
2018-05-02T14:26:12.900Z,11.23
2018-05-02T14:28:41.170Z,11.10
2018-05-02T14:31:09.446Z,11.10
2018-05-02T14:33:37.721Z,11.10
2018-05-02T14:36:05.998Z,10.37
2018-05-02T14:38:34.282Z,11.70
2018-05-02T14:41:02.629Z,10.63
2018-05-02T14:43:30.126Z,10.83
2018-05-02T14:45:58.385Z,10.80
2018-05-02T14:48:25.882Z,9.83
2018-05-02T14:50:53.394Z,10.80
2018-05-02T14:53:20.899Z,10.93
2018-05-02T14:55:48.397Z,11.00
2018-05-02T14:58:15.891Z,9.90
2018-05-02T15:00:44.151Z,9.40
2018-05-02T15:03:11.665Z,9.40
2018-05-02T15:05:39.158Z,9.57
2018-05-02T15:08:07.424Z,9.77
2018-05-02T15:10:34.918Z,9.47
2018-05-02T15:13:03.178Z,8.87
2018-05-02T15:15:30.677Z,9.20
2018-05-02T15:17:58.228Z,9.57
2018-05-02T15:20:25.679Z,9.90
2018-05-02T15:22:53.225Z,9.17
2018-05-02T15:25:21.506Z,10.10
2018-05-02T15:27:49.776Z,10.30
2018-05-02T15:30:18.054Z,9.43
2018-05-02T15:32:46.329Z,9.67
2018-05-02T15:35:14.596Z,9.00
2018-05-02T15:37:42.104Z,11.10
2018-05-02T15:40:09.594Z,9.50
2018-05-02T15:42:37.112Z,11.37
2018-05-02T15:45:04.615Z,9.67
2018-05-02T15:47:33.633Z,10.47
2018-05-02T15:50:01.918Z,9.80
2018-05-02T15:52:30.179Z,10.57
2018-05-02T15:54:58.461Z,10.50
2018-05-02T15:57:26.745Z,10.17
2018-05-02T15:59:55.010Z,9.80
2018-05-02T16:02:23.294Z,9.70
2018-05-02T16:04:51.585Z,13.63
2018-05-02T16:07:19.093Z,10.57
2018-05-02T16:09:46.590Z,9.20
2018-05-02T16:12:14.866Z,9.67
2018-05-02T16:14:43.141Z,12.10
2018-05-02T16:17:11.419Z,10.10
2018-05-02T16:19:39.681Z,10.67
2018-05-02T16:22:08.046Z,10.70
2018-05-02T16:24:36.260Z,11.30
2018-05-02T16:27:03.761Z,20.40
2018-05-02T16:29:31.270Z,10.53
2018-05-02T16:31:59.537Z,11.40
2018-05-02T16:34:27.804Z,10.80
2018-05-02T16:36:55.318Z,10.80
2018-05-02T16:39:22.831Z,11.10
2018-05-02T16:41:51.099Z,10.40
2018-05-02T16:44:18.602Z,11.20
2018-05-02T16:46:46.107Z,25.03
2018-05-02T16:49:13.671Z,11.00
2018-05-02T16:51:41.165Z,11.73
2018-05-02T16:54:08.661Z,12.27
2018-05-02T16:56:36.220Z,12.70
2018-05-02T16:59:03.685Z,11.80
2018-05-02T17:01:31.177Z,11.73
2018-05-02T17:03:59.477Z,12.40
2018-05-02T17:06:26.973Z,13.13
2018-05-02T17:08:54.474Z,11.90
2018-05-02T17:11:22.752Z,11.70
2018-05-02T17:13:51.017Z,12.50
2018-05-02T17:16:19.297Z,12.67
2018-05-02T17:18:47.567Z,11.87
2018-05-02T17:21:15.070Z,12.60
2018-05-02T17:23:42.578Z,14.03
2018-05-02T17:26:10.090Z,13.90
2018-05-02T17:28:37.601Z,14.43
2018-05-02T17:31:05.113Z,12.70
2018-05-02T17:33:32.611Z,12.13
2018-05-02T17:36:00.112Z,12.97
2018-05-02T17:38:27.650Z,13.80
2018-05-02T17:40:56.006Z,13.50
2018-05-02T17:43:23.442Z,16.43
2018-05-02T17:45:50.961Z,13.03
2018-05-02T17:48:18.503Z,12.30
2018-05-02T17:50:46.767Z,13.00
2018-05-02T17:53:15.054Z,13.70
2018-05-02T17:55:43.337Z,13.87
2018-05-02T17:58:11.617Z,13.70
2018-05-02T18:00:39.882Z,12.17
2018-05-02T18:03:08.189Z,11.30
2018-05-02T18:05:35.689Z,12.50
2018-05-02T18:08:03.966Z,10.60
2018-05-02T18:10:32.330Z,11.57
2018-05-02T18:13:00.641Z,11.20
2018-05-02T18:15:28.918Z,11.87
2018-05-02T18:17:57.193Z,13.10
2018-05-02T18:20:25.489Z,11.00
2018-05-02T18:22:53.780Z,10.10
2018-05-02T18:25:22.064Z,8.40
2018-05-02T18:27:49.635Z,8.00
2018-05-02T18:30:18.676Z,8.93
2018-05-02T18:32:46.182Z,8.47
2018-05-02T18:35:13.678Z,8.43
2018-05-02T18:37:42.694Z,7.97
2018-05-02T18:40:10.985Z,7.40
2018-05-02T18:42:39.245Z,6.77
2018-05-02T18:45:07.525Z,5.97
2018-05-02T18:47:35.791Z,5.90
2018-05-02T18:50:04.053Z,6.07
2018-05-02T18:52:32.329Z,6.37
2018-05-02T18:54:59.844Z,6.37
2018-05-02T18:57:27.362Z,6.90
2018-05-02T18:59:54.855Z,5.80
2018-05-02T19:02:22.345Z,5.87
2018-05-02T19:04:49.854Z,7.40
2018-05-02T19:07:18.237Z,12.20
2018-05-02T19:09:46.503Z,7.47
2018-05-02T19:12:14.842Z,7.50
2018-05-02T19:14:43.070Z,7.30
2018-05-02T19:17:10.589Z,6.83
2018-05-02T19:27:10.819Z,7.83
2018-05-02T19:29:38.407Z,7.30
2018-05-02T19:32:12.266Z,7.73
2018-05-02T19:34:40.525Z,7.03
2018-05-02T19:37:08.794Z,6.60
2018-05-02T19:39:42.093Z,6.60
2018-05-02T19:42:16.197Z,6.83
2018-05-02T19:44:43.713Z,7.87
2018-05-02T19:47:11.233Z,7.70
2018-05-02T19:49:39.497Z,7.77
2018-05-02T19:52:12.823Z,7.70
2018-05-02T19:54:40.322Z,8.27
2018-05-02T19:57:07.828Z,8.17
2018-05-02T19:59:36.097Z,8.93
2018-05-02T20:02:09.952Z,6.83
2018-05-02T20:04:37.467Z,7.80
2018-05-02T20:07:05.737Z,9.47
2018-05-02T20:09:39.781Z,8.80
2018-05-02T20:12:13.022Z,7.77
2018-05-02T20:14:40.520Z,7.50
2018-05-02T20:17:08.039Z,7.10
2018-05-02T20:19:36.307Z,7.47
