createdAt,value
2018-12-07T00:01:16.269Z,9.30
2018-12-07T00:03:58.701Z,9.29
2018-12-07T00:06:28.619Z,9.28
2018-12-07T00:08:58.441Z,9.19
2018-12-07T00:11:28.197Z,9.31
2018-12-07T00:13:58.225Z,9.32
2018-12-07T00:16:27.912Z,9.33
2018-12-07T00:18:57.713Z,9.35
2018-12-07T00:21:27.429Z,9.38
2018-12-07T00:23:57.293Z,9.37
2018-12-07T00:26:27.201Z,9.40
2018-12-07T00:28:56.935Z,9.44
2018-12-07T00:31:26.621Z,9.46
2018-12-07T00:33:56.523Z,9.48
2018-12-07T00:36:26.360Z,9.48
2018-12-07T00:38:56.057Z,9.49
2018-12-07T00:41:25.882Z,9.51
2018-12-07T00:43:55.902Z,9.55
2018-12-07T00:46:25.705Z,9.55
2018-12-07T00:48:55.433Z,9.56
2018-12-07T00:51:25.253Z,9.60
2018-12-07T00:53:54.988Z,9.61
2018-12-07T00:56:24.705Z,9.61
2018-12-07T00:58:54.505Z,9.63
2018-12-07T01:01:24.217Z,9.65
2018-12-07T01:03:54.101Z,9.65
2018-12-07T01:06:24.015Z,9.65
2018-12-07T01:08:53.769Z,9.66
2018-12-07T01:11:23.655Z,9.67
2018-12-07T01:13:53.424Z,9.70
2018-12-07T01:16:23.149Z,9.72
2018-12-07T01:18:52.881Z,9.75
2018-12-07T01:21:22.575Z,9.76
2018-12-07T01:23:52.428Z,9.74
2018-12-07T01:26:22.133Z,9.77
2018-12-07T01:28:51.854Z,9.79
2018-12-07T01:31:21.845Z,9.79
2018-12-07T01:33:51.577Z,9.80
2018-12-07T01:36:21.293Z,9.81
2018-12-07T01:38:51.021Z,9.86
2018-12-07T01:41:20.786Z,9.86
2018-12-07T01:43:50.508Z,9.89
2018-12-07T01:46:20.213Z,9.91
2018-12-07T01:48:49.919Z,9.92
2018-12-07T01:51:19.656Z,9.94
2018-12-07T01:53:49.493Z,9.98
2018-12-07T01:56:19.199Z,9.99
2018-12-07T01:58:48.913Z,10.01
2018-12-07T02:01:18.635Z,10.02
2018-12-07T02:03:48.376Z,10.01
2018-12-07T02:06:18.057Z,10.00
2018-12-07T02:08:47.749Z,10.03
2018-12-07T02:11:17.469Z,10.05
2018-12-07T02:13:47.162Z,10.08
2018-12-07T02:16:17.089Z,10.10
2018-12-07T02:18:46.936Z,10.08
2018-12-07T02:21:16.943Z,10.10
2018-12-07T02:23:46.666Z,9.93
2018-12-07T02:26:16.496Z,10.14
2018-12-07T02:28:46.321Z,10.15
2018-12-07T02:31:16.133Z,10.14
2018-12-07T02:33:45.952Z,10.16
2018-12-07T02:36:15.759Z,10.19
2018-12-07T02:38:45.655Z,10.18
2018-12-07T02:41:15.420Z,10.21
2018-12-07T02:43:45.208Z,10.24
2018-12-07T02:46:14.914Z,10.25
2018-12-07T02:48:44.660Z,10.28
2018-12-07T02:51:14.392Z,10.30
2018-12-07T02:53:43.816Z,10.31
2018-12-07T02:56:13.525Z,10.33
2018-12-07T02:58:43.259Z,10.39
2018-12-07T03:01:13.012Z,10.45
2018-12-07T03:03:42.835Z,10.51
2018-12-07T03:06:12.827Z,10.56
2018-12-07T03:08:42.582Z,10.64
2018-12-07T03:11:12.303Z,10.72
2018-12-07T03:13:42.000Z,10.78
2018-12-07T03:16:11.659Z,10.79
2018-12-07T03:18:41.387Z,10.86
2018-12-07T03:21:11.252Z,10.90
2018-12-07T03:23:41.095Z,10.94
2018-12-07T03:26:10.856Z,10.98
2018-12-07T03:28:40.645Z,10.98
2018-12-07T03:31:10.445Z,11.02
2018-12-07T03:33:40.126Z,11.03
2018-12-07T03:36:09.901Z,11.06
2018-12-07T03:38:39.598Z,11.10
2018-12-07T03:41:09.359Z,11.15
2018-12-07T03:43:39.110Z,11.14
2018-12-07T03:46:08.794Z,11.16
2018-12-07T03:48:38.512Z,11.19
2018-12-07T03:51:08.260Z,11.20
2018-12-07T03:53:38.005Z,11.17
2018-12-07T03:56:07.732Z,11.23
2018-12-07T03:58:37.480Z,11.24
2018-12-07T04:01:07.155Z,11.25
2018-12-07T04:03:36.928Z,11.25
2018-12-07T04:06:06.679Z,11.26
2018-12-07T04:08:36.403Z,11.24
2018-12-07T04:11:06.223Z,11.27
2018-12-07T04:13:35.945Z,11.27
2018-12-07T04:16:05.674Z,11.30
2018-12-07T04:18:35.459Z,11.23
2018-12-07T04:21:05.176Z,11.29
2018-12-07T04:23:35.036Z,11.34
2018-12-07T04:26:04.897Z,11.38
2018-12-07T04:28:36.213Z,11.40
2018-12-07T04:31:06.127Z,11.42
2018-12-07T04:33:39.314Z,11.41
2018-12-07T04:36:15.122Z,11.45
2018-12-07T04:38:51.062Z,11.51
2018-12-07T04:45:12.599Z,11.53
2018-12-07T04:50:33.651Z,11.50
2018-12-07T04:56:21.228Z,11.47
2018-12-07T04:58:54.206Z,11.31
2018-12-07T05:01:40.283Z,11.30
2018-12-07T05:04:32.463Z,11.27
2018-12-07T05:07:19.719Z,11.09
2018-12-07T05:09:52.360Z,11.03
2018-12-07T05:12:34.097Z,10.96
2018-12-07T05:15:32.772Z,10.91
2018-12-07T05:18:16.423Z,10.84
2018-12-07T05:29:48.568Z,10.76
2018-12-07T05:32:30.207Z,10.73
2018-12-07T05:38:22.311Z,10.71
2018-12-07T05:47:02.710Z,10.66
2018-12-07T05:49:32.435Z,10.68
2018-12-07T05:52:02.240Z,10.67
2018-12-07T05:54:31.983Z,10.69
2018-12-07T05:57:06.866Z,10.67
2018-12-07T05:59:40.396Z,10.68
2018-12-07T06:02:10.168Z,10.67
2018-12-07T06:07:46.442Z,10.68
2018-12-07T06:13:26.754Z,10.66
2018-12-07T06:16:00.486Z,10.63
2018-12-07T06:24:34.052Z,10.68
2018-12-07T06:27:03.824Z,10.64
2018-12-07T06:29:52.382Z,10.63
2018-12-07T06:32:22.101Z,10.63
2018-12-07T06:34:52.084Z,10.63
2018-12-07T06:37:21.813Z,10.62
2018-12-07T06:39:52.342Z,10.62
2018-12-07T06:42:22.248Z,10.62
2018-12-07T06:44:52.040Z,10.62
2018-12-07T06:47:21.887Z,10.64
2018-12-07T06:49:51.648Z,10.67
2018-12-07T06:55:39.153Z,10.67
2018-12-07T06:58:41.945Z,10.67
2018-12-07T07:07:20.496Z,10.70
2018-12-07T07:09:50.374Z,10.73
2018-12-07T07:12:20.133Z,10.79
2018-12-07T07:14:49.948Z,10.81
2018-12-07T07:17:19.996Z,10.88
2018-12-07T07:19:49.753Z,10.80
2018-12-07T07:22:19.535Z,10.79
2018-12-07T07:24:49.260Z,10.85
2018-12-07T07:27:19.184Z,10.83
2018-12-07T07:29:49.220Z,10.86
2018-12-07T07:32:19.048Z,10.92
2018-12-07T07:34:48.817Z,11.01
2018-12-07T07:37:18.737Z,10.97
2018-12-07T07:39:48.692Z,10.95
2018-12-07T07:42:23.668Z,10.92
2018-12-07T07:45:13.167Z,10.96
2018-12-07T07:47:50.310Z,10.98
2018-12-07T07:50:21.360Z,10.96
2018-12-07T07:56:03.477Z,11.01
2018-12-07T08:01:23.514Z,11.08
2018-12-07T08:10:10.431Z,11.32
2018-12-07T08:28:48.009Z,11.46
2018-12-07T08:32:32.766Z,11.46
2018-12-07T08:44:16.003Z,11.55
2018-12-07T08:55:47.467Z,11.78
2018-12-07T09:17:26.903Z,12.30
2018-12-07T09:19:58.354Z,12.27
2018-12-07T09:25:44.151Z,11.90
2018-12-07T09:35:15.326Z,12.07
2018-12-07T09:37:54.266Z,12.02
2018-12-07T09:43:36.002Z,12.10
2018-12-07T09:46:18.437Z,12.11
2018-12-07T09:48:52.558Z,12.09
2018-12-07T13:22:53.242Z,12.05
2018-12-07T13:39:23.432Z,11.92
2018-12-07T13:41:59.263Z,11.91
2018-12-07T13:44:50.011Z,11.90
2018-12-07T13:50:30.168Z,11.80
2018-12-07T13:53:11.801Z,11.77
2018-12-07T14:00:01.646Z,11.80
2018-12-07T14:45:23.385Z,11.57
2018-12-07T17:24:21.603Z,11.02
2018-12-07T17:26:51.706Z,11.02
2018-12-07T17:29:21.704Z,10.98
2018-12-07T17:31:51.539Z,11.01
2018-12-07T17:34:21.510Z,11.04
2018-12-07T17:37:06.436Z,11.01
2018-12-07T17:39:50.157Z,11.03
2018-12-07T17:42:39.380Z,11.00
2018-12-07T17:45:09.314Z,10.95
2018-12-07T17:47:39.163Z,10.98
2018-12-07T17:50:10.692Z,10.96
2018-12-07T17:52:52.155Z,10.97
2018-12-07T17:55:32.451Z,10.88
2018-12-07T17:58:10.426Z,10.87
2018-12-07T18:00:51.612Z,10.87
2018-12-07T18:12:49.445Z,10.81
2018-12-07T18:15:44.329Z,10.84
2018-12-07T18:21:41.825Z,10.81
2018-12-07T18:24:41.385Z,10.78
2018-12-07T18:27:35.372Z,10.77
2018-12-07T19:10:27.384Z,10.27
2018-12-07T19:12:57.265Z,10.26
2018-12-07T19:15:28.280Z,10.24
2018-12-07T19:17:58.478Z,10.25
2018-12-07T19:20:28.588Z,10.23
2018-12-07T19:22:58.900Z,10.21
2018-12-07T19:25:28.969Z,10.20
2018-12-07T19:27:59.012Z,10.16
2018-12-07T19:30:29.199Z,10.15
2018-12-07T19:32:59.418Z,10.14
2018-12-07T19:35:29.627Z,10.12
2018-12-07T19:37:59.949Z,10.14
2018-12-07T19:40:29.849Z,10.16
2018-12-07T19:43:02.196Z,10.17
2018-12-07T19:45:32.881Z,10.13
2018-12-07T19:48:04.200Z,10.13
2018-12-07T19:50:33.982Z,10.10
2018-12-07T19:56:25.788Z,10.09
2018-12-07T19:58:55.824Z,10.10
2018-12-07T20:01:27.367Z,10.08
2018-12-07T20:03:57.764Z,10.10
2018-12-07T20:06:28.332Z,10.10
2018-12-07T20:37:05.355Z,10.10
2018-12-07T21:07:50.408Z,10.11
2018-12-07T21:11:00.783Z,10.08
2018-12-07T21:14:06.042Z,10.10
2018-12-07T21:17:43.946Z,10.10
2018-12-07T21:20:25.280Z,10.09
2018-12-07T21:22:55.349Z,10.03
2018-12-07T21:25:26.395Z,9.92
2018-12-07T21:27:56.841Z,9.80
2018-12-07T21:30:59.286Z,9.74
2018-12-07T21:33:44.626Z,9.77
2018-12-07T21:36:49.463Z,9.73
2018-12-07T21:39:41.515Z,9.71
2018-12-07T21:42:23.127Z,9.65
2018-12-07T21:44:53.079Z,9.59
2018-12-07T21:48:27.780Z,9.49
2018-12-07T21:52:13.317Z,9.48
2018-12-07T21:55:07.765Z,9.46
2018-12-07T21:57:37.524Z,9.43
2018-12-07T22:00:08.094Z,9.46
2018-12-07T22:02:37.983Z,9.52
2018-12-07T22:05:08.208Z,9.57
2018-12-07T22:07:37.997Z,9.66
2018-12-07T22:10:08.334Z,9.69
2018-12-07T22:12:57.362Z,9.74
2018-12-07T22:15:30.969Z,9.78
2018-12-07T22:21:13.169Z,9.84
2018-12-07T22:23:54.921Z,9.98
2018-12-07T22:26:25.997Z,9.98
2018-12-07T22:29:10.214Z,9.96
2018-12-07T22:31:59.681Z,9.97
2018-12-07T22:34:29.557Z,9.97
2018-12-07T22:37:16.202Z,9.98
2018-12-07T22:40:02.328Z,9.94
2018-12-07T23:00:32.526Z,9.97
2018-12-07T23:03:14.310Z,9.98
2018-12-07T23:05:56.082Z,9.96
2018-12-07T23:11:29.027Z,10.01
2018-12-07T23:14:15.265Z,10.05
2018-12-07T23:16:56.834Z,10.06
2018-12-07T23:19:28.009Z,10.09
