createdAt,value
2023-09-25T00:03:03.433Z,25.17
2023-09-25T00:08:40.694Z,25.13
2023-09-25T00:14:04.725Z,25.03
2023-09-25T00:19:48.683Z,24.98
2023-09-25T00:30:56.005Z,24.87
2023-09-25T00:36:47.091Z,24.85
2023-09-25T00:42:02.383Z,24.72
2023-09-25T00:47:15.994Z,24.63
2023-09-25T00:52:25.156Z,24.62
2023-09-25T00:58:12.700Z,24.45
2023-09-25T01:03:36.488Z,24.29
2023-09-25T01:08:41.491Z,24.19
2023-09-25T01:15:47.493Z,24.05
2023-09-25T01:25:09.449Z,23.78
2023-09-25T01:35:30.215Z,23.51
2023-09-25T01:41:22.189Z,23.28
2023-09-25T01:47:04.400Z,23.25
2023-09-25T01:52:47.428Z,23.48
2023-09-25T01:58:46.029Z,23.58
2023-09-25T02:04:07.528Z,23.65
2023-09-25T02:10:35.189Z,23.66
2023-09-25T02:14:59.323Z,23.70
2023-09-25T02:20:52.677Z,23.68
2023-09-25T02:32:08.047Z,23.68
2023-09-25T02:36:40.819Z,23.65
2023-09-25T02:42:30.519Z,23.62
2023-09-25T02:48:27.044Z,23.58
2023-09-25T02:53:36.222Z,23.54
2023-09-25T02:59:29.472Z,23.52
2023-09-25T03:05:16.764Z,23.53
2023-09-25T03:11:50.688Z,23.50
2023-09-25T03:17:37.225Z,23.40
2023-09-25T03:23:25.834Z,23.25
2023-09-25T03:29:13.922Z,23.14
2023-09-25T03:35:01.284Z,23.05
2023-09-25T03:40:26.970Z,22.96
2023-09-25T03:46:14.834Z,22.97
2023-09-25T03:52:01.943Z,23.06
2023-09-25T04:03:44.585Z,23.15
2023-09-25T04:09:31.959Z,23.16
2023-09-25T04:15:17.507Z,23.19
2023-09-25T04:21:01.905Z,23.19
2023-09-25T04:26:16.533Z,23.21
2023-09-25T04:37:24.087Z,23.15
2023-09-25T04:43:09.884Z,23.12
2023-09-25T04:49:01.264Z,23.07
2023-09-25T04:54:44.492Z,23.05
2023-09-25T04:59:59.897Z,23.05
2023-09-25T05:05:10.461Z,23.07
2023-09-25T05:10:53.705Z,23.04
2023-09-25T05:16:23.591Z,23.01
2023-09-25T05:22:10.677Z,22.99
2023-09-25T05:27:59.763Z,22.90
2023-09-25T05:34:14.373Z,22.86
2023-09-25T05:39:01.068Z,22.80
2023-09-25T05:48:22.822Z,22.80
2023-09-25T05:49:34.879Z,22.80
2023-09-25T05:54:49.985Z,22.81
2023-09-25T06:00:41.332Z,22.81
2023-09-25T06:06:27.044Z,22.81
2023-09-25T06:11:52.166Z,22.85
2023-09-25T06:17:22.015Z,22.87
2023-09-25T06:27:30.946Z,22.89
2023-09-25T06:28:21.922Z,22.88
2023-09-25T06:34:04.365Z,22.88
2023-09-25T06:39:37.380Z,22.90
2023-09-25T06:45:04.799Z,22.88
2023-09-25T06:50:52.134Z,22.86
2023-09-25T06:56:34.462Z,22.83
2023-09-25T07:14:09.918Z,22.79
2023-09-25T07:17:46.185Z,22.76
2023-09-25T07:22:23.185Z,22.83
2023-09-25T07:23:34.352Z,22.72
2023-09-25T07:28:46.066Z,22.73
2023-09-25T07:34:37.444Z,22.71
2023-09-25T07:40:03.183Z,22.71
2023-09-25T07:45:10.291Z,22.70
2023-09-25T07:50:20.752Z,22.59
2023-09-25T07:55:43.501Z,22.38
2023-09-25T08:00:38.549Z,21.89
2023-09-25T08:05:46.043Z,22.23
2023-09-25T08:10:53.469Z,22.55
2023-09-25T08:16:01.055Z,22.66
2023-09-25T08:21:11.610Z,22.73
2023-09-25T08:26:16.806Z,22.79
2023-09-25T08:31:24.495Z,22.82
2023-09-25T08:36:32.169Z,22.82
2023-09-25T08:41:39.612Z,22.84
2023-09-25T08:46:47.435Z,22.90
2023-09-25T08:51:55.816Z,22.91
2023-09-25T08:57:12.060Z,22.93
2023-09-25T09:02:15.892Z,22.94
2023-09-25T09:07:23.609Z,22.96
2023-09-25T09:12:31.399Z,22.99
2023-09-25T09:17:41.284Z,21.93
2023-09-25T09:22:50.165Z,22.32
2023-09-25T09:27:55.549Z,22.51
2023-09-25T09:33:38.118Z,22.80
2023-09-25T09:38:53.596Z,22.90
2023-09-25T09:44:01.144Z,22.95
2023-09-25T09:49:08.600Z,22.96
2023-09-25T09:54:51.042Z,23.01
2023-09-25T10:00:34.392Z,23.05
2023-09-25T10:06:00.706Z,23.06
2023-09-25T10:11:37.065Z,23.06
2023-09-25T10:16:44.519Z,23.09
2023-09-25T10:21:51.922Z,23.09
2023-09-25T10:27:01.006Z,23.10
2023-09-25T10:37:19.961Z,23.03
2023-09-25T10:42:32.233Z,23.05
2023-09-25T10:47:44.451Z,23.09
2023-09-25T10:52:52.077Z,22.99
2023-09-25T10:58:02.869Z,22.72
2023-09-25T11:03:11.052Z,22.91
2023-09-25T11:08:18.628Z,22.95
2023-09-25T11:13:29.517Z,22.79
2023-09-25T11:18:37.291Z,22.92
2023-09-25T11:23:48.794Z,22.98
2023-09-25T11:29:02.952Z,23.03
2023-09-25T11:34:10.325Z,22.98
2023-09-25T11:39:17.819Z,22.69
2023-09-25T11:44:25.372Z,22.92
2023-09-25T11:49:32.911Z,22.88
2023-09-25T11:54:40.473Z,22.83
2023-09-25T11:59:47.963Z,22.79
2023-09-25T12:04:55.916Z,22.78
2023-09-25T12:10:03.188Z,22.90
2023-09-25T12:15:13.902Z,22.81
2023-09-25T12:20:22.723Z,22.78
2023-09-25T12:25:33.412Z,22.84
2023-09-25T12:30:44.731Z,22.84
2023-09-25T12:35:55.501Z,22.74
2023-09-25T12:41:00.939Z,22.89
2023-09-25T12:46:08.638Z,22.89
2023-09-25T12:51:16.084Z,22.89
2023-09-25T12:56:23.598Z,22.90
2023-09-25T13:01:31.082Z,22.85
2023-09-25T13:06:38.486Z,22.89
2023-09-25T13:11:46.089Z,22.90
2023-09-25T13:16:53.627Z,22.81
2023-09-25T13:22:07.456Z,22.80
2023-09-25T13:27:16.590Z,22.87
2023-09-25T13:32:34.778Z,22.81
2023-09-25T13:37:42.683Z,22.76
2023-09-25T13:42:57.495Z,22.75
2023-09-25T13:48:04.943Z,22.66
2023-09-25T13:53:12.540Z,22.66
2023-09-25T14:00:27.629Z,22.90
2023-09-25T14:03:35.890Z,22.96
2023-09-25T14:09:06.424Z,22.89
2023-09-25T14:14:48.908Z,23.00
2023-09-25T14:19:56.477Z,23.09
2023-09-25T14:25:13.912Z,23.11
2023-09-25T14:30:52.363Z,23.12
2023-09-25T14:36:34.831Z,23.16
2023-09-25T14:41:51.610Z,23.21
2023-09-25T14:47:13.441Z,23.18
2023-09-25T14:52:23.732Z,23.16
2023-09-25T14:57:31.381Z,23.18
2023-09-25T15:03:28.892Z,23.02
2023-09-25T15:13:55.988Z,23.08
2023-09-25T15:19:38.587Z,23.11
2023-09-25T15:25:20.854Z,23.14
2023-09-25T15:30:34.659Z,23.05
2023-09-25T15:35:46.283Z,23.08
2023-09-25T15:41:07.638Z,23.12
2023-09-25T15:46:53.614Z,23.13
2023-09-25T15:52:36.298Z,23.15
2023-09-25T16:01:36.564Z,23.09
2023-09-25T16:04:10.423Z,22.99
2023-09-25T16:09:40.774Z,23.09
2023-09-25T16:14:55.789Z,23.13
2023-09-25T16:20:52.579Z,23.14
2023-09-25T16:25:29.657Z,23.14
2023-09-25T16:30:34.831Z,23.12
2023-09-25T16:35:44.058Z,23.13
2023-09-25T16:40:59.681Z,23.14
2023-09-25T16:46:43.360Z,23.13
2023-09-25T16:51:56.758Z,23.16
2023-09-25T16:57:04.892Z,23.16
2023-09-25T17:02:13.333Z,23.17
2023-09-25T17:07:27.894Z,23.15
2023-09-25T17:12:49.696Z,23.14
2023-09-25T17:17:58.000Z,23.13
2023-09-25T17:23:08.463Z,23.13
2023-09-25T17:28:16.361Z,23.19
2023-09-25T17:33:24.046Z,23.26
2023-09-25T17:38:31.728Z,23.34
2023-09-25T17:43:39.597Z,23.42
2023-09-25T17:48:47.178Z,23.48
2023-09-25T17:53:54.862Z,23.55
2023-09-25T17:59:02.744Z,23.62
2023-09-25T18:04:10.868Z,23.70
2023-09-25T18:09:18.531Z,23.76
2023-09-25T18:14:26.293Z,23.83
2023-09-25T18:19:33.961Z,23.89
2023-09-25T18:24:41.716Z,23.96
2023-09-25T18:29:49.428Z,24.01
2023-09-25T18:34:58.055Z,24.05
2023-09-25T18:40:06.017Z,24.22
2023-09-25T18:45:13.691Z,24.38
2023-09-25T18:50:21.487Z,24.49
2023-09-25T18:55:29.529Z,24.65
2023-09-25T19:00:37.392Z,24.69
2023-09-25T19:05:46.839Z,24.78
2023-09-25T19:10:54.514Z,24.86
2023-09-25T19:16:02.551Z,24.89
2023-09-25T19:21:15.266Z,24.97
2023-09-25T19:26:27.999Z,25.03
2023-09-25T19:31:40.719Z,25.10
2023-09-25T19:36:51.033Z,25.17
2023-09-25T19:41:58.803Z,25.26
2023-09-25T19:47:06.680Z,25.26
2023-09-25T19:52:15.642Z,25.28
2023-09-25T19:57:23.777Z,25.31
2023-09-25T20:02:31.996Z,25.32
2023-09-25T20:07:46.896Z,25.32
2023-09-25T20:12:55.016Z,25.37
2023-09-25T20:18:12.249Z,25.43
2023-09-25T20:23:27.654Z,25.48
2023-09-25T20:28:49.203Z,25.48
2023-09-25T20:33:58.179Z,25.53
2023-09-25T20:39:07.953Z,25.51
2023-09-25T20:44:16.201Z,25.62
2023-09-25T20:49:24.379Z,25.65
2023-09-25T20:54:32.501Z,26.01
2023-09-25T20:59:40.378Z,25.78
2023-09-25T21:04:56.246Z,25.74
2023-09-25T21:10:10.387Z,25.70
2023-09-25T21:15:17.642Z,25.75
2023-09-25T21:20:32.263Z,25.69
2023-09-25T21:26:15.282Z,25.66
2023-09-25T21:32:00.427Z,25.60
2023-09-25T21:36:52.945Z,25.57
2023-09-25T21:42:13.900Z,25.56
2023-09-25T21:47:29.677Z,25.58
2023-09-25T21:53:12.202Z,25.63
2023-09-25T21:58:22.658Z,25.72
2023-09-25T22:03:30.286Z,25.76
2023-09-25T22:08:40.629Z,25.78
2023-09-25T22:13:47.923Z,25.81
2023-09-25T22:18:56.819Z,25.83
2023-09-25T22:24:04.351Z,25.82
2023-09-25T22:29:11.776Z,25.84
2023-09-25T22:34:28.029Z,25.90
2023-09-25T22:40:22.016Z,25.84
2023-09-25T22:46:05.556Z,25.69
2023-09-25T22:52:02.457Z,25.64
2023-09-25T22:58:03.514Z,25.63
2023-09-25T23:03:15.883Z,25.60
2023-09-25T23:08:51.847Z,25.58
2023-09-25T23:17:18.960Z,25.58
2023-09-25T23:22:10.915Z,25.58
2023-09-25T23:34:30.915Z,25.58
2023-09-25T23:41:09.381Z,25.60
2023-09-25T23:46:08.399Z,25.58
2023-09-25T23:57:45.951Z,25.59
