createdAt,value
2018-10-06T00:02:52.958Z,75.60
2018-10-06T00:06:55.728Z,75.70
2018-10-06T00:10:58.538Z,75.90
2018-10-06T00:15:01.270Z,76.30
2018-10-06T00:19:04.217Z,76.60
2018-10-06T00:23:07.228Z,77.00
2018-10-06T00:27:10.185Z,77.20
2018-10-06T00:31:13.049Z,77.50
2018-10-06T00:35:15.981Z,77.70
2018-10-06T00:39:18.975Z,78.00
2018-10-06T00:43:21.929Z,78.30
2018-10-06T00:47:24.933Z,78.60
2018-10-06T00:51:27.712Z,78.70
2018-10-06T00:55:30.499Z,78.90
2018-10-06T00:59:33.436Z,79.10
2018-10-06T01:03:36.294Z,80.20
2018-10-06T01:07:39.204Z,79.80
2018-10-06T01:11:43.574Z,80.00
2018-10-06T01:15:47.470Z,79.60
2018-10-06T01:19:50.761Z,80.10
2018-10-06T01:23:53.724Z,80.50
2018-10-06T01:27:56.485Z,80.40
2018-10-06T01:32:01.294Z,80.70
2018-10-06T01:36:04.160Z,80.90
2018-10-06T01:40:06.986Z,81.10
2018-10-06T01:44:09.812Z,81.30
2018-10-06T01:48:12.852Z,81.40
2018-10-06T01:52:15.851Z,81.30
2018-10-06T01:56:18.697Z,81.50
2018-10-06T02:00:21.706Z,81.40
2018-10-06T02:04:25.582Z,81.30
2018-10-06T02:08:28.534Z,81.30
2018-10-06T02:12:31.470Z,81.40
2018-10-06T02:16:34.463Z,81.80
2018-10-06T02:20:37.301Z,81.90
2018-10-06T02:24:40.045Z,81.50
2018-10-06T02:28:42.869Z,81.70
2018-10-06T02:32:45.691Z,81.70
2018-10-06T02:36:48.511Z,81.90
2018-10-06T02:40:51.415Z,82.30
2018-10-06T02:44:54.209Z,82.10
2018-10-06T02:48:57.273Z,82.30
2018-10-06T02:53:00.142Z,82.80
2018-10-06T02:57:03.002Z,83.20
2018-10-06T03:01:06.844Z,83.30
2018-10-06T03:05:09.656Z,83.10
2018-10-06T03:09:12.465Z,83.40
2018-10-06T03:13:15.259Z,82.80
2018-10-06T03:17:18.063Z,83.20
2018-10-06T03:21:21.115Z,84.10
2018-10-06T03:25:23.944Z,83.30
2018-10-06T03:29:26.697Z,83.80
2018-10-06T03:33:29.427Z,83.60
2018-10-06T03:37:32.235Z,84.30
2018-10-06T03:41:35.016Z,85.10
2018-10-06T03:45:37.803Z,85.10
2018-10-06T03:49:40.530Z,84.60
2018-10-06T03:53:43.316Z,84.50
2018-10-06T03:57:46.039Z,84.60
2018-10-06T04:01:48.858Z,84.30
2018-10-06T04:05:51.566Z,84.20
2018-10-06T04:09:54.267Z,85.20
2018-10-06T04:13:56.992Z,84.00
2018-10-06T04:17:59.697Z,83.90
2018-10-06T04:22:02.412Z,83.80
2018-10-06T04:26:05.174Z,83.70
2018-10-06T04:30:08.611Z,84.00
2018-10-06T04:34:11.311Z,84.40
2018-10-06T04:38:14.046Z,85.10
2018-10-06T04:42:16.812Z,84.90
2018-10-06T04:46:19.592Z,86.00
2018-10-06T04:50:22.335Z,85.70
2018-10-06T04:54:25.153Z,84.80
2018-10-06T04:58:27.886Z,85.50
2018-10-06T05:02:30.681Z,84.40
2018-10-06T05:06:33.474Z,84.90
2018-10-06T05:10:36.176Z,84.90
2018-10-06T05:14:38.958Z,85.10
2018-10-06T05:18:41.655Z,85.40
2018-10-06T05:22:44.409Z,85.20
2018-10-06T05:26:47.169Z,85.10
2018-10-06T05:30:49.939Z,84.60
2018-10-06T05:34:52.817Z,84.60
2018-10-06T05:38:55.557Z,84.50
2018-10-06T05:42:58.277Z,84.30
2018-10-06T05:47:02.456Z,84.20
2018-10-06T05:51:05.570Z,84.50
2018-10-06T05:55:09.118Z,85.30
2018-10-06T05:59:11.932Z,86.00
2018-10-06T06:03:14.724Z,85.30
2018-10-06T06:07:17.489Z,85.10
2018-10-06T06:11:20.529Z,85.10
2018-10-06T06:15:23.473Z,85.30
2018-10-06T06:19:26.796Z,84.80
2018-10-06T06:29:36.685Z,81.40
2018-10-06T06:33:39.535Z,80.30
2018-10-06T06:37:42.349Z,76.50
2018-10-06T06:41:45.096Z,75.30
2018-10-06T06:45:47.910Z,74.20
2018-10-06T06:49:50.727Z,72.70
2018-10-06T06:53:53.500Z,72.40
2018-10-06T06:57:56.306Z,71.80
2018-10-06T07:01:59.072Z,71.90
2018-10-06T07:06:01.915Z,70.90
2018-10-06T07:10:04.798Z,70.70
2018-10-06T07:14:07.558Z,70.00
2018-10-06T07:18:10.395Z,69.70
2018-10-06T07:22:13.080Z,69.30
2018-10-06T07:26:15.935Z,67.10
2018-10-06T07:30:18.761Z,67.10
2018-10-06T07:34:22.647Z,64.90
2018-10-06T07:38:25.460Z,63.40
2018-10-06T07:42:28.233Z,61.30
2018-10-06T07:46:31.032Z,61.30
2018-10-06T07:50:33.829Z,61.30
2018-10-06T07:54:36.700Z,60.00
2018-10-06T07:58:39.609Z,58.80
2018-10-06T08:02:42.483Z,56.90
2018-10-06T08:06:45.404Z,54.60
2018-10-06T08:10:49.191Z,54.20
2018-10-06T08:14:52.148Z,52.10
2018-10-06T08:18:54.997Z,51.50
2018-10-06T08:22:57.882Z,50.70
2018-10-06T08:27:00.770Z,49.90
2018-10-06T08:31:03.656Z,48.30
2018-10-06T08:35:06.700Z,47.70
2018-10-06T08:39:10.473Z,47.00
2018-10-06T08:43:13.612Z,46.20
2018-10-06T08:47:16.860Z,45.80
2018-10-06T08:51:20.060Z,45.00
2018-10-06T08:55:22.916Z,45.90
2018-10-06T08:59:25.613Z,45.60
2018-10-06T09:03:35.012Z,45.90
2018-10-06T09:07:37.936Z,45.80
2018-10-06T09:11:40.668Z,45.20
2018-10-06T09:15:43.410Z,44.20
2018-10-06T09:19:46.183Z,43.10
2018-10-06T09:23:48.911Z,43.20
2018-10-06T09:27:51.639Z,43.60
2018-10-06T09:31:54.470Z,43.30
2018-10-06T09:35:57.233Z,42.90
2018-10-06T09:39:59.971Z,41.40
2018-10-06T09:44:02.684Z,40.70
2018-10-06T09:48:05.636Z,40.60
2018-10-06T09:52:08.469Z,40.00
2018-10-06T09:56:11.256Z,40.10
2018-10-06T10:00:14.118Z,39.90
2018-10-06T10:04:17.767Z,41.10
2018-10-06T10:08:20.688Z,41.00
2018-10-06T10:12:23.528Z,41.80
2018-10-06T10:16:26.232Z,40.50
2018-10-06T10:20:29.011Z,41.60
2018-10-06T10:24:31.759Z,41.10
2018-10-06T10:28:34.554Z,40.60
2018-10-06T10:32:37.246Z,40.40
2018-10-06T10:36:40.014Z,39.50
2018-10-06T10:40:42.708Z,38.20
2018-10-06T10:44:45.596Z,38.10
2018-10-06T10:48:48.413Z,39.00
2018-10-06T10:52:51.165Z,39.20
2018-10-06T10:56:53.884Z,39.60
2018-10-06T11:00:56.660Z,39.70
2018-10-06T11:04:59.419Z,38.10
2018-10-06T11:09:02.153Z,37.90
2018-10-06T11:13:04.975Z,39.00
2018-10-06T11:17:07.855Z,38.30
2018-10-06T11:21:10.619Z,36.90
2018-10-06T11:25:13.321Z,37.90
2018-10-06T11:29:16.036Z,37.90
2018-10-06T11:33:18.699Z,36.60
2018-10-06T11:37:21.627Z,37.90
2018-10-06T11:41:24.324Z,37.20
2018-10-06T11:45:26.947Z,38.70
2018-10-06T11:49:29.641Z,38.90
2018-10-06T11:53:32.353Z,38.90
2018-10-06T11:57:35.016Z,37.60
2018-10-06T12:01:37.806Z,36.90
2018-10-06T12:05:40.738Z,37.60
2018-10-06T12:09:43.487Z,37.60
2018-10-06T12:13:46.213Z,37.40
2018-10-06T12:17:49.063Z,37.80
2018-10-06T12:21:51.862Z,38.10
2018-10-06T12:25:54.639Z,38.70
2018-10-06T12:29:57.406Z,38.90
2018-10-06T12:34:00.101Z,38.20
2018-10-06T12:38:10.333Z,37.90
2018-10-06T12:42:13.182Z,37.90
2018-10-06T12:46:16.055Z,36.90
2018-10-06T12:50:19.856Z,37.40
2018-10-06T12:54:22.591Z,37.30
2018-10-06T13:13:13.121Z,38.10
2018-10-06T13:21:39.410Z,36.50
2018-10-06T13:25:42.075Z,37.40
2018-10-06T13:29:44.845Z,37.60
2018-10-06T13:33:47.674Z,37.20
2018-10-06T13:37:50.665Z,37.60
2018-10-06T13:41:53.613Z,37.60
2018-10-06T13:45:56.392Z,37.40
2018-10-06T13:49:59.182Z,38.40
2018-10-06T13:54:01.970Z,37.50
2018-10-06T13:58:04.769Z,38.70
2018-10-06T14:02:07.577Z,38.00
2018-10-06T14:06:10.537Z,37.80
2018-10-06T14:10:13.241Z,38.00
2018-10-06T14:14:16.030Z,38.10
2018-10-06T14:18:18.747Z,38.50
2018-10-06T14:22:21.583Z,38.40
2018-10-06T14:26:24.374Z,39.00
2018-10-06T14:30:27.061Z,39.00
2018-10-06T14:34:29.885Z,46.20
2018-10-06T15:44:41.441Z,43.10
2018-10-06T15:48:44.277Z,44.40
2018-10-06T15:52:47.407Z,44.90
2018-10-06T15:56:50.431Z,44.90
2018-10-06T16:00:53.184Z,45.40
