createdAt,value
2022-12-27T00:00:36.970Z,0.80
2022-12-27T00:03:24.837Z,0.70
2022-12-27T00:05:52.948Z,0.70
2022-12-27T00:08:20.770Z,1.10
2022-12-27T00:10:48.672Z,0.90
2022-12-27T00:13:16.425Z,0.60
2022-12-27T00:15:44.317Z,0.90
2022-12-27T00:18:12.291Z,0.60
2022-12-27T00:20:40.109Z,1.10
2022-12-27T00:23:07.820Z,0.90
2022-12-27T00:25:35.587Z,1.00
2022-12-27T00:28:03.361Z,1.00
2022-12-27T00:30:32.198Z,1.10
2022-12-27T00:32:59.895Z,1.00
2022-12-27T00:35:27.619Z,1.20
2022-12-27T00:37:55.396Z,0.70
2022-12-27T00:40:23.185Z,1.20
2022-12-27T00:42:50.974Z,1.20
2022-12-27T00:45:18.722Z,1.30
2022-12-27T00:47:46.809Z,1.20
2022-12-27T00:50:14.613Z,1.10
2022-12-27T00:52:42.404Z,1.40
2022-12-27T00:55:11.192Z,1.20
2022-12-27T00:57:38.958Z,2.10
2022-12-27T01:00:10.418Z,1.10
2022-12-27T01:02:38.555Z,1.10
2022-12-27T01:05:06.785Z,1.20
2022-12-27T01:07:34.727Z,1.20
2022-12-27T01:10:02.699Z,1.30
2022-12-27T01:12:30.518Z,1.40
2022-12-27T01:14:58.326Z,1.20
2022-12-27T01:17:26.123Z,1.20
2022-12-27T01:19:53.971Z,1.30
2022-12-27T01:22:21.927Z,1.40
2022-12-27T01:24:50.212Z,1.10
2022-12-27T01:27:18.082Z,1.30
2022-12-27T01:29:46.550Z,1.40
2022-12-27T01:32:14.419Z,1.40
2022-12-27T01:34:42.186Z,1.50
2022-12-27T01:37:10.057Z,1.40
2022-12-27T01:39:37.943Z,0.90
2022-12-27T01:42:26.054Z,1.00
2022-12-27T01:44:56.142Z,1.50
2022-12-27T01:47:43.050Z,1.60
2022-12-27T01:50:29.402Z,1.10
2022-12-27T01:53:00.186Z,1.60
2022-12-27T01:55:30.700Z,1.40
2022-12-27T01:58:07.883Z,1.70
2022-12-27T02:00:35.931Z,1.50
2022-12-27T02:03:06.267Z,1.30
2022-12-27T02:05:35.177Z,1.40
2022-12-27T02:08:21.738Z,1.20
2022-12-27T02:10:50.310Z,1.10
2022-12-27T02:13:18.798Z,1.40
2022-12-27T02:15:46.831Z,1.50
2022-12-27T02:18:14.955Z,1.30
2022-12-27T02:21:01.567Z,1.20
2022-12-27T02:23:54.688Z,1.30
2022-12-27T02:26:37.628Z,1.60
2022-12-27T02:29:17.413Z,1.50
2022-12-27T02:32:03.816Z,1.20
2022-12-27T02:34:36.752Z,1.70
2022-12-27T02:37:06.775Z,1.30
2022-12-27T02:39:36.171Z,1.50
2022-12-27T02:42:23.599Z,1.60
2022-12-27T02:45:10.129Z,1.90
2022-12-27T02:47:57.407Z,1.40
2022-12-27T02:50:48.542Z,1.30
2022-12-27T02:53:27.528Z,1.70
2022-12-27T02:56:13.819Z,1.50
2022-12-27T02:58:47.541Z,1.70
2022-12-27T03:01:40.594Z,1.70
2022-12-27T03:04:24.445Z,1.70
2022-12-27T03:06:58.069Z,1.50
2022-12-27T03:09:44.879Z,1.60
2022-12-27T03:12:47.567Z,1.20
2022-12-27T03:15:48.917Z,1.80
2022-12-27T03:18:20.139Z,1.70
2022-12-27T03:23:54.153Z,1.40
2022-12-27T03:26:23.219Z,1.30
2022-12-27T03:29:10.786Z,1.40
2022-12-27T03:31:59.969Z,1.40
2022-12-27T03:34:39.868Z,2.20
2022-12-27T03:37:31.245Z,1.80
2022-12-27T03:40:04.232Z,1.90
2022-12-27T03:42:52.348Z,2.00
2022-12-27T03:45:20.762Z,1.90
2022-12-27T03:47:56.851Z,1.50
2022-12-27T03:51:05.037Z,1.90
2022-12-27T03:53:36.888Z,1.40
2022-12-27T03:56:05.780Z,2.10
2022-12-27T03:58:33.864Z,1.70
2022-12-27T04:01:01.678Z,1.30
2022-12-27T04:03:30.350Z,1.60
2022-12-27T04:05:58.117Z,1.70
2022-12-27T04:08:44.634Z,1.70
2022-12-27T04:11:31.116Z,1.90
2022-12-27T04:14:17.473Z,1.70
2022-12-27T04:17:03.837Z,1.70
2022-12-27T04:19:50.442Z,17.90
2022-12-27T04:22:36.742Z,7.20
2022-12-27T04:25:23.644Z,9.30
2022-12-27T04:28:10.195Z,6.50
2022-12-27T04:30:56.578Z,2.40
2022-12-27T04:33:42.853Z,5.40
2022-12-27T04:36:10.619Z,5.40
2022-12-27T04:38:38.434Z,3.50
2022-12-27T04:41:24.936Z,4.20
2022-12-27T04:44:11.641Z,3.80
2022-12-27T04:46:59.050Z,2.70
2022-12-27T04:49:45.975Z,5.10
2022-12-27T04:52:34.123Z,8.20
2022-12-27T04:55:17.576Z,11.10
2022-12-27T04:57:45.517Z,8.00
2022-12-27T05:09:23.139Z,4.20
2022-12-27T05:12:20.373Z,4.80
2022-12-27T05:14:48.150Z,7.00
2022-12-27T05:17:16.041Z,8.30
2022-12-27T05:19:43.786Z,2.70
2022-12-27T05:22:30.131Z,6.00
2022-12-27T05:25:16.648Z,3.30
2022-12-27T05:27:44.365Z,2.70
2022-12-27T05:30:12.359Z,3.70
2022-12-27T05:32:40.123Z,4.40
2022-12-27T05:35:08.195Z,3.30
2022-12-27T05:37:35.975Z,3.20
2022-12-27T05:40:04.039Z,2.30
2022-12-27T05:42:31.844Z,3.40
2022-12-27T05:44:59.582Z,4.40
2022-12-27T05:47:27.453Z,3.50
2022-12-27T05:49:55.394Z,2.70
2022-12-27T05:52:23.860Z,3.10
2022-12-27T05:54:51.757Z,3.10
2022-12-27T05:57:19.536Z,3.30
2022-12-27T05:59:47.314Z,7.20
2022-12-27T06:02:15.209Z,6.20
2022-12-27T06:04:43.106Z,3.70
2022-12-27T06:07:11.688Z,2.60
2022-12-27T06:09:39.768Z,2.20
2022-12-27T06:12:07.634Z,6.30
2022-12-27T06:14:35.506Z,6.50
2022-12-27T06:17:03.381Z,3.40
2022-12-27T06:19:31.253Z,2.20
2022-12-27T06:21:58.991Z,2.30
2022-12-27T06:24:26.761Z,1.80
2022-12-27T06:26:54.535Z,5.50
2022-12-27T06:29:22.246Z,3.30
2022-12-27T06:31:50.171Z,5.00
2022-12-27T06:34:17.921Z,3.20
2022-12-27T06:36:50.964Z,3.80
2022-12-27T06:39:18.999Z,2.90
2022-12-27T06:41:46.959Z,2.40
2022-12-27T06:47:31.659Z,4.60
2022-12-27T06:49:59.495Z,5.30
2022-12-27T06:52:28.077Z,2.30
2022-12-27T06:54:55.857Z,3.00
2022-12-27T06:57:23.639Z,3.60
2022-12-27T06:59:54.117Z,2.80
2022-12-27T07:02:22.393Z,3.70
2022-12-27T07:04:50.299Z,4.60
2022-12-27T07:07:18.066Z,7.60
2022-12-27T07:09:46.117Z,4.70
2022-12-27T07:12:13.855Z,3.00
2022-12-27T07:14:41.580Z,3.00
2022-12-27T07:17:09.512Z,2.30
2022-12-27T07:19:37.373Z,2.50
2022-12-27T07:22:05.139Z,2.70
2022-12-27T07:24:33.565Z,2.80
2022-12-27T07:27:02.263Z,4.70
2022-12-27T07:29:30.365Z,3.40
2022-12-27T07:31:59.097Z,3.00
2022-12-27T07:34:27.367Z,2.60
2022-12-27T07:36:55.136Z,2.00
2022-12-27T07:39:22.972Z,2.60
2022-12-27T07:41:51.850Z,3.20
2022-12-27T07:44:20.162Z,3.40
2022-12-27T07:46:48.411Z,3.70
2022-12-27T07:49:18.121Z,5.30
2022-12-27T07:51:46.183Z,3.50
2022-12-27T07:54:13.918Z,3.10
2022-12-27T07:56:42.670Z,3.30
2022-12-27T07:59:11.737Z,2.70
2022-12-27T08:01:58.535Z,2.90
2022-12-27T08:04:26.366Z,2.70
2022-12-27T08:06:55.049Z,2.70
2022-12-27T08:09:26.973Z,2.30
2022-12-27T08:11:54.745Z,2.30
2022-12-27T08:14:22.595Z,3.20
2022-12-27T08:16:50.438Z,1.90
2022-12-27T08:19:18.452Z,2.30
2022-12-27T08:21:46.188Z,1.60
2022-12-27T08:24:13.936Z,1.80
2022-12-27T08:26:41.934Z,2.30
2022-12-27T08:29:09.759Z,1.60
2022-12-27T08:31:37.669Z,2.10
2022-12-27T08:34:05.637Z,1.70
2022-12-27T08:39:21.260Z,1.70
2022-12-27T08:41:49.099Z,4.00
2022-12-27T08:44:16.845Z,3.40
2022-12-27T08:46:44.882Z,7.40
2022-12-27T08:49:13.034Z,4.80
2022-12-27T08:51:41.681Z,4.80
2022-12-27T08:54:09.775Z,4.60
2022-12-27T08:56:37.745Z,3.20
2022-12-27T08:59:05.913Z,8.60
2022-12-27T09:01:33.884Z,3.10
2022-12-27T09:04:01.942Z,5.20
2022-12-27T09:06:29.780Z,5.70
2022-12-27T09:08:57.595Z,2.40
2022-12-27T09:11:27.283Z,2.20
2022-12-27T09:13:55.592Z,2.20
2022-12-27T09:16:24.723Z,2.00
2022-12-27T09:18:53.446Z,2.40
2022-12-27T09:21:22.649Z,1.60
2022-12-27T09:23:50.885Z,2.80
2022-12-27T09:26:22.786Z,2.00
2022-12-27T09:28:51.092Z,2.10
2022-12-27T09:31:20.201Z,2.10
2022-12-27T09:33:48.520Z,2.90
2022-12-27T09:36:18.231Z,2.50
2022-12-27T09:38:46.432Z,2.20
2022-12-27T09:42:12.179Z,2.50
2022-12-27T09:44:17.162Z,3.20
2022-12-27T09:46:51.705Z,2.20
2022-12-27T09:49:28.701Z,3.30
2022-12-27T09:52:10.594Z,2.20
2022-12-27T09:54:44.327Z,3.70
2022-12-27T09:57:20.464Z,2.20
2022-12-27T09:59:55.400Z,2.60
2022-12-27T10:02:24.646Z,5.60
2022-12-27T10:08:08.703Z,2.30
2022-12-27T10:10:41.769Z,2.50
2022-12-27T10:13:28.409Z,2.30
2022-12-27T10:16:05.435Z,2.00
2022-12-27T10:18:51.722Z,1.80
2022-12-27T10:21:20.945Z,1.70
2022-12-27T10:23:54.828Z,2.30
2022-12-27T10:26:22.978Z,1.40
2022-12-27T10:29:00.944Z,3.30
2022-12-27T10:31:30.681Z,2.30
2022-12-27T10:34:00.324Z,2.20
2022-12-27T10:36:29.325Z,2.30
2022-12-27T10:38:57.169Z,1.70
2022-12-27T10:41:28.209Z,2.20
2022-12-27T10:43:56.112Z,2.10
2022-12-27T10:46:32.663Z,2.90
2022-12-27T10:49:21.060Z,2.80
2022-12-27T10:51:51.230Z,3.50
2022-12-27T10:54:29.184Z,3.50
2022-12-27T10:57:15.533Z,3.30
2022-12-27T10:59:43.342Z,3.70
2022-12-27T11:02:14.302Z,22.30
2022-12-27T11:04:55.511Z,6.10
2022-12-27T11:07:23.307Z,3.40
2022-12-27T11:10:04.479Z,4.20
2022-12-27T11:12:33.150Z,4.90
2022-12-27T11:15:04.072Z,2.40
2022-12-27T11:17:44.342Z,2.40
2022-12-27T11:20:12.667Z,3.90
2022-12-27T11:22:48.569Z,2.40
2022-12-27T11:25:17.051Z,4.10
2022-12-27T11:27:49.583Z,3.00
2022-12-27T11:30:34.555Z,5.90
2022-12-27T11:33:04.498Z,4.50
2022-12-27T11:35:46.527Z,5.40
2022-12-27T11:38:25.047Z,4.80
2022-12-27T11:41:02.826Z,4.60
2022-12-27T11:43:33.321Z,4.40
2022-12-27T11:46:03.188Z,3.50
2022-12-27T11:48:37.605Z,4.70
2022-12-27T11:51:06.138Z,7.10
2022-12-27T11:53:56.235Z,6.40
2022-12-27T11:56:27.795Z,8.40
2022-12-27T12:01:32.471Z,3.20
2022-12-27T12:04:19.149Z,8.80
2022-12-27T12:06:53.382Z,10.20
2022-12-27T12:09:27.420Z,7.00
2022-12-27T12:12:08.661Z,6.00
2022-12-27T12:17:16.717Z,5.10
2022-12-27T12:30:08.283Z,32.80
2022-12-27T12:32:57.887Z,10.20
2022-12-27T12:35:27.331Z,25.80
2022-12-27T12:37:53.920Z,45.30
2022-12-27T12:40:23.429Z,36.50
2022-12-27T12:42:49.856Z,45.80
2022-12-27T12:45:23.129Z,21.30
2022-12-27T12:48:08.584Z,13.20
2022-12-27T12:50:51.871Z,20.60
2022-12-27T12:53:18.710Z,8.70
2022-12-27T12:56:04.102Z,17.50
2022-12-27T12:58:46.706Z,15.40
2022-12-27T13:01:28.479Z,17.70
2022-12-27T13:04:04.204Z,20.10
2022-12-27T13:06:39.805Z,8.90
2022-12-27T13:09:12.122Z,11.40
2022-12-27T13:11:50.329Z,9.80
2022-12-27T13:14:19.844Z,9.30
2022-12-27T13:16:55.538Z,10.40
2022-12-27T13:19:28.415Z,44.70
2022-12-27T13:22:03.723Z,21.60
2022-12-27T13:24:48.537Z,10.70
2022-12-27T13:27:30.983Z,16.00
2022-12-27T13:30:01.654Z,12.20
2022-12-27T13:32:40.352Z,9.10
2022-12-27T13:35:19.551Z,14.20
2022-12-27T13:37:55.949Z,10.90
2022-12-27T13:40:22.776Z,19.90
2022-12-27T13:42:59.675Z,12.40
2022-12-27T13:45:32.442Z,15.40
2022-12-27T13:48:12.073Z,82.30
2022-12-27T13:50:58.922Z,14.50
2022-12-27T13:53:34.644Z,43.20
2022-12-27T13:56:20.289Z,21.60
2022-12-27T13:58:54.772Z,19.80
2022-12-27T14:01:27.154Z,47.00
2022-12-27T14:03:56.623Z,23.00
2022-12-27T14:06:26.723Z,16.00
2022-12-27T14:09:03.771Z,19.60
2022-12-27T14:11:39.391Z,18.20
2022-12-27T14:14:07.761Z,17.30
2022-12-27T14:16:34.107Z,23.70
2022-12-27T14:19:00.478Z,13.80
2022-12-27T14:21:42.167Z,29.10
2022-12-27T14:24:18.647Z,20.40
2022-12-27T14:27:18.496Z,42.90
2022-12-27T14:29:47.831Z,6.50
2022-12-27T14:32:14.345Z,35.50
2022-12-27T14:34:40.866Z,30.50
2022-12-27T14:37:07.150Z,25.20
2022-12-27T14:39:52.570Z,31.10
2022-12-27T14:42:21.675Z,29.50
2022-12-27T14:45:00.368Z,18.80
2022-12-27T14:47:26.743Z,21.50
2022-12-27T14:50:02.207Z,39.90
2022-12-27T14:52:37.911Z,29.60
2022-12-27T14:55:23.189Z,23.00
2022-12-27T14:58:10.505Z,31.40
2022-12-27T15:01:02.765Z,36.40
2022-12-27T15:03:39.505Z,37.60
2022-12-27T15:06:12.990Z,25.60
2022-12-27T15:08:51.917Z,22.60
2022-12-27T15:11:18.286Z,31.70
2022-12-27T15:13:47.891Z,46.00
2022-12-27T15:16:33.557Z,33.40
2022-12-27T15:19:07.989Z,22.60
2022-12-27T15:21:59.682Z,22.70
2022-12-27T15:24:26.105Z,26.40
2022-12-27T15:26:59.605Z,23.70
2022-12-27T15:29:31.158Z,22.80
2022-12-27T15:32:19.790Z,24.20
2022-12-27T15:34:56.355Z,24.90
2022-12-27T15:37:41.497Z,23.10
2022-12-27T15:40:20.118Z,27.70
2022-12-27T15:43:06.750Z,14.50
2022-12-27T15:45:35.973Z,30.30
2022-12-27T15:48:21.503Z,51.70
2022-12-27T15:50:55.432Z,32.20
2022-12-27T15:53:34.738Z,23.60
2022-12-27T15:56:01.399Z,33.50
2022-12-27T15:58:28.430Z,28.40
2022-12-27T16:01:26.238Z,40.50
2022-12-27T16:03:53.649Z,30.30
2022-12-27T16:06:43.156Z,39.30
2022-12-27T16:09:18.779Z,23.20
2022-12-27T16:12:04.461Z,27.80
2022-12-27T16:14:32.754Z,35.30
2022-12-27T16:17:02.353Z,29.30
2022-12-27T16:19:47.617Z,19.80
2022-12-27T16:22:19.293Z,25.70
2022-12-27T16:24:45.826Z,18.10
2022-12-27T16:27:20.845Z,19.30
2022-12-27T16:29:47.501Z,20.50
2022-12-27T16:32:16.270Z,16.10
2022-12-27T16:34:44.070Z,14.70
2022-12-27T16:37:21.977Z,16.90
2022-12-27T16:39:48.374Z,7.70
2022-12-27T16:42:15.115Z,10.80
2022-12-27T16:48:11.062Z,21.70
2022-12-27T16:50:41.829Z,41.30
2022-12-27T16:53:17.759Z,19.60
2022-12-27T16:55:45.635Z,19.40
2022-12-27T16:58:22.548Z,16.40
2022-12-27T17:00:54.667Z,17.10
2022-12-27T17:03:22.631Z,13.20
2022-12-27T17:06:31.110Z,47.60
2022-12-27T17:08:39.558Z,24.60
2022-12-27T17:11:26.617Z,30.00
2022-12-27T17:13:57.243Z,39.70
2022-12-27T17:16:27.683Z,89.20
2022-12-27T17:19:00.577Z,42.20
2022-12-27T17:21:30.518Z,32.00
2022-12-27T17:24:00.147Z,30.90
2022-12-27T17:26:29.586Z,18.00
2022-12-27T17:29:08.897Z,28.80
2022-12-27T17:31:45.148Z,17.30
2022-12-27T17:34:28.465Z,16.80
2022-12-27T17:37:19.539Z,13.50
2022-12-27T17:39:47.658Z,12.00
2022-12-27T17:42:42.467Z,12.50
2022-12-27T17:45:35.418Z,10.50
2022-12-27T17:48:08.650Z,17.00
2022-12-27T17:50:37.576Z,15.10
2022-12-27T17:53:30.448Z,14.50
2022-12-27T17:56:27.076Z,18.50
2022-12-27T17:59:04.115Z,17.00
2022-12-27T18:01:33.319Z,27.40
2022-12-27T18:04:01.947Z,45.90
2022-12-27T18:06:30.847Z,32.70
2022-12-27T18:08:58.708Z,19.20
2022-12-27T18:11:28.219Z,19.60
2022-12-27T18:13:59.168Z,17.40
2022-12-27T18:16:38.494Z,14.90
2022-12-27T18:19:06.561Z,18.10
2022-12-27T18:21:34.286Z,13.90
2022-12-27T18:24:02.078Z,11.40
2022-12-27T18:26:41.028Z,9.80
2022-12-27T18:29:11.350Z,9.80
2022-12-27T18:31:44.648Z,11.30
2022-12-27T18:34:21.723Z,7.70
2022-12-27T18:36:59.044Z,8.10
2022-12-27T18:39:30.078Z,12.70
2022-12-27T18:44:27.797Z,16.80
2022-12-27T18:46:57.800Z,17.90
2022-12-27T18:49:26.941Z,23.20
2022-12-27T18:51:55.217Z,28.00
2022-12-27T18:54:29.174Z,36.40
2022-12-27T18:56:57.553Z,32.40
2022-12-27T18:59:28.009Z,37.40
2022-12-27T19:01:56.986Z,34.00
2022-12-27T19:04:31.599Z,43.00
2022-12-27T19:07:10.490Z,29.00
2022-12-27T19:09:41.105Z,33.40
2022-12-27T19:12:22.985Z,32.40
2022-12-27T19:14:50.999Z,23.20
2022-12-27T19:17:21.118Z,13.40
2022-12-27T19:19:56.355Z,19.40
2022-12-27T19:22:33.114Z,22.90
2022-12-27T19:25:02.537Z,19.80
2022-12-27T19:27:30.380Z,14.30
2022-12-27T19:29:58.227Z,14.70
2022-12-27T19:32:31.943Z,12.40
2022-12-27T19:35:01.348Z,12.70
2022-12-27T19:37:30.131Z,19.30
2022-12-27T19:39:58.405Z,21.60
2022-12-27T19:42:28.226Z,23.90
2022-12-27T19:44:56.485Z,21.50
2022-12-27T19:47:25.864Z,14.40
2022-12-27T19:49:53.773Z,14.40
2022-12-27T19:52:23.836Z,16.20
2022-12-27T19:54:52.988Z,20.00
2022-12-27T19:57:22.456Z,28.70
2022-12-27T19:59:50.489Z,33.20
2022-12-27T20:02:18.660Z,34.00
2022-12-27T20:04:47.316Z,28.00
2022-12-27T20:07:25.375Z,21.80
2022-12-27T20:09:54.054Z,32.50
2022-12-27T20:12:24.150Z,25.00
2022-12-27T20:14:52.292Z,21.70
2022-12-27T20:17:20.554Z,24.20
2022-12-27T20:19:48.332Z,17.10
2022-12-27T20:22:16.207Z,12.00
2022-12-27T20:24:46.333Z,9.10
2022-12-27T20:27:14.181Z,7.30
2022-12-27T20:29:42.625Z,16.10
2022-12-27T20:32:10.484Z,15.00
2022-12-27T20:34:38.829Z,10.70
2022-12-27T20:37:07.300Z,9.60
2022-12-27T20:39:35.280Z,10.50
2022-12-27T20:42:03.588Z,11.90
2022-12-27T20:44:31.727Z,12.50
2022-12-27T20:47:00.036Z,14.10
2022-12-27T20:49:28.315Z,35.90
2022-12-27T20:51:56.198Z,43.00
2022-12-27T20:54:24.934Z,22.40
2022-12-27T20:56:52.826Z,33.90
2022-12-27T20:59:20.607Z,38.80
2022-12-27T21:01:53.039Z,33.10
2022-12-27T21:04:26.860Z,23.10
2022-12-27T21:06:55.017Z,14.90
2022-12-27T21:09:23.749Z,12.50
2022-12-27T21:11:53.132Z,12.20
2022-12-27T21:14:20.876Z,15.60
2022-12-27T21:16:49.461Z,13.30
2022-12-27T21:19:17.519Z,9.30
2022-12-27T21:21:45.389Z,10.80
2022-12-27T21:24:13.252Z,8.90
2022-12-27T21:26:41.358Z,8.80
2022-12-27T21:29:09.908Z,8.60
2022-12-27T21:31:38.386Z,7.60
2022-12-27T21:34:07.988Z,6.80
2022-12-27T21:36:36.860Z,7.60
2022-12-27T21:39:05.800Z,7.10
2022-12-27T21:41:35.043Z,8.60
2022-12-27T21:44:03.125Z,26.40
2022-12-27T21:46:32.320Z,21.00
2022-12-27T21:49:01.868Z,14.90
2022-12-27T21:51:31.480Z,12.40
2022-12-27T21:53:59.511Z,10.80
2022-12-27T21:56:27.843Z,25.20
2022-12-27T21:58:56.508Z,17.90
2022-12-27T22:01:28.612Z,14.00
2022-12-27T22:03:57.757Z,42.80
2022-12-27T22:06:27.287Z,37.10
2022-12-27T22:08:56.980Z,38.00
2022-12-27T22:11:25.555Z,19.30
2022-12-27T22:13:53.309Z,12.20
2022-12-27T22:16:22.725Z,42.30
2022-12-27T22:18:50.662Z,41.60
2022-12-27T22:21:19.870Z,13.50
2022-12-27T22:23:49.554Z,10.00
2022-12-27T22:26:21.342Z,9.40
2022-12-27T22:28:49.123Z,8.30
2022-12-27T22:31:21.173Z,7.00
2022-12-27T22:33:49.781Z,7.00
2022-12-27T22:36:19.381Z,7.20
2022-12-27T22:38:49.892Z,8.00
2022-12-27T22:41:19.417Z,6.30
2022-12-27T22:43:51.789Z,6.60
2022-12-27T22:46:19.962Z,5.60
2022-12-27T22:48:55.950Z,5.70
2022-12-27T22:51:25.347Z,6.70
2022-12-27T22:53:54.092Z,5.70
2022-12-27T22:56:23.578Z,5.90
2022-12-27T22:58:51.660Z,4.80
2022-12-27T23:01:24.779Z,5.90
2022-12-27T23:03:52.631Z,5.90
2022-12-27T23:06:21.046Z,6.00
2022-12-27T23:08:49.395Z,5.10
2022-12-27T23:11:18.699Z,5.10
2022-12-27T23:13:47.179Z,5.90
2022-12-27T23:16:15.385Z,4.90
2022-12-27T23:18:43.305Z,6.40
2022-12-27T23:21:21.092Z,6.60
2022-12-27T23:23:52.554Z,6.40
2022-12-27T23:26:22.158Z,7.10
2022-12-27T23:28:51.607Z,5.50
2022-12-27T23:31:20.739Z,5.60
2022-12-27T23:33:48.863Z,6.20
2022-12-27T23:36:16.809Z,5.80
2022-12-27T23:38:44.991Z,6.40
2022-12-27T23:41:15.494Z,5.50
2022-12-27T23:43:52.687Z,4.40
2022-12-27T23:46:22.012Z,5.70
2022-12-27T23:48:50.242Z,5.30
2022-12-27T23:51:18.424Z,4.80
2022-12-27T23:53:46.439Z,4.80
2022-12-27T23:56:15.910Z,4.60
2022-12-27T23:58:44.136Z,5.20
