createdAt,value
2023-01-09T00:01:59.150Z,62.19
2023-01-09T00:04:25.719Z,62.19
2023-01-09T00:06:55.598Z,62.06
2023-01-09T00:09:25.071Z,62.07
2023-01-09T00:11:54.248Z,61.68
2023-01-09T00:14:22.263Z,61.76
2023-01-09T00:16:49.387Z,61.86
2023-01-09T00:19:15.959Z,61.65
2023-01-09T00:21:42.564Z,61.50
2023-01-09T00:24:09.187Z,61.56
2023-01-09T00:26:36.651Z,61.45
2023-01-09T00:29:03.569Z,61.36
2023-01-09T00:31:30.468Z,61.38
2023-01-09T00:33:59.581Z,61.10
2023-01-09T00:36:26.466Z,61.04
2023-01-09T00:38:53.010Z,61.06
2023-01-09T00:41:25.672Z,60.67
2023-01-09T00:43:54.741Z,60.52
2023-01-09T00:46:22.340Z,60.43
2023-01-09T00:48:49.159Z,60.31
2023-01-09T00:51:16.578Z,59.94
2023-01-09T00:53:43.251Z,60.09
2023-01-09T00:56:13.166Z,59.68
2023-01-09T00:58:39.700Z,59.88
2023-01-09T01:01:06.421Z,59.73
2023-01-09T01:03:33.287Z,59.73
2023-01-09T01:06:19.159Z,59.64
2023-01-09T01:08:45.902Z,59.54
2023-01-09T01:11:12.546Z,59.55
2023-01-09T01:13:40.649Z,59.52
2023-01-09T01:16:10.004Z,59.24
2023-01-09T01:18:37.456Z,59.11
2023-01-09T01:21:06.980Z,58.92
2023-01-09T01:23:34.084Z,58.94
2023-01-09T01:26:14.703Z,58.80
2023-01-09T01:28:41.760Z,58.60
2023-01-09T01:31:08.949Z,58.78
2023-01-09T01:33:35.971Z,58.82
2023-01-09T01:36:04.629Z,59.14
2023-01-09T01:38:32.143Z,59.30
2023-01-09T01:40:59.032Z,59.51
2023-01-09T01:43:25.711Z,59.81
2023-01-09T01:45:52.549Z,60.08
2023-01-09T01:48:27.862Z,60.30
2023-01-09T01:51:02.076Z,60.54
2023-01-09T01:53:32.911Z,60.73
2023-01-09T01:56:05.710Z,60.81
2023-01-09T01:58:33.870Z,60.91
2023-01-09T02:01:00.623Z,61.15
2023-01-09T02:03:29.536Z,61.30
2023-01-09T02:05:56.479Z,61.75
2023-01-09T02:08:23.287Z,61.76
2023-01-09T02:10:50.208Z,62.02
2023-01-09T02:13:17.083Z,62.22
2023-01-09T02:15:51.236Z,62.10
2023-01-09T02:18:27.486Z,62.63
2023-01-09T02:21:13.753Z,62.52
2023-01-09T02:23:48.789Z,63.01
2023-01-09T02:26:34.174Z,63.40
2023-01-09T02:29:35.468Z,63.15
2023-01-09T02:32:04.941Z,64.10
2023-01-09T02:34:52.147Z,63.92
2023-01-09T02:37:36.811Z,64.08
2023-01-09T02:40:19.156Z,64.14
2023-01-09T02:42:45.854Z,64.03
2023-01-09T02:45:12.702Z,64.45
2023-01-09T02:47:42.307Z,64.73
2023-01-09T02:50:13.650Z,64.91
2023-01-09T02:52:55.219Z,65.35
2023-01-09T02:55:40.353Z,66.07
2023-01-09T02:58:10.746Z,66.35
2023-01-09T03:00:57.049Z,66.77
2023-01-09T03:03:51.561Z,67.25
2023-01-09T03:06:41.566Z,67.33
2023-01-09T03:09:14.648Z,67.53
2023-01-09T03:11:47.724Z,67.67
2023-01-09T03:14:16.599Z,68.20
2023-01-09T03:16:46.230Z,68.06
2023-01-09T03:19:17.333Z,68.23
2023-01-09T03:21:44.689Z,68.38
2023-01-09T03:24:11.451Z,68.69
2023-01-09T03:26:38.651Z,69.11
2023-01-09T03:29:05.535Z,68.83
2023-01-09T03:31:32.158Z,68.86
2023-01-09T03:33:58.719Z,68.78
2023-01-09T03:36:25.331Z,68.93
2023-01-09T03:38:51.920Z,68.93
2023-01-09T03:41:19.140Z,69.27
2023-01-09T03:43:47.944Z,69.54
2023-01-09T03:46:17.340Z,69.94
2023-01-09T03:48:43.980Z,69.91
2023-01-09T03:51:10.578Z,70.13
2023-01-09T03:53:38.066Z,70.24
2023-01-09T03:56:04.788Z,70.34
2023-01-09T03:58:31.454Z,70.68
2023-01-09T04:00:59.417Z,70.96
2023-01-09T04:03:26.573Z,71.27
2023-01-09T04:05:53.290Z,71.40
2023-01-09T04:08:20.013Z,71.74
2023-01-09T04:10:47.916Z,71.80
2023-01-09T04:13:29.728Z,71.63
2023-01-09T04:15:56.406Z,72.01
2023-01-09T04:18:23.441Z,72.22
2023-01-09T04:20:50.086Z,72.27
2023-01-09T04:23:16.685Z,72.67
2023-01-09T04:25:43.201Z,72.60
2023-01-09T04:28:09.849Z,72.57
2023-01-09T04:30:37.329Z,72.70
2023-01-09T04:33:03.964Z,72.81
2023-01-09T04:35:30.693Z,72.80
2023-01-09T04:37:58.040Z,72.93
2023-01-09T04:40:24.577Z,72.85
2023-01-09T04:42:51.393Z,72.86
2023-01-09T04:45:18.792Z,73.07
2023-01-09T04:47:45.384Z,73.18
2023-01-09T04:50:12.181Z,73.50
2023-01-09T04:52:39.159Z,73.68
2023-01-09T04:55:07.030Z,73.90
2023-01-09T04:57:34.521Z,74.54
2023-01-09T05:00:01.423Z,74.54
2023-01-09T05:02:28.738Z,74.76
2023-01-09T05:04:55.333Z,74.97
2023-01-09T05:07:22.211Z,75.51
2023-01-09T05:09:49.038Z,75.94
2023-01-09T05:12:15.723Z,75.63
2023-01-09T05:14:42.354Z,75.92
2023-01-09T05:17:08.997Z,75.93
2023-01-09T05:19:38.693Z,76.20
2023-01-09T05:22:05.316Z,76.26
2023-01-09T05:24:31.902Z,76.32
2023-01-09T05:27:02.066Z,75.98
2023-01-09T05:29:28.804Z,75.82
2023-01-09T05:31:55.589Z,75.70
2023-01-09T05:34:22.567Z,75.42
2023-01-09T05:36:49.168Z,75.59
2023-01-09T05:39:15.795Z,75.58
2023-01-09T05:41:42.300Z,75.44
2023-01-09T05:44:08.939Z,75.46
2023-01-09T05:46:36.914Z,75.35
2023-01-09T05:49:03.472Z,75.61
2023-01-09T05:51:33.322Z,75.06
2023-01-09T05:54:00.131Z,75.18
2023-01-09T05:56:26.931Z,75.52
2023-01-09T05:58:53.518Z,75.74
2023-01-09T06:01:22.215Z,76.05
2023-01-09T06:03:50.230Z,76.34
2023-01-09T06:06:17.726Z,76.47
2023-01-09T06:08:45.203Z,76.52
2023-01-09T06:11:12.037Z,77.06
2023-01-09T06:13:38.699Z,76.76
2023-01-09T06:16:06.421Z,77.14
2023-01-09T06:18:33.543Z,77.22
2023-01-09T06:21:00.143Z,77.41
2023-01-09T06:23:26.846Z,77.36
2023-01-09T06:25:53.446Z,77.47
2023-01-09T06:28:20.329Z,77.41
2023-01-09T06:30:50.972Z,77.24
2023-01-09T06:33:17.700Z,77.42
2023-01-09T06:35:44.321Z,77.50
2023-01-09T06:38:11.702Z,77.86
2023-01-09T06:40:38.845Z,77.79
2023-01-09T06:43:06.658Z,77.32
2023-01-09T06:45:33.438Z,77.17
2023-01-09T06:48:00.040Z,77.31
2023-01-09T06:50:26.742Z,77.30
2023-01-09T06:52:53.277Z,77.35
2023-01-09T06:55:19.909Z,77.27
2023-01-09T06:57:46.627Z,77.15
2023-01-09T07:00:13.900Z,77.38
2023-01-09T07:02:41.053Z,77.19
2023-01-09T07:05:08.231Z,77.02
2023-01-09T07:07:34.948Z,76.87
2023-01-09T07:10:06.968Z,76.40
2023-01-09T07:12:33.584Z,76.32
2023-01-09T07:15:00.357Z,76.00
2023-01-09T07:17:26.954Z,75.83
2023-01-09T07:19:53.543Z,75.92
2023-01-09T07:22:20.130Z,75.86
2023-01-09T07:24:46.957Z,76.09
2023-01-09T07:27:15.994Z,75.99
2023-01-09T07:29:42.635Z,76.12
2023-01-09T07:32:09.278Z,76.39
2023-01-09T07:34:35.872Z,76.59
2023-01-09T07:37:03.082Z,77.09
2023-01-09T07:39:29.748Z,77.60
2023-01-09T07:41:56.379Z,77.64
2023-01-09T07:44:23.671Z,77.84
2023-01-09T07:46:50.275Z,77.75
2023-01-09T07:49:16.860Z,77.89
2023-01-09T07:51:44.479Z,77.87
2023-01-09T07:54:12.439Z,77.66
2023-01-09T07:56:39.902Z,77.73
2023-01-09T07:59:06.454Z,77.54
2023-01-09T08:01:34.289Z,77.67
2023-01-09T08:04:00.936Z,77.51
2023-01-09T08:06:29.685Z,77.33
2023-01-09T08:08:57.187Z,77.39
2023-01-09T08:11:24.404Z,77.15
2023-01-09T08:13:51.201Z,77.24
2023-01-09T08:16:17.781Z,77.24
2023-01-09T08:18:44.751Z,77.24
2023-01-09T08:21:11.904Z,77.20
2023-01-09T08:23:38.596Z,77.21
2023-01-09T08:26:05.601Z,77.20
2023-01-09T08:28:32.347Z,77.32
2023-01-09T08:30:58.895Z,77.33
2023-01-09T08:33:26.932Z,77.32
2023-01-09T08:35:53.959Z,77.41
2023-01-09T08:38:21.676Z,77.60
2023-01-09T08:40:48.571Z,77.68
2023-01-09T08:43:33.828Z,77.67
2023-01-09T08:46:18.971Z,77.78
2023-01-09T08:48:47.373Z,77.83
2023-01-09T08:51:14.056Z,77.83
2023-01-09T08:53:40.655Z,77.53
2023-01-09T08:56:07.272Z,77.51
2023-01-09T08:58:34.448Z,77.55
2023-01-09T09:01:05.267Z,77.14
2023-01-09T09:03:32.768Z,77.27
2023-01-09T09:05:59.310Z,77.18
2023-01-09T09:08:28.207Z,77.25
2023-01-09T09:10:56.622Z,77.31
2023-01-09T09:13:24.966Z,77.50
2023-01-09T09:15:51.669Z,77.56
2023-01-09T09:18:18.776Z,77.82
2023-01-09T09:20:45.462Z,77.86
2023-01-09T09:23:12.371Z,78.40
2023-01-09T09:25:39.051Z,78.60
2023-01-09T09:28:06.075Z,78.67
2023-01-09T09:30:32.990Z,78.67
2023-01-09T09:33:02.600Z,78.83
2023-01-09T09:35:30.505Z,78.84
2023-01-09T09:37:58.749Z,46.89
2023-01-09T09:40:54.947Z,-1.00
2023-01-09T09:44:02.581Z,-1.00
2023-01-09T09:46:47.974Z,-1.00
2023-01-09T12:20:16.094Z,100.00
2023-01-09T12:22:58.354Z,96.60
2023-01-09T12:25:37.186Z,94.38
2023-01-09T12:28:14.715Z,93.14
2023-01-09T12:31:00.123Z,92.34
2023-01-09T12:34:11.903Z,91.94
2023-01-09T12:37:19.725Z,91.63
2023-01-09T12:40:14.846Z,91.03
2023-01-09T12:43:04.552Z,90.59
2023-01-09T12:45:38.996Z,90.69
2023-01-09T12:48:09.539Z,90.68
2023-01-09T12:50:56.305Z,90.37
2023-01-09T12:53:30.932Z,90.25
2023-01-09T12:55:57.665Z,90.22
2023-01-09T12:58:41.918Z,90.00
2023-01-09T13:01:13.776Z,89.70
2023-01-09T13:03:45.401Z,89.87
2023-01-09T13:06:15.376Z,89.85
2023-01-09T13:08:47.942Z,89.67
2023-01-09T13:11:28.290Z,89.69
2023-01-09T13:14:04.157Z,89.51
2023-01-09T13:16:41.449Z,89.34
2023-01-09T13:19:15.433Z,89.33
2023-01-09T13:21:42.086Z,89.16
2023-01-09T13:24:35.046Z,88.91
2023-01-09T13:27:05.283Z,88.87
2023-01-09T13:29:37.185Z,88.76
2023-01-09T13:32:22.470Z,88.41
2023-01-09T13:34:53.269Z,88.64
2023-01-09T13:37:31.282Z,88.68
2023-01-09T13:40:00.239Z,88.05
2023-01-09T13:42:36.290Z,88.13
2023-01-09T13:45:25.715Z,87.98
2023-01-09T13:48:08.484Z,87.64
2023-01-09T13:50:35.197Z,87.50
2023-01-09T13:53:17.121Z,87.70
2023-01-09T13:56:10.933Z,87.44
2023-01-09T13:58:37.700Z,87.68
2023-01-09T14:01:26.979Z,87.50
2023-01-09T14:04:08.903Z,87.39
2023-01-09T14:06:35.576Z,87.16
2023-01-09T14:09:13.370Z,87.34
2023-01-09T14:11:43.257Z,87.25
2023-01-09T14:14:30.705Z,87.59
2023-01-09T14:16:58.962Z,87.38
2023-01-09T14:19:35.809Z,87.21
2023-01-09T14:22:02.583Z,86.98
2023-01-09T14:24:41.221Z,86.75
2023-01-09T14:27:46.318Z,86.78
2023-01-09T14:30:25.471Z,86.91
2023-01-09T14:32:57.128Z,87.22
2023-01-09T14:35:27.491Z,87.09
2023-01-09T14:38:33.968Z,87.15
2023-01-09T14:41:45.525Z,87.03
2023-01-09T14:44:19.414Z,87.26
2023-01-09T14:46:45.894Z,87.38
2023-01-09T14:49:29.937Z,87.13
2023-01-09T14:51:56.551Z,86.99
2023-01-09T14:54:31.684Z,86.83
2023-01-09T14:56:58.340Z,87.05
2023-01-09T14:59:24.961Z,87.17
2023-01-09T15:01:54.665Z,87.03
2023-01-09T15:04:35.868Z,87.16
2023-01-09T15:07:02.901Z,87.11
2023-01-09T15:09:32.920Z,87.00
2023-01-09T15:12:03.870Z,87.00
2023-01-09T15:14:35.727Z,86.93
2023-01-09T15:17:02.622Z,86.83
2023-01-09T15:19:29.818Z,87.06
2023-01-09T15:22:05.333Z,87.09
2023-01-09T15:24:35.075Z,86.93
2023-01-09T15:27:04.866Z,86.71
2023-01-09T15:29:32.247Z,86.55
2023-01-09T15:32:09.399Z,86.68
2023-01-09T15:34:39.279Z,86.59
2023-01-09T15:37:24.321Z,86.09
2023-01-09T15:39:51.058Z,86.02
2023-01-09T15:42:44.329Z,86.00
2023-01-09T15:45:40.771Z,85.61
2023-01-09T15:48:28.792Z,85.44
2023-01-09T15:51:12.904Z,85.28
2023-01-09T15:53:40.305Z,85.04
2023-01-09T15:56:24.448Z,84.90
2023-01-09T15:58:52.214Z,84.65
2023-01-09T16:01:31.349Z,84.51
2023-01-09T16:04:05.256Z,84.12
2023-01-09T16:06:34.452Z,83.75
2023-01-09T16:09:01.082Z,83.62
2023-01-09T16:11:35.505Z,83.40
2023-01-09T16:14:13.008Z,83.29
2023-01-09T16:16:40.355Z,83.00
2023-01-09T16:19:31.085Z,82.84
2023-01-09T16:21:59.394Z,82.76
2023-01-09T16:24:28.131Z,82.62
2023-01-09T16:27:28.175Z,82.37
2023-01-09T16:30:19.449Z,82.04
2023-01-09T16:32:47.203Z,81.98
2023-01-09T16:35:15.216Z,81.84
2023-01-09T16:37:41.899Z,81.60
2023-01-09T16:40:17.705Z,81.34
2023-01-09T16:42:59.795Z,81.20
2023-01-09T16:45:47.347Z,81.00
2023-01-09T16:48:20.541Z,80.84
2023-01-09T16:50:47.458Z,80.49
2023-01-09T16:53:23.422Z,80.52
2023-01-09T16:55:50.671Z,80.13
2023-01-09T16:58:30.856Z,79.81
2023-01-09T17:00:58.024Z,79.67
2023-01-09T17:03:24.960Z,79.50
2023-01-09T17:05:53.599Z,79.17
2023-01-09T17:08:21.619Z,78.98
2023-01-09T17:10:49.969Z,78.82
2023-01-09T17:13:16.525Z,78.52
2023-01-09T17:15:43.896Z,78.45
2023-01-09T17:18:21.136Z,78.22
2023-01-09T17:20:49.620Z,77.84
2023-01-09T17:23:17.095Z,77.64
2023-01-09T17:26:02.768Z,77.51
2023-01-09T17:28:32.602Z,77.25
2023-01-09T17:31:08.448Z,77.15
2023-01-09T17:33:35.738Z,77.07
2023-01-09T17:36:03.352Z,76.87
2023-01-09T17:38:30.721Z,76.90
2023-01-09T17:40:57.545Z,76.64
2023-01-09T17:43:24.153Z,76.37
2023-01-09T22:03:44.658Z,53.39
2023-01-09T22:06:11.412Z,50.81
2023-01-09T22:08:38.137Z,50.19
2023-01-09T22:11:04.837Z,50.17
2023-01-09T22:13:32.113Z,49.91
2023-01-09T22:16:03.299Z,49.56
2023-01-09T22:18:30.028Z,49.15
2023-01-09T22:20:56.706Z,49.10
2023-01-09T22:23:23.446Z,48.46
2023-01-09T22:25:50.033Z,48.34
2023-01-09T22:28:17.234Z,48.20
2023-01-09T22:30:43.831Z,48.25
2023-01-09T22:33:11.665Z,48.59
2023-01-09T22:35:39.392Z,48.99
2023-01-09T22:38:06.698Z,49.09
2023-01-09T22:40:36.582Z,49.43
2023-01-09T22:43:03.629Z,49.35
2023-01-09T22:45:31.267Z,49.13
2023-01-09T22:47:57.879Z,49.18
2023-01-09T22:50:24.635Z,48.50
2023-01-09T22:52:51.279Z,48.18
2023-01-09T22:55:17.948Z,48.01
2023-01-09T22:57:44.671Z,47.95
2023-01-09T23:00:12.347Z,47.88
2023-01-09T23:02:38.945Z,47.66
2023-01-09T23:05:06.260Z,47.84
2023-01-09T23:07:33.180Z,48.46
2023-01-09T23:10:01.468Z,47.85
2023-01-09T23:12:28.937Z,48.70
2023-01-09T23:14:55.527Z,48.68
2023-01-09T23:17:22.010Z,48.89
2023-01-09T23:19:48.697Z,48.88
2023-01-09T23:22:15.492Z,48.93
2023-01-09T23:24:42.108Z,49.04
2023-01-09T23:27:09.419Z,49.09
2023-01-09T23:29:38.558Z,48.85
2023-01-09T23:32:06.542Z,48.85
2023-01-09T23:34:33.593Z,48.80
2023-01-09T23:37:00.551Z,49.13
2023-01-09T23:39:27.296Z,48.98
2023-01-09T23:42:12.778Z,49.19
