createdAt,value
2019-03-26T00:00:42.917Z,30.00
2019-03-26T00:03:12.263Z,22.00
2019-03-26T00:05:41.580Z,24.63
2019-03-26T00:08:10.896Z,27.30
2019-03-26T00:10:41.195Z,19.03
2019-03-26T00:13:10.516Z,17.40
2019-03-26T00:15:39.838Z,22.57
2019-03-26T00:18:09.150Z,24.73
2019-03-26T00:20:38.496Z,17.97
2019-03-26T00:23:07.807Z,25.27
2019-03-26T00:25:37.147Z,17.13
2019-03-26T00:28:06.635Z,15.07
2019-03-26T00:30:35.959Z,17.97
2019-03-26T00:33:05.361Z,18.10
2019-03-26T00:35:34.683Z,21.13
2019-03-26T00:38:03.998Z,22.23
2019-03-26T00:40:33.381Z,18.33
2019-03-26T00:43:02.695Z,21.60
2019-03-26T00:45:32.012Z,21.40
2019-03-26T00:48:01.323Z,18.80
2019-03-26T00:50:30.651Z,22.07
2019-03-26T00:52:59.963Z,17.23
2019-03-26T00:55:29.291Z,20.57
2019-03-26T00:58:01.501Z,16.53
2019-03-26T01:00:35.554Z,17.20
2019-03-26T01:03:05.503Z,14.03
2019-03-26T01:05:34.818Z,23.97
2019-03-26T01:08:04.159Z,16.57
2019-03-26T01:10:33.567Z,16.87
2019-03-26T01:13:02.887Z,20.90
2019-03-26T01:15:32.363Z,17.07
2019-03-26T01:18:01.856Z,23.37
2019-03-26T01:20:31.220Z,15.97
2019-03-26T01:23:00.586Z,17.90
2019-03-26T01:25:29.928Z,17.57
2019-03-26T01:27:59.238Z,19.60
2019-03-26T01:30:28.563Z,22.03
2019-03-26T01:32:57.892Z,22.93
2019-03-26T01:35:28.840Z,23.97
2019-03-26T01:37:58.119Z,25.00
2019-03-26T01:40:27.479Z,16.03
2019-03-26T01:42:56.801Z,17.10
2019-03-26T01:45:26.119Z,28.73
2019-03-26T01:47:55.440Z,27.30
2019-03-26T01:50:24.756Z,23.43
2019-03-26T01:52:54.087Z,17.33
2019-03-26T01:55:23.402Z,26.43
2019-03-26T01:57:52.719Z,25.40
2019-03-26T02:00:22.038Z,27.33
2019-03-26T02:02:51.367Z,22.40
2019-03-26T02:05:20.687Z,19.27
2019-03-26T02:07:50.008Z,23.30
2019-03-26T02:10:19.319Z,23.27
2019-03-26T02:12:48.863Z,26.63
2019-03-26T02:15:21.350Z,18.97
2019-03-26T02:17:50.799Z,29.87
2019-03-26T02:20:20.120Z,24.80
2019-03-26T02:22:49.446Z,32.60
2019-03-26T02:25:18.784Z,20.33
2019-03-26T02:27:48.103Z,21.23
2019-03-26T02:30:17.461Z,18.43
2019-03-26T02:32:46.819Z,24.47
2019-03-26T02:35:18.138Z,26.53
2019-03-26T02:37:47.156Z,19.43
2019-03-26T02:40:16.467Z,17.03
2019-03-26T02:42:45.794Z,22.20
2019-03-26T02:45:15.181Z,21.37
2019-03-26T02:47:44.504Z,28.23
2019-03-26T02:50:14.175Z,19.10
2019-03-26T02:52:44.798Z,21.87
2019-03-26T02:55:14.115Z,24.10
2019-03-26T02:57:46.651Z,22.70
2019-03-26T03:00:16.111Z,19.37
2019-03-26T03:02:45.439Z,27.57
2019-03-26T03:05:14.747Z,19.93
2019-03-26T03:07:44.071Z,19.07
2019-03-26T03:10:13.756Z,26.00
2019-03-26T03:12:43.107Z,24.13
2019-03-26T03:15:13.159Z,19.67
2019-03-26T03:17:42.490Z,18.13
2019-03-26T03:20:12.254Z,22.80
2019-03-26T03:22:41.648Z,40.03
2019-03-26T03:25:11.014Z,19.73
2019-03-26T03:27:40.320Z,29.17
2019-03-26T03:30:11.153Z,17.87
2019-03-26T03:32:40.500Z,20.33
2019-03-26T03:35:10.421Z,22.93
2019-03-26T03:37:39.831Z,25.93
2019-03-26T03:40:09.812Z,19.70
2019-03-26T03:42:39.322Z,19.23
2019-03-26T03:45:10.197Z,22.23
2019-03-26T03:47:40.108Z,19.27
2019-03-26T03:50:11.060Z,26.47
2019-03-26T03:52:41.631Z,19.33
2019-03-26T03:55:11.581Z,12.90
2019-03-26T03:57:41.296Z,25.30
2019-03-26T04:00:19.713Z,27.43
2019-03-26T04:02:49.108Z,19.70
2019-03-26T04:05:18.509Z,29.50
2019-03-26T04:07:47.819Z,26.33
2019-03-26T04:10:17.145Z,16.17
2019-03-26T04:12:47.433Z,25.90
2019-03-26T04:15:16.776Z,34.10
2019-03-26T04:17:46.151Z,18.90
2019-03-26T04:20:15.484Z,22.20
2019-03-26T04:22:44.809Z,22.87
2019-03-26T04:25:14.139Z,17.90
2019-03-26T04:27:43.516Z,38.93
2019-03-26T04:30:15.989Z,19.43
2019-03-26T04:32:45.320Z,19.83
2019-03-26T04:35:14.716Z,19.93
2019-03-26T04:37:44.031Z,20.00
2019-03-26T04:40:13.428Z,18.57
2019-03-26T04:42:42.743Z,18.27
2019-03-26T04:45:12.063Z,22.00
2019-03-26T04:47:41.387Z,21.13
2019-03-26T04:50:10.786Z,21.77
2019-03-26T04:52:40.105Z,18.13
2019-03-26T04:55:09.690Z,25.70
2019-03-26T04:57:39.173Z,12.47
2019-03-26T05:00:08.927Z,12.97
2019-03-26T05:02:38.263Z,12.17
2019-03-26T05:05:07.579Z,17.63
2019-03-26T05:07:36.916Z,14.33
2019-03-26T05:10:07.262Z,11.07
2019-03-26T05:12:36.603Z,11.60
2019-03-26T05:15:06.310Z,11.73
2019-03-26T05:17:35.635Z,8.50
2019-03-26T05:20:07.132Z,12.77
2019-03-26T05:22:36.796Z,16.43
2019-03-26T05:25:08.439Z,10.50
2019-03-26T05:27:45.445Z,18.57
2019-03-26T05:30:09.131Z,11.30
2019-03-26T05:32:38.463Z,16.27
2019-03-26T05:35:08.418Z,10.97
2019-03-26T05:37:37.751Z,19.93
2019-03-26T05:40:08.504Z,10.57
2019-03-26T05:42:38.183Z,11.37
2019-03-26T05:45:08.835Z,10.93
2019-03-26T05:47:38.174Z,12.53
2019-03-26T05:50:08.886Z,8.20
2019-03-26T05:52:38.472Z,9.20
2019-03-26T05:55:09.231Z,9.10
2019-03-26T05:57:38.619Z,11.47
2019-03-26T06:00:12.743Z,15.40
2019-03-26T06:02:42.091Z,10.23
2019-03-26T06:07:41.276Z,14.83
2019-03-26T06:10:12.027Z,10.60
2019-03-26T06:12:41.355Z,11.07
2019-03-26T06:15:11.741Z,8.57
2019-03-26T06:17:41.062Z,15.23
2019-03-26T06:20:11.437Z,10.87
2019-03-26T06:22:40.828Z,9.77
2019-03-26T06:25:10.485Z,12.90
2019-03-26T06:27:39.812Z,13.07
2019-03-26T06:30:10.156Z,12.53
2019-03-26T06:32:39.505Z,11.27
2019-03-26T06:35:09.664Z,9.57
2019-03-26T06:37:39.014Z,12.47
2019-03-26T06:40:10.767Z,12.20
2019-03-26T06:42:40.128Z,21.40
2019-03-26T06:45:10.420Z,9.03
2019-03-26T06:47:39.798Z,8.60
2019-03-26T06:50:10.367Z,8.60
2019-03-26T06:52:39.687Z,17.00
2019-03-26T06:55:09.555Z,14.00
2019-03-26T06:57:39.048Z,14.73
2019-03-26T07:00:11.122Z,12.73
2019-03-26T07:02:41.949Z,11.63
2019-03-26T07:05:11.815Z,15.23
2019-03-26T07:07:41.123Z,15.47
2019-03-26T07:10:11.188Z,10.93
2019-03-26T07:12:40.502Z,13.37
2019-03-26T07:15:10.354Z,13.07
2019-03-26T07:17:39.710Z,16.83
2019-03-26T07:20:09.734Z,12.67
2019-03-26T07:22:39.224Z,13.60
2019-03-26T07:25:09.987Z,12.87
2019-03-26T07:27:39.307Z,15.77
2019-03-26T07:30:09.959Z,16.13
2019-03-26T07:32:40.801Z,13.13
2019-03-26T07:35:10.351Z,19.00
2019-03-26T07:37:45.128Z,18.47
2019-03-26T07:40:12.522Z,9.80
2019-03-26T07:42:41.860Z,11.73
2019-03-26T07:45:11.171Z,11.60
2019-03-26T07:47:40.487Z,22.50
2019-03-26T07:50:10.854Z,22.37
2019-03-26T07:52:41.491Z,13.00
2019-03-26T07:55:10.991Z,7.93
2019-03-26T07:57:40.303Z,9.40
2019-03-26T08:00:11.099Z,11.93
2019-03-26T08:02:40.417Z,8.27
2019-03-26T08:05:10.284Z,7.80
2019-03-26T08:07:39.599Z,5.63
2019-03-26T08:10:09.656Z,5.63
2019-03-26T08:12:38.981Z,5.70
2019-03-26T08:15:08.793Z,5.80
2019-03-26T08:17:39.238Z,5.53
2019-03-26T08:20:09.121Z,7.13
2019-03-26T08:22:38.431Z,6.97
2019-03-26T08:25:08.691Z,6.57
2019-03-26T08:27:38.012Z,11.07
2019-03-26T08:30:08.207Z,12.43
2019-03-26T08:32:37.603Z,12.07
2019-03-26T08:35:07.465Z,9.70
2019-03-26T08:37:36.802Z,9.03
2019-03-26T08:40:08.035Z,9.03
2019-03-26T08:42:38.330Z,16.33
2019-03-26T08:45:09.403Z,10.43
2019-03-26T08:47:38.723Z,16.80
2019-03-26T08:50:08.615Z,12.50
2019-03-26T08:52:37.947Z,15.70
2019-03-26T08:55:09.054Z,12.07
2019-03-26T08:57:38.375Z,12.10
2019-03-26T09:00:10.312Z,13.20
2019-03-26T09:02:39.700Z,12.97
2019-03-26T09:05:09.777Z,18.80
2019-03-26T09:07:39.168Z,13.40
2019-03-26T09:10:10.847Z,14.10
2019-03-26T09:12:40.167Z,16.60
2019-03-26T09:15:10.458Z,14.73
2019-03-26T09:17:40.343Z,11.83
2019-03-26T09:20:10.099Z,9.37
2019-03-26T09:22:39.476Z,7.90
2019-03-26T09:25:09.231Z,8.43
2019-03-26T09:27:38.604Z,10.63
2019-03-26T09:30:10.612Z,9.87
2019-03-26T09:32:40.104Z,7.10
2019-03-26T09:35:10.059Z,7.93
2019-03-26T09:37:39.449Z,6.80
2019-03-26T09:40:10.192Z,10.83
2019-03-26T09:42:40.495Z,8.73
2019-03-26T09:45:11.135Z,8.00
2019-03-26T09:47:40.459Z,10.17
2019-03-26T09:50:11.051Z,11.67
2019-03-26T09:52:40.380Z,11.37
2019-03-26T09:55:11.135Z,6.90
2019-03-26T09:57:40.458Z,8.47
2019-03-26T10:00:11.825Z,9.07
2019-03-26T10:02:43.063Z,9.90
2019-03-26T10:05:13.000Z,11.57
2019-03-26T10:07:42.380Z,8.00
2019-03-26T10:10:12.335Z,9.63
2019-03-26T10:12:42.635Z,6.43
2019-03-26T10:15:12.886Z,5.97
2019-03-26T10:17:42.286Z,4.33
2019-03-26T10:20:12.166Z,9.23
2019-03-26T10:22:41.523Z,6.10
2019-03-26T10:25:11.680Z,6.40
2019-03-26T10:27:41.101Z,4.30
2019-03-26T10:30:15.584Z,5.20
2019-03-26T10:32:45.008Z,7.10
2019-03-26T10:35:14.619Z,4.70
2019-03-26T10:37:43.943Z,7.20
2019-03-26T10:40:16.328Z,4.47
2019-03-26T10:42:45.667Z,7.43
2019-03-26T10:45:14.984Z,3.03
2019-03-26T10:47:44.306Z,3.93
2019-03-26T10:50:14.288Z,4.67
2019-03-26T10:52:43.611Z,5.47
2019-03-26T10:55:13.003Z,8.27
2019-03-26T10:57:42.336Z,6.13
2019-03-26T11:00:11.964Z,6.53
2019-03-26T11:02:41.295Z,4.80
2019-03-26T11:05:10.768Z,7.43
2019-03-26T11:07:42.507Z,5.50
2019-03-26T11:10:11.716Z,8.07
2019-03-26T11:12:41.149Z,9.30
2019-03-26T11:15:12.068Z,6.90
2019-03-26T11:17:41.415Z,6.23
2019-03-26T11:20:11.275Z,10.03
2019-03-26T11:22:40.612Z,4.13
2019-03-26T11:25:12.241Z,9.07
2019-03-26T11:27:41.301Z,9.97
2019-03-26T11:30:11.351Z,9.07
2019-03-26T11:32:40.747Z,13.53
2019-03-26T11:35:10.394Z,8.53
2019-03-26T11:37:39.902Z,10.87
2019-03-26T11:40:09.846Z,6.20
2019-03-26T11:42:39.166Z,11.87
2019-03-26T11:45:09.423Z,8.60
2019-03-26T11:47:39.887Z,7.13
2019-03-26T11:50:12.369Z,8.80
2019-03-26T11:52:41.763Z,7.97
2019-03-26T11:55:11.514Z,7.67
2019-03-26T11:57:41.811Z,7.63
2019-03-26T12:00:15.003Z,13.50
2019-03-26T12:02:44.325Z,10.90
2019-03-26T12:05:14.286Z,10.60
2019-03-26T12:07:43.606Z,9.53
2019-03-26T12:10:13.366Z,8.40
2019-03-26T12:12:42.695Z,7.17
2019-03-26T12:15:12.643Z,11.10
2019-03-26T12:17:41.971Z,10.60
2019-03-26T12:20:12.698Z,8.90
2019-03-26T12:22:42.011Z,9.47
2019-03-26T12:25:11.869Z,8.17
2019-03-26T12:27:41.179Z,8.73
2019-03-26T12:30:11.033Z,10.50
2019-03-26T12:32:41.079Z,17.77
2019-03-26T12:35:15.788Z,11.23
2019-03-26T12:37:44.839Z,8.77
2019-03-26T12:40:14.319Z,12.60
2019-03-26T12:42:43.639Z,8.10
2019-03-26T12:45:14.618Z,10.00
2019-03-26T12:47:44.071Z,5.07
2019-03-26T12:50:13.459Z,8.90
2019-03-26T12:52:42.786Z,7.67
2019-03-26T12:55:12.159Z,7.47
2019-03-26T12:57:41.496Z,6.33
2019-03-26T13:00:11.254Z,12.53
2019-03-26T13:02:40.567Z,15.93
2019-03-26T13:05:10.063Z,8.07
2019-03-26T13:07:39.379Z,4.73
2019-03-26T13:10:13.809Z,3.63
2019-03-26T13:12:39.994Z,4.27
2019-03-26T13:15:09.486Z,7.13
2019-03-26T13:17:38.822Z,9.90
2019-03-26T13:20:08.560Z,9.37
2019-03-26T13:22:37.875Z,8.53
2019-03-26T13:25:08.645Z,11.73
2019-03-26T13:27:37.963Z,8.10
2019-03-26T13:30:08.228Z,6.93
2019-03-26T13:32:37.547Z,9.93
2019-03-26T13:35:07.312Z,6.13
2019-03-26T13:37:36.632Z,6.67
2019-03-26T13:40:06.323Z,6.70
2019-03-26T13:42:35.632Z,9.07
2019-03-26T13:45:06.588Z,7.20
2019-03-26T13:47:35.911Z,5.80
2019-03-26T13:50:08.671Z,8.43
2019-03-26T13:52:38.132Z,4.23
2019-03-26T13:55:09.039Z,4.93
2019-03-26T13:57:38.409Z,3.20
2019-03-26T14:00:09.834Z,8.17
2019-03-26T14:02:39.151Z,5.63
2019-03-26T14:05:11.618Z,5.60
2019-03-26T14:07:40.943Z,3.53
2019-03-26T14:10:10.502Z,3.50
2019-03-26T14:12:39.836Z,2.40
2019-03-26T14:15:09.305Z,2.70
2019-03-26T14:17:38.624Z,1.83
2019-03-26T14:20:08.408Z,3.57
2019-03-26T14:22:37.723Z,5.70
2019-03-26T14:25:07.154Z,2.83
2019-03-26T14:27:37.430Z,10.33
2019-03-26T14:30:09.263Z,6.87
2019-03-26T14:32:38.575Z,6.17
2019-03-26T14:35:08.400Z,8.40
2019-03-26T14:37:50.612Z,4.17
2019-03-26T14:40:09.112Z,5.83
2019-03-26T14:42:38.426Z,11.30
2019-03-26T14:45:08.987Z,5.57
2019-03-26T14:47:38.306Z,5.97
2019-03-26T14:50:08.178Z,5.67
2019-03-26T14:52:37.501Z,3.77
2019-03-26T14:55:07.596Z,2.87
2019-03-26T14:57:36.943Z,5.07
2019-03-26T15:00:09.864Z,3.43
2019-03-26T15:02:40.804Z,3.10
2019-03-26T15:05:11.404Z,10.13
2019-03-26T15:07:40.830Z,3.47
2019-03-26T15:10:10.975Z,4.90
2019-03-26T15:12:40.299Z,4.43
2019-03-26T15:15:09.955Z,9.13
2019-03-26T15:17:39.272Z,8.03
2019-03-26T15:20:09.023Z,4.23
2019-03-26T15:22:38.349Z,10.43
2019-03-26T15:25:07.671Z,6.50
2019-03-26T15:27:36.983Z,5.63
2019-03-26T15:30:08.239Z,7.10
2019-03-26T15:32:37.560Z,9.10
2019-03-26T15:35:07.298Z,7.57
2019-03-26T15:37:36.612Z,7.40
2019-03-26T15:40:08.929Z,9.30
2019-03-26T15:42:38.248Z,8.13
2019-03-26T15:45:08.705Z,13.27
2019-03-26T15:47:38.199Z,12.67
2019-03-26T15:50:08.259Z,23.17
2019-03-26T15:52:37.663Z,13.57
2019-03-26T15:55:07.610Z,11.43
2019-03-26T15:57:37.003Z,21.27
2019-03-26T16:00:09.586Z,16.87
2019-03-26T16:02:38.938Z,19.23
2019-03-26T16:05:09.166Z,20.20
2019-03-26T16:07:38.507Z,24.00
2019-03-26T16:10:08.635Z,18.37
2019-03-26T16:12:41.195Z,11.00
2019-03-26T16:15:08.972Z,21.00
2019-03-26T16:17:38.319Z,15.93
2019-03-26T16:20:08.027Z,23.60
2019-03-26T16:22:38.394Z,21.17
2019-03-26T16:25:08.820Z,15.20
2019-03-26T16:27:38.143Z,16.83
2019-03-26T16:30:08.220Z,23.63
2019-03-26T16:32:37.594Z,22.67
2019-03-26T16:35:07.392Z,16.83
2019-03-26T16:37:36.728Z,15.53
2019-03-26T16:40:06.990Z,18.57
2019-03-26T16:42:36.391Z,20.27
2019-03-26T16:45:06.860Z,22.37
2019-03-26T16:47:36.176Z,22.13
2019-03-26T16:50:07.356Z,14.67
2019-03-26T16:52:37.627Z,21.33
2019-03-26T16:55:07.311Z,20.43
2019-03-26T16:57:37.607Z,21.73
2019-03-26T17:00:08.063Z,19.17
2019-03-26T17:02:37.556Z,18.43
2019-03-26T17:05:07.280Z,13.20
2019-03-26T17:07:36.609Z,20.10
2019-03-26T17:10:07.569Z,25.60
2019-03-26T17:12:37.156Z,12.53
2019-03-26T17:15:08.060Z,17.57
2019-03-26T17:17:37.375Z,21.97
2019-03-26T17:20:08.107Z,20.40
2019-03-26T17:22:38.391Z,23.57
2019-03-26T17:25:08.091Z,22.33
2019-03-26T17:27:37.508Z,18.20
2019-03-26T17:30:07.873Z,20.83
2019-03-26T17:32:37.190Z,20.57
2019-03-26T17:35:07.353Z,17.43
2019-03-26T17:37:36.671Z,28.30
2019-03-26T17:40:07.031Z,23.03
2019-03-26T17:42:36.350Z,16.67
2019-03-26T17:45:06.413Z,23.77
2019-03-26T17:47:35.744Z,19.27
2019-03-26T17:50:08.289Z,16.63
2019-03-26T17:52:37.610Z,19.27
2019-03-26T17:55:08.120Z,21.53
2019-03-26T17:57:37.516Z,19.93
2019-03-26T18:00:10.251Z,20.63
2019-03-26T18:02:39.566Z,15.93
2019-03-26T18:05:26.411Z,16.90
2019-03-26T18:07:56.403Z,23.97
2019-03-26T18:10:25.973Z,16.77
2019-03-26T18:12:55.308Z,17.67
2019-03-26T18:15:25.760Z,19.23
2019-03-26T18:17:55.076Z,18.97
2019-03-26T18:20:32.361Z,17.53
2019-03-26T18:22:55.406Z,18.30
2019-03-26T18:25:24.800Z,17.30
2019-03-26T18:27:54.107Z,22.63
2019-03-26T18:30:23.606Z,20.80
2019-03-26T18:32:52.989Z,19.43
2019-03-26T18:35:22.315Z,22.47
2019-03-26T18:37:51.630Z,18.30
2019-03-26T18:40:20.950Z,23.27
2019-03-26T18:42:50.272Z,23.33
2019-03-26T18:45:19.667Z,22.80
2019-03-26T18:47:48.987Z,27.37
2019-03-26T18:50:18.768Z,20.97
2019-03-26T18:52:48.087Z,19.20
2019-03-26T18:55:17.487Z,22.60
2019-03-26T18:57:46.800Z,17.30
2019-03-26T19:00:37.787Z,19.90
2019-03-26T19:03:07.733Z,27.20
2019-03-26T19:05:37.222Z,25.23
2019-03-26T19:08:07.655Z,23.87
2019-03-26T19:10:37.943Z,19.00
2019-03-26T19:13:18.774Z,14.40
2019-03-26T19:15:38.275Z,23.27
2019-03-26T19:18:07.610Z,23.33
2019-03-26T19:20:37.011Z,28.40
2019-03-26T19:23:06.402Z,18.03
2019-03-26T19:25:35.721Z,20.43
2019-03-26T19:28:05.034Z,22.73
2019-03-26T19:30:34.364Z,28.30
2019-03-26T19:33:03.670Z,24.50
2019-03-26T19:35:33.032Z,31.83
2019-03-26T19:38:02.406Z,29.03
2019-03-26T19:40:31.815Z,27.40
2019-03-26T19:43:10.852Z,24.53
2019-03-26T19:45:32.230Z,27.60
2019-03-26T19:48:01.647Z,28.37
2019-03-26T19:50:31.918Z,43.43
2019-03-26T19:53:01.239Z,23.30
2019-03-26T19:55:30.588Z,22.33
2019-03-26T19:58:00.040Z,32.27
2019-03-26T20:00:29.456Z,26.90
2019-03-26T20:02:58.796Z,25.37
2019-03-26T20:05:28.103Z,25.47
2019-03-26T20:07:57.431Z,22.80
2019-03-26T20:10:26.861Z,28.90
2019-03-26T20:12:56.423Z,21.57
2019-03-26T20:15:25.888Z,28.07
2019-03-26T20:17:55.216Z,27.30
2019-03-26T20:20:24.603Z,26.30
2019-03-26T20:22:53.928Z,26.27
2019-03-26T20:25:23.243Z,28.20
2019-03-26T20:27:52.584Z,19.43
2019-03-26T20:30:22.227Z,22.70
2019-03-26T20:32:52.775Z,24.90
2019-03-26T20:35:22.146Z,29.17
2019-03-26T20:37:51.482Z,27.77
2019-03-26T20:40:20.959Z,31.07
2019-03-26T20:42:50.287Z,28.80
2019-03-26T20:45:19.770Z,28.80
2019-03-26T20:47:49.096Z,25.00
2019-03-26T20:50:18.847Z,33.97
2019-03-26T20:52:48.171Z,29.03
2019-03-26T20:55:20.564Z,25.67
2019-03-26T20:57:49.895Z,33.57
2019-03-26T21:00:22.280Z,28.53
2019-03-26T21:02:51.675Z,29.07
2019-03-26T21:05:20.985Z,31.83
2019-03-26T21:07:50.385Z,24.50
2019-03-26T21:10:19.702Z,23.80
2019-03-26T21:12:49.029Z,23.33
2019-03-26T21:15:18.348Z,27.53
2019-03-26T21:17:47.742Z,39.23
2019-03-26T21:20:17.051Z,28.13
2019-03-26T21:22:46.375Z,26.83
2019-03-26T21:25:15.697Z,23.80
2019-03-26T21:27:45.039Z,21.07
2019-03-26T21:30:16.047Z,26.83
2019-03-26T21:32:45.592Z,28.80
2019-03-26T21:35:15.351Z,27.20
2019-03-26T21:37:44.703Z,20.73
2019-03-26T21:40:14.412Z,23.87
2019-03-26T21:42:43.799Z,21.30
2019-03-26T21:45:14.927Z,19.73
2019-03-26T21:47:44.240Z,30.43
2019-03-26T21:50:13.829Z,18.03
2019-03-26T21:52:43.143Z,29.33
2019-03-26T21:55:13.557Z,22.23
2019-03-26T21:57:44.012Z,28.23
2019-03-26T22:00:13.775Z,29.53
2019-03-26T22:02:43.098Z,25.97
2019-03-26T22:05:12.853Z,22.17
2019-03-26T22:07:42.177Z,27.00
2019-03-26T22:10:12.206Z,27.27
2019-03-26T22:12:41.524Z,24.50
2019-03-26T22:15:11.794Z,32.40
2019-03-26T22:17:41.110Z,29.70
2019-03-26T22:20:10.887Z,27.70
2019-03-26T22:22:40.207Z,23.93
2019-03-26T22:25:09.944Z,26.17
2019-03-26T22:27:39.259Z,20.37
2019-03-26T22:30:10.435Z,24.00
2019-03-26T22:32:39.739Z,21.90
2019-03-26T22:35:09.442Z,27.47
2019-03-26T22:37:38.764Z,21.53
2019-03-26T22:40:08.936Z,31.33
2019-03-26T22:42:38.246Z,20.60
2019-03-26T22:45:09.205Z,25.70
2019-03-26T22:47:39.766Z,25.20
2019-03-26T22:50:10.927Z,21.77
2019-03-26T22:52:40.326Z,24.23
2019-03-26T22:55:10.079Z,24.53
2019-03-26T22:57:39.391Z,22.13
2019-03-26T23:00:20.637Z,25.10
2019-03-26T23:02:51.638Z,36.43
2019-03-26T23:05:20.971Z,25.43
2019-03-26T23:07:50.282Z,32.03
2019-03-26T23:10:20.376Z,26.97
2019-03-26T23:12:49.758Z,24.63
2019-03-26T23:15:22.096Z,30.80
2019-03-26T23:17:51.469Z,32.90
2019-03-26T23:20:20.863Z,30.47
2019-03-26T23:22:50.178Z,22.53
2019-03-26T23:25:19.506Z,28.13
2019-03-26T23:27:48.823Z,25.80
2019-03-26T23:30:18.887Z,23.80
2019-03-26T23:32:48.275Z,23.50
2019-03-26T23:35:17.600Z,19.30
2019-03-26T23:37:47.916Z,20.93
2019-03-26T23:40:17.311Z,23.00
2019-03-26T23:42:46.636Z,19.93
2019-03-26T23:45:16.416Z,29.57
2019-03-26T23:47:45.732Z,23.70
2019-03-26T23:50:15.415Z,23.63
2019-03-26T23:52:44.779Z,23.70
2019-03-26T23:55:14.188Z,24.80
2019-03-26T23:57:43.500Z,28.80
