createdAt,value
2018-01-03T00:02:07.702Z,81.60
2018-01-03T00:04:34.751Z,81.10
2018-01-03T00:07:01.071Z,81.60
2018-01-03T00:09:28.261Z,80.90
2018-01-03T00:11:56.935Z,81.10
2018-01-03T00:14:24.210Z,81.10
2018-01-03T00:16:51.965Z,81.20
2018-01-03T00:19:18.313Z,81.10
2018-01-03T00:21:46.171Z,79.90
2018-01-03T00:24:12.491Z,79.80
2018-01-03T00:26:39.759Z,79.70
2018-01-03T00:29:06.095Z,79.40
2018-01-03T00:31:33.143Z,79.10
2018-01-03T00:34:00.634Z,78.70
2018-01-03T00:36:26.971Z,77.80
2018-01-03T00:38:54.006Z,78.10
2018-01-03T00:41:20.951Z,78.40
2018-01-03T00:43:48.927Z,78.40
2018-01-03T00:46:16.389Z,78.50
2018-01-03T00:48:43.439Z,78.00
2018-01-03T00:51:09.849Z,78.10
2018-01-03T00:53:36.186Z,78.30
2018-01-03T00:56:03.571Z,78.50
2018-01-03T00:58:30.831Z,77.70
2018-01-03T01:00:57.149Z,76.30
2018-01-03T01:03:24.327Z,77.80
2018-01-03T01:05:51.371Z,76.90
2018-01-03T01:08:18.743Z,77.00
2018-01-03T01:10:45.862Z,76.20
2018-01-03T01:13:12.943Z,76.30
2018-01-03T01:15:39.994Z,76.00
2018-01-03T01:18:06.329Z,75.90
2018-01-03T01:20:32.666Z,75.40
2018-01-03T01:22:59.863Z,75.10
2018-01-03T01:25:26.930Z,75.10
2018-01-03T01:27:54.138Z,74.80
2018-01-03T01:30:21.243Z,75.00
2018-01-03T01:32:48.243Z,74.50
2018-01-03T01:35:14.579Z,73.80
2018-01-03T01:37:40.913Z,75.30
2018-01-03T01:40:08.271Z,74.60
2018-01-03T01:42:35.341Z,74.50
2018-01-03T01:45:04.120Z,74.90
2018-01-03T01:47:31.194Z,74.50
2018-01-03T01:49:59.138Z,74.50
2018-01-03T01:52:26.602Z,73.80
2018-01-03T01:54:52.938Z,73.90
2018-01-03T01:57:19.264Z,74.30
2018-01-03T01:59:46.445Z,72.70
2018-01-03T02:02:13.683Z,73.00
2018-01-03T02:04:40.954Z,73.80
2018-01-03T02:07:08.216Z,73.40
2018-01-03T02:09:35.359Z,73.60
2018-01-03T02:12:02.624Z,72.40
2018-01-03T02:14:29.674Z,73.40
2018-01-03T02:16:56.015Z,73.80
2018-01-03T02:19:22.320Z,73.70
2018-01-03T02:21:49.809Z,73.30
2018-01-03T02:24:16.855Z,72.10
2018-01-03T02:26:43.179Z,72.20
2018-01-03T02:29:10.455Z,71.90
2018-01-03T02:31:36.770Z,71.70
2018-01-03T02:34:04.559Z,71.50
2018-01-03T02:36:30.872Z,71.80
2018-01-03T02:38:58.366Z,71.00
2018-01-03T02:41:26.232Z,70.50
2018-01-03T02:43:52.566Z,70.40
2018-01-03T02:46:19.620Z,70.60
2018-01-03T02:48:46.675Z,70.00
2018-01-03T02:51:13.723Z,71.00
2018-01-03T02:53:42.415Z,69.90
2018-01-03T02:56:10.219Z,71.00
2018-01-03T02:58:37.270Z,69.90
2018-01-03T03:01:04.703Z,69.70
2018-01-03T03:03:32.362Z,69.80
2018-01-03T03:05:59.312Z,69.10
2018-01-03T03:08:26.363Z,69.70
2018-01-03T03:10:52.663Z,69.90
2018-01-03T03:13:19.760Z,70.40
2018-01-03T03:15:46.884Z,69.30
2018-01-03T03:18:13.205Z,69.30
2018-01-03T03:20:39.515Z,69.40
2018-01-03T03:23:06.843Z,69.70
2018-01-03T03:25:33.150Z,69.60
2018-01-03T03:28:00.291Z,69.30
2018-01-03T03:30:27.283Z,69.10
2018-01-03T03:32:54.639Z,68.80
2018-01-03T03:35:20.947Z,69.00
2018-01-03T03:37:48.033Z,69.00
2018-01-03T03:40:15.079Z,68.40
2018-01-03T03:42:42.245Z,69.30
2018-01-03T03:45:09.498Z,68.60
2018-01-03T03:47:36.551Z,69.40
2018-01-03T03:50:02.909Z,69.60
2018-01-03T03:52:29.979Z,69.40
2018-01-03T03:54:57.066Z,69.90
2018-01-03T03:57:23.386Z,69.90
2018-01-03T03:59:51.631Z,70.30
2018-01-03T04:02:18.666Z,70.50
2018-01-03T04:04:45.869Z,71.70
2018-01-03T04:07:13.283Z,71.10
2018-01-03T04:09:39.619Z,71.80
2018-01-03T04:12:07.075Z,72.50
2018-01-03T04:14:33.406Z,73.10
2018-01-03T04:16:59.715Z,73.50
2018-01-03T04:19:26.346Z,74.10
2018-01-03T04:21:54.579Z,74.90
2018-01-03T04:24:21.732Z,75.10
2018-01-03T04:26:48.043Z,75.90
2018-01-03T04:29:15.325Z,76.30
2018-01-03T04:31:42.682Z,76.80
2018-01-03T04:34:09.019Z,77.60
2018-01-03T04:36:35.346Z,77.50
2018-01-03T04:39:02.084Z,78.30
2018-01-03T04:41:29.154Z,79.30
2018-01-03T04:43:56.322Z,79.40
2018-01-03T04:46:23.675Z,80.10
2018-01-03T04:48:50.859Z,80.20
2018-01-03T04:51:18.861Z,81.60
2018-01-03T04:53:45.179Z,81.50
2018-01-03T04:56:12.223Z,81.10
2018-01-03T04:58:40.132Z,81.40
2018-01-03T05:01:07.018Z,81.40
2018-01-03T05:03:34.986Z,80.50
2018-01-03T05:06:02.447Z,80.60
2018-01-03T05:08:29.498Z,80.90
2018-01-03T05:10:56.767Z,81.20
2018-01-03T05:13:23.915Z,80.70
2018-01-03T05:15:50.263Z,80.70
2018-01-03T05:18:17.351Z,80.70
2018-01-03T05:20:44.556Z,80.90
2018-01-03T05:23:11.683Z,80.00
2018-01-03T05:25:38.714Z,79.90
2018-01-03T05:28:06.534Z,79.70
2018-01-03T05:30:33.804Z,79.50
2018-01-03T05:33:00.129Z,79.00
2018-01-03T05:35:26.464Z,79.00
2018-01-03T05:37:52.810Z,79.70
2018-01-03T05:40:19.847Z,79.50
2018-01-03T05:42:46.938Z,78.60
2018-01-03T05:45:14.919Z,78.90
2018-01-03T05:47:42.754Z,78.40
2018-01-03T05:50:09.101Z,78.40
2018-01-03T05:52:36.245Z,77.50
2018-01-03T05:55:02.585Z,77.70
2018-01-03T05:57:29.749Z,77.80
2018-01-03T05:59:56.101Z,77.70
2018-01-03T06:02:23.089Z,76.60
2018-01-03T06:04:50.055Z,76.40
2018-01-03T06:07:17.335Z,76.50
2018-01-03T06:09:44.386Z,76.50
2018-01-03T06:12:13.074Z,76.10
2018-01-03T06:14:39.415Z,76.10
2018-01-03T06:17:06.567Z,76.00
2018-01-03T06:19:32.927Z,76.30
2018-01-03T06:21:59.242Z,76.20
2018-01-03T06:24:26.395Z,75.60
2018-01-03T06:26:52.715Z,75.90
2018-01-03T06:29:19.882Z,75.70
2018-01-03T06:31:47.143Z,75.70
2018-01-03T06:34:14.203Z,75.60
2018-01-03T06:36:40.542Z,75.40
2018-01-03T06:39:06.885Z,75.60
2018-01-03T06:41:34.040Z,74.70
2018-01-03T06:44:01.869Z,74.60
2018-01-03T06:46:28.957Z,74.60
2018-01-03T06:48:56.109Z,75.00
2018-01-03T06:51:22.481Z,75.60
2018-01-03T06:53:49.554Z,75.00
2018-01-03T06:56:17.470Z,75.00
2018-01-03T06:58:44.519Z,74.80
2018-01-03T07:01:10.839Z,74.20
2018-01-03T07:03:37.911Z,73.80
2018-01-03T07:06:05.063Z,74.10
2018-01-03T07:08:32.225Z,74.20
2018-01-03T07:10:59.274Z,73.40
2018-01-03T07:13:26.541Z,72.90
2018-01-03T07:15:54.305Z,72.80
2018-01-03T07:18:21.558Z,72.80
2018-01-03T07:20:48.608Z,72.60
2018-01-03T07:23:14.936Z,72.70
2018-01-03T07:25:41.296Z,72.30
2018-01-03T07:28:08.395Z,72.60
2018-01-03T07:30:35.594Z,72.60
2018-01-03T07:33:01.975Z,72.40
2018-01-03T07:35:28.309Z,72.30
2018-01-03T07:37:57.055Z,72.10
2018-01-03T07:40:25.026Z,72.00
2018-01-03T07:42:52.293Z,71.90
2018-01-03T07:45:19.442Z,72.30
2018-01-03T07:47:47.311Z,71.40
2018-01-03T07:50:14.467Z,71.80
2018-01-03T07:52:41.623Z,71.60
2018-01-03T08:04:19.849Z,71.20
2018-01-03T08:06:46.179Z,71.20
2018-01-03T08:09:13.338Z,71.30
2018-01-03T08:11:39.666Z,71.40
2018-01-03T08:14:07.218Z,71.50
2018-01-03T08:16:34.291Z,71.10
2018-01-03T08:19:00.618Z,70.60
2018-01-03T08:21:26.960Z,70.70
2018-01-03T08:26:55.509Z,70.60
2018-01-03T08:29:22.667Z,70.70
2018-01-03T08:31:48.979Z,69.50
2018-01-03T08:34:15.313Z,70.10
2018-01-03T08:36:42.366Z,70.80
2018-01-03T08:39:09.487Z,69.90
2018-01-03T08:41:37.343Z,70.60
2018-01-03T08:44:04.373Z,70.60
2018-01-03T08:46:31.529Z,70.10
2018-01-03T08:48:57.866Z,69.40
2018-01-03T08:51:24.945Z,69.50
2018-01-03T08:53:52.179Z,69.10
2018-01-03T08:56:20.576Z,69.10
2018-01-03T08:58:48.815Z,69.00
2018-01-03T09:01:15.994Z,69.30
2018-01-03T09:03:42.339Z,68.80
2018-01-03T09:06:09.467Z,68.80
2018-01-03T09:08:37.128Z,68.30
2018-01-03T09:11:04.103Z,68.20
2018-01-03T09:13:30.416Z,68.00
2018-01-03T09:15:56.741Z,68.20
2018-01-03T09:18:23.105Z,67.20
2018-01-03T09:20:49.446Z,67.60
2018-01-03T09:23:15.858Z,67.30
2018-01-03T09:25:42.944Z,67.40
2018-01-03T09:28:09.970Z,67.30
2018-01-03T09:30:36.944Z,67.80
2018-01-03T09:33:03.272Z,67.50
2018-01-03T09:35:30.232Z,66.90
2018-01-03T09:37:57.848Z,66.60
2018-01-03T09:40:25.051Z,66.30
2018-01-03T09:42:52.307Z,66.10
2018-01-03T09:45:19.467Z,66.20
2018-01-03T09:47:46.619Z,65.90
2018-01-03T09:50:13.777Z,65.80
2018-01-03T09:52:40.935Z,65.80
2018-01-03T09:55:08.810Z,65.10
2018-01-03T09:57:36.778Z,66.30
2018-01-03T10:00:03.153Z,65.50
2018-01-03T10:02:30.875Z,65.30
2018-01-03T10:04:58.044Z,65.30
2018-01-03T10:07:24.363Z,65.50
2018-01-03T10:09:51.447Z,65.20
2018-01-03T10:12:17.779Z,65.40
2018-01-03T10:14:44.090Z,65.30
2018-01-03T10:17:11.351Z,65.50
2018-01-03T10:19:37.685Z,65.80
2018-01-03T10:22:04.020Z,66.00
2018-01-03T10:24:31.083Z,66.70
2018-01-03T10:26:57.408Z,66.20
2018-01-03T10:29:24.571Z,65.60
2018-01-03T10:31:51.728Z,65.30
2018-01-03T10:34:18.795Z,65.80
2018-01-03T10:36:45.123Z,66.10
2018-01-03T10:39:11.443Z,66.50
2018-01-03T10:41:38.508Z,65.90
2018-01-03T10:44:05.598Z,65.90
2018-01-03T10:46:33.642Z,66.20
2018-01-03T10:49:01.099Z,66.10
2018-01-03T10:51:28.558Z,66.60
2018-01-03T10:53:55.915Z,66.20
2018-01-03T10:56:23.283Z,69.80
2018-01-03T10:58:49.609Z,77.70
2018-01-03T11:01:16.867Z,80.30
2018-01-03T11:03:43.195Z,83.00
2018-01-03T11:06:10.362Z,84.40
2018-01-03T11:08:37.501Z,83.90
2018-01-03T11:11:03.827Z,90.70
2018-01-03T11:13:30.166Z,90.30
2018-01-03T11:15:56.539Z,95.50
2018-01-03T11:18:24.683Z,95.70
2018-01-03T11:20:51.016Z,95.00
2018-01-03T11:23:17.337Z,92.70
2018-01-03T11:25:45.963Z,94.40
2018-01-03T11:28:12.299Z,95.80
2018-01-03T11:30:39.464Z,95.00
2018-01-03T11:33:05.795Z,97.80
2018-01-03T11:35:32.955Z,99.00
2018-01-03T11:37:59.278Z,95.30
2018-01-03T11:40:26.648Z,92.90
2018-01-03T11:42:53.904Z,93.30
2018-01-03T11:45:21.771Z,93.40
2018-01-03T11:47:48.832Z,95.30
2018-01-03T11:50:15.985Z,95.20
2018-01-03T11:52:42.328Z,96.10
2018-01-03T11:55:09.473Z,94.50
2018-01-03T11:57:36.535Z,95.80
2018-01-03T12:00:04.273Z,95.90
2018-01-03T12:02:31.465Z,94.10
2018-01-03T12:04:59.397Z,92.30
2018-01-03T12:07:26.619Z,92.40
2018-01-03T12:09:54.451Z,95.40
2018-01-03T12:12:21.499Z,95.40
2018-01-03T12:14:47.824Z,93.50
2018-01-03T12:17:14.150Z,95.30
2018-01-03T12:19:41.539Z,95.40
2018-01-03T12:22:07.880Z,96.80
2018-01-03T12:24:35.027Z,96.30
2018-01-03T12:27:02.184Z,96.70
2018-01-03T12:29:30.153Z,97.50
2018-01-03T12:31:56.495Z,98.40
2018-01-03T12:34:23.656Z,97.40
2018-01-03T12:36:49.985Z,96.00
2018-01-03T12:39:16.360Z,99.90
2018-01-03T12:41:44.400Z,98.60
2018-01-03T12:44:12.063Z,98.70
2018-01-03T12:46:39.211Z,97.90
2018-01-03T12:49:05.530Z,94.40
2018-01-03T12:51:32.821Z,99.10
2018-01-03T12:53:59.970Z,99.20
2018-01-03T12:56:27.254Z,96.80
2018-01-03T12:58:54.285Z,97.10
2018-01-03T13:01:21.752Z,96.20
2018-01-03T13:03:49.512Z,94.40
2018-01-03T13:06:15.861Z,94.50
2018-01-03T13:08:42.944Z,92.80
2018-01-03T13:11:10.368Z,91.40
2018-01-03T13:13:36.697Z,91.50
2018-01-03T13:16:03.655Z,89.70
2018-01-03T13:18:30.091Z,91.10
2018-01-03T13:23:55.009Z,93.00
2018-01-03T13:26:22.054Z,94.00
2018-01-03T13:28:48.383Z,95.60
2018-01-03T13:31:15.384Z,93.60
2018-01-03T13:33:43.443Z,94.70
2018-01-03T13:36:10.610Z,96.60
2018-01-03T13:38:38.443Z,96.20
2018-01-03T13:41:05.800Z,96.10
2018-01-03T13:43:33.055Z,97.80
2018-01-03T13:46:00.118Z,97.70
2018-01-03T13:48:26.437Z,98.00
2018-01-03T13:50:52.753Z,97.00
2018-01-03T13:53:19.940Z,97.90
2018-01-03T13:55:47.087Z,94.90
2018-01-03T13:58:14.422Z,94.30
2018-01-03T14:00:40.768Z,95.50
2018-01-03T14:03:07.083Z,92.80
2018-01-03T14:05:33.766Z,94.10
2018-01-03T14:08:01.131Z,88.30
2018-01-03T14:10:27.449Z,89.30
2018-01-03T14:34:05.682Z,88.30
2018-01-03T14:36:32.961Z,88.40
2018-01-03T14:39:00.216Z,89.50
2018-01-03T14:41:27.260Z,88.60
2018-01-03T14:43:54.619Z,89.10
2018-01-03T14:46:21.675Z,89.80
2018-01-03T14:48:48.008Z,89.70
2018-01-03T14:51:14.356Z,89.40
2018-01-03T14:53:41.506Z,91.40
2018-01-03T14:56:09.271Z,90.90
2018-01-03T14:58:36.440Z,89.80
2018-01-03T15:01:03.787Z,91.00
2018-01-03T15:03:30.120Z,91.20
2018-01-03T15:05:56.462Z,94.10
2018-01-03T15:08:23.096Z,95.70
2018-01-03T15:10:50.252Z,94.60
2018-01-03T15:13:17.849Z,95.40
2018-01-03T15:15:44.926Z,85.40
2018-01-03T15:18:11.267Z,84.60
2018-01-03T15:20:38.288Z,82.70
2018-01-03T15:23:04.640Z,82.60
2018-01-03T15:25:31.753Z,84.80
2018-01-03T15:27:58.907Z,79.00
2018-01-03T15:30:26.264Z,75.70
2018-01-03T15:32:53.426Z,76.20
2018-01-03T15:35:20.897Z,80.40
2018-01-03T15:37:48.044Z,81.40
2018-01-03T15:40:16.122Z,79.10
2018-01-03T15:42:44.000Z,82.00
2018-01-03T15:45:11.361Z,82.00
2018-01-03T15:47:37.713Z,85.30
2018-01-03T15:50:05.768Z,75.20
2018-01-03T15:52:32.123Z,74.70
2018-01-03T15:54:59.281Z,74.90
2018-01-03T15:57:27.030Z,68.10
2018-01-03T15:59:54.289Z,68.00
2018-01-03T16:02:20.776Z,77.00
2018-01-03T16:04:47.161Z,71.00
2018-01-03T16:07:13.552Z,71.10
2018-01-03T16:09:40.187Z,66.90
2018-01-03T16:12:06.625Z,68.80
2018-01-03T16:14:33.788Z,64.90
2018-01-03T16:17:01.718Z,56.20
2018-01-03T16:19:28.863Z,56.40
2018-01-03T16:21:56.115Z,55.70
2018-01-03T16:24:24.075Z,54.10
2018-01-03T16:26:50.403Z,60.40
2018-01-03T16:29:16.897Z,61.10
2018-01-03T16:31:45.046Z,55.80
2018-01-03T16:34:12.230Z,55.90
2018-01-03T16:36:40.275Z,57.30
2018-01-03T16:39:06.643Z,57.50
2018-01-03T16:41:34.480Z,54.20
2018-01-03T16:44:01.531Z,54.00
2018-01-03T16:46:28.692Z,55.30
2018-01-03T16:48:55.998Z,54.60
2018-01-03T16:54:28.028Z,54.80
2018-01-03T16:56:55.123Z,54.70
2018-01-03T16:59:22.324Z,54.20
2018-01-03T17:01:48.700Z,52.60
2018-01-03T17:04:15.786Z,53.20
2018-01-03T17:06:42.976Z,53.10
2018-01-03T17:09:10.435Z,51.90
2018-01-03T17:11:36.756Z,49.60
2018-01-03T17:14:03.944Z,51.00
2018-01-03T17:16:31.763Z,50.40
2018-01-03T17:18:58.106Z,50.40
2018-01-03T17:21:24.428Z,50.20
2018-01-03T17:23:51.632Z,49.70
2018-01-03T17:26:18.584Z,48.60
2018-01-03T17:28:44.936Z,49.10
2018-01-03T17:31:11.908Z,50.40
2018-01-03T17:33:39.237Z,50.00
2018-01-03T17:36:07.167Z,48.50
2018-01-03T17:38:34.270Z,48.40
2018-01-03T17:41:01.289Z,48.10
2018-01-03T17:43:27.620Z,52.00
2018-01-03T17:45:54.914Z,50.40
2018-01-03T17:48:22.097Z,48.70
2018-01-03T17:50:49.178Z,47.00
2018-01-03T17:53:17.320Z,47.00
2018-01-03T17:55:44.424Z,46.20
2018-01-03T17:58:11.492Z,46.20
2018-01-03T18:00:38.651Z,45.40
2018-01-03T18:03:04.995Z,47.00
2018-01-03T18:05:32.236Z,48.30
2018-01-03T18:08:00.121Z,48.60
2018-01-03T18:10:27.478Z,48.70
2018-01-03T18:12:54.633Z,46.70
2018-01-03T18:15:21.617Z,46.90
2018-01-03T18:17:49.240Z,47.00
2018-01-03T18:20:16.192Z,47.10
2018-01-03T18:22:43.278Z,46.00
2018-01-03T18:25:11.122Z,47.20
2018-01-03T18:27:38.275Z,47.10
2018-01-03T18:30:05.329Z,47.00
2018-01-03T18:32:32.415Z,46.80
2018-01-03T18:35:00.145Z,44.70
2018-01-03T18:37:27.150Z,44.70
2018-01-03T18:39:53.490Z,45.60
2018-01-03T18:42:20.804Z,45.80
2018-01-03T18:44:48.248Z,45.70
2018-01-03T18:47:16.123Z,45.90
2018-01-03T18:49:42.455Z,45.10
2018-01-03T18:52:09.723Z,45.30
2018-01-03T18:54:36.036Z,45.90
2018-01-03T18:57:03.425Z,45.50
2018-01-03T18:59:29.755Z,45.10
2018-01-03T19:01:56.912Z,44.60
2018-01-03T19:04:23.254Z,45.60
2018-01-03T19:06:55.255Z,44.30
2018-01-03T19:09:23.308Z,45.50
2018-01-03T19:11:50.344Z,45.40
2018-01-03T19:14:17.499Z,46.20
2018-01-03T19:16:44.504Z,45.40
2018-01-03T19:19:11.712Z,44.40
2018-01-03T19:21:38.829Z,44.10
2018-01-03T19:24:05.913Z,44.40
2018-01-03T19:26:32.976Z,43.70
2018-01-03T19:29:00.053Z,43.30
2018-01-03T19:31:27.784Z,43.00
2018-01-03T19:33:54.957Z,43.10
2018-01-03T19:36:21.306Z,43.40
2018-01-03T19:38:47.640Z,43.80
2018-01-03T19:41:15.048Z,43.10
2018-01-03T19:43:41.399Z,44.10
2018-01-03T19:46:09.291Z,44.70
2018-01-03T19:48:36.511Z,44.00
2018-01-03T19:51:02.934Z,44.70
2018-01-03T19:53:30.145Z,43.30
2018-01-03T19:55:57.310Z,42.90
2018-01-03T19:58:24.659Z,42.90
2018-01-03T20:00:51.855Z,42.90
2018-01-03T20:03:19.170Z,42.60
2018-01-03T20:05:46.325Z,42.90
2018-01-03T20:08:13.578Z,43.90
2018-01-03T20:10:39.962Z,44.00
2018-01-03T20:13:07.335Z,44.70
2018-01-03T20:15:34.762Z,44.50
2018-01-03T20:18:02.776Z,46.30
2018-01-03T20:20:30.095Z,46.00
2018-01-03T20:22:58.610Z,43.90
2018-01-03T20:25:26.055Z,44.50
2018-01-03T20:27:53.208Z,47.80
2018-01-03T20:30:21.373Z,49.10
2018-01-03T20:32:47.800Z,49.10
2018-01-03T20:35:14.183Z,52.30
2018-01-03T20:37:40.838Z,54.90
2018-01-03T20:40:08.046Z,54.60
2018-01-03T20:42:35.293Z,56.30
2018-01-03T20:45:02.483Z,58.30
2018-01-03T20:47:30.538Z,57.00
2018-01-03T20:49:56.998Z,56.80
2018-01-03T20:52:24.121Z,57.70
2018-01-03T20:54:51.285Z,55.00
2018-01-03T20:57:18.545Z,56.80
2018-01-03T20:59:49.282Z,55.80
2018-01-03T21:02:17.461Z,53.40
2018-01-03T21:04:44.711Z,53.80
2018-01-03T21:07:11.080Z,52.00
2018-01-03T21:09:38.400Z,50.60
2018-01-03T21:12:05.557Z,50.20
2018-01-03T21:14:33.017Z,48.90
2018-01-03T21:17:00.180Z,49.00
2018-01-03T21:19:26.543Z,48.60
2018-01-03T21:21:54.343Z,50.50
2018-01-03T21:24:21.533Z,50.50
2018-01-03T21:26:47.909Z,52.70
2018-01-03T21:29:15.039Z,50.50
2018-01-03T21:31:42.181Z,50.50
2018-01-03T21:34:09.440Z,50.20
2018-01-03T21:36:36.702Z,48.40
2018-01-03T21:39:03.949Z,49.20
2018-01-03T21:41:31.211Z,50.00
2018-01-03T21:43:58.505Z,48.80
2018-01-03T21:46:26.459Z,46.90
2018-01-03T21:48:54.405Z,46.20
2018-01-03T21:51:20.747Z,46.30
2018-01-03T21:53:47.120Z,45.50
2018-01-03T21:56:14.259Z,45.50
2018-01-03T21:58:41.409Z,45.40
2018-01-03T22:01:08.651Z,45.90
2018-01-03T22:03:36.009Z,46.10
2018-01-03T22:06:03.375Z,45.30
2018-01-03T22:08:30.643Z,45.50
2018-01-03T22:10:57.813Z,46.50
2018-01-03T22:13:25.792Z,47.30
2018-01-03T22:15:53.655Z,47.80
2018-01-03T22:18:20.749Z,46.40
2018-01-03T22:20:47.791Z,46.30
2018-01-03T22:23:14.794Z,46.70
2018-01-03T22:25:41.946Z,45.80
2018-01-03T22:28:09.199Z,47.80
2018-01-03T22:30:35.939Z,47.00
2018-01-03T22:33:03.103Z,47.20
2018-01-03T22:35:30.250Z,46.40
2018-01-03T22:37:56.627Z,46.80
2018-01-03T22:40:24.787Z,45.80
2018-01-03T22:42:51.111Z,45.80
2018-01-03T22:45:17.451Z,45.00
2018-01-03T22:47:44.594Z,46.70
2018-01-03T22:50:11.649Z,44.20
2018-01-03T22:52:37.995Z,46.30
2018-01-03T22:55:05.755Z,46.20
2018-01-03T22:57:33.328Z,46.20
2018-01-03T23:00:00.571Z,46.30
2018-01-03T23:02:26.915Z,45.60
2018-01-03T23:04:54.099Z,47.30
2018-01-03T23:07:22.139Z,47.20
2018-01-03T23:09:48.497Z,47.20
2018-01-03T23:12:15.744Z,47.40
2018-01-03T23:14:42.899Z,47.90
2018-01-03T23:17:09.251Z,48.80
2018-01-03T23:19:36.383Z,48.10
2018-01-03T23:22:03.648Z,47.80
2018-01-03T23:24:31.618Z,47.70
2018-01-03T23:26:57.952Z,47.70
2018-01-03T23:29:24.275Z,47.60
2018-01-03T23:31:51.592Z,48.20
2018-01-03T23:34:17.931Z,47.10
2018-01-03T23:36:44.252Z,47.90
2018-01-03T23:39:11.683Z,49.30
2018-01-03T23:41:38.840Z,49.30
2018-01-03T23:44:05.872Z,49.30
2018-01-03T23:46:32.948Z,49.80
2018-01-03T23:49:01.507Z,50.20
2018-01-03T23:51:27.846Z,50.20
2018-01-03T23:53:55.142Z,51.20
2018-01-03T23:56:22.451Z,51.10
2018-01-03T23:58:49.740Z,52.40
