createdAt,value
2016-12-28T00:00:42.822Z,6.41
2016-12-28T00:01:53.560Z,6.43
2016-12-28T00:03:04.278Z,6.39
2016-12-28T00:04:14.998Z,6.41
2016-12-28T00:05:25.727Z,6.47
2016-12-28T00:06:36.441Z,6.41
2016-12-28T00:07:47.151Z,6.54
2016-12-28T00:08:57.885Z,6.54
2016-12-28T00:10:08.629Z,6.52
2016-12-28T00:11:19.341Z,6.52
2016-12-28T00:12:30.078Z,6.52
2016-12-28T00:13:40.827Z,6.59
2016-12-28T00:14:51.563Z,6.53
2016-12-28T00:16:02.296Z,6.64
2016-12-28T00:17:13.016Z,6.6
2016-12-28T00:18:23.758Z,6.54
2016-12-28T00:19:34.475Z,6.59
2016-12-28T00:20:45.218Z,6.57
2016-12-28T00:21:55.942Z,6.65
2016-12-28T00:23:06.663Z,6.57
2016-12-28T00:24:17.413Z,6.7
2016-12-28T00:25:28.105Z,6.74
2016-12-28T00:26:38.836Z,6.71
2016-12-28T00:27:49.573Z,6.72
2016-12-28T00:29:00.302Z,6.71
2016-12-28T00:30:11.020Z,6.74
2016-12-28T00:31:22.062Z,6.78
2016-12-28T00:32:32.786Z,6.75
2016-12-28T00:33:43.560Z,6.74
2016-12-28T00:34:54.295Z,6.68
2016-12-28T00:36:05.029Z,6.74
2016-12-28T00:37:15.762Z,6.8
2016-12-28T00:38:26.495Z,6.77
2016-12-28T00:39:37.240Z,6.72
2016-12-28T00:40:47.987Z,6.83
2016-12-28T00:41:58.708Z,6.85
2016-12-28T00:43:09.445Z,6.77
2016-12-28T00:44:20.189Z,6.75
2016-12-28T00:45:31.234Z,6.78
2016-12-28T00:46:41.967Z,6.74
2016-12-28T00:47:52.989Z,6.75
2016-12-28T00:49:03.722Z,6.77
2016-12-28T00:50:14.430Z,6.85
2016-12-28T00:51:25.174Z,6.87
2016-12-28T00:52:35.892Z,6.85
2016-12-28T00:53:46.595Z,6.85
2016-12-28T00:54:57.338Z,6.87
2016-12-28T00:56:08.059Z,6.8
2016-12-28T00:57:18.776Z,6.87
2016-12-28T00:58:29.526Z,6.78
2016-12-28T00:59:40.248Z,6.8
2016-12-28T01:00:50.961Z,6.78
2016-12-28T01:02:01.694Z,6.75
2016-12-28T01:03:12.723Z,6.8
2016-12-28T01:04:23.470Z,6.75
2016-12-28T01:05:34.194Z,6.64
2016-12-28T01:06:44.937Z,6.64
2016-12-28T01:07:55.690Z,6.57
2016-12-28T01:09:06.431Z,6.59
2016-12-28T01:10:17.153Z,6.5
2016-12-28T01:11:27.900Z,6.5
2016-12-28T01:12:38.642Z,6.47
2016-12-28T01:13:49.389Z,6.44
2016-12-28T01:15:00.124Z,6.5
2016-12-28T01:16:10.883Z,6.44
2016-12-28T01:17:21.637Z,6.44
2016-12-28T01:18:32.688Z,6.43
2016-12-28T01:19:43.393Z,6.35
2016-12-28T01:20:54.142Z,6.31
2016-12-28T01:22:04.910Z,6.34
2016-12-28T01:23:15.635Z,6.35
2016-12-28T01:24:26.334Z,6.12
2016-12-28T01:25:37.076Z,6.25
2016-12-28T01:26:47.802Z,6.15
2016-12-28T01:27:58.515Z,6.22
2016-12-28T01:29:09.239Z,6.19
2016-12-28T01:30:19.969Z,6.22
2016-12-28T01:31:30.706Z,6.17
2016-12-28T01:32:41.398Z,6.17
2016-12-28T01:33:52.131Z,6.16
2016-12-28T01:35:02.848Z,6.17
2016-12-28T01:36:13.587Z,6.13
2016-12-28T01:37:24.340Z,6.16
2016-12-28T01:38:35.057Z,6.22
2016-12-28T01:39:45.782Z,6.22
2016-12-28T01:40:56.525Z,6.19
2016-12-28T01:42:07.253Z,6.07
2016-12-28T01:43:18.016Z,5.99
2016-12-28T01:44:28.736Z,6.05
2016-12-28T01:45:39.480Z,6.06
2016-12-28T01:46:50.201Z,6.05
2016-12-28T01:48:00.929Z,6.02
2016-12-28T01:49:11.644Z,6.06
2016-12-28T01:50:22.399Z,6.07
2016-12-28T01:51:33.113Z,6.07
2016-12-28T01:52:43.856Z,6.06
2016-12-28T01:53:54.909Z,6.05
2016-12-28T01:55:05.636Z,6.07
2016-12-28T01:56:16.379Z,6.09
2016-12-28T01:57:27.099Z,5.99
2016-12-28T01:58:37.818Z,6.07
2016-12-28T01:59:48.532Z,6.07
2016-12-28T02:00:59.256Z,6.09
2016-12-28T02:02:09.977Z,6.07
2016-12-28T02:03:20.694Z,6.1
2016-12-28T02:04:31.426Z,6.06
2016-12-28T02:05:42.147Z,6.05
2016-12-28T02:06:52.881Z,6.13
2016-12-28T02:08:03.627Z,6.09
2016-12-28T02:09:14.352Z,6.09
2016-12-28T02:10:25.098Z,6.06
2016-12-28T02:11:35.823Z,6.07
2016-12-28T02:12:46.525Z,6.05
2016-12-28T02:13:57.282Z,6.07
2016-12-28T02:15:08.032Z,5.95
2016-12-28T02:16:18.774Z,6.05
2016-12-28T02:17:29.498Z,6.06
2016-12-28T02:18:40.216Z,6.06
2016-12-28T02:19:50.939Z,6.05
2016-12-28T02:21:01.686Z,6.09
2016-12-28T02:22:12.412Z,6.06
2016-12-28T02:23:23.152Z,6.06
2016-12-28T02:24:33.895Z,6.09
2016-12-28T02:25:44.628Z,6.05
2016-12-28T02:26:55.341Z,6.07
2016-12-28T02:28:06.058Z,6.06
2016-12-28T02:29:16.764Z,5.98
2016-12-28T02:30:27.480Z,6.07
2016-12-28T02:31:38.528Z,6.06
2016-12-28T02:32:49.270Z,6.06
2016-12-28T02:34:00.012Z,6.05
2016-12-28T02:35:10.715Z,5.99
2016-12-28T02:36:21.463Z,6.13
2016-12-28T02:37:32.158Z,6.07
2016-12-28T02:38:42.870Z,6.06
2016-12-28T02:39:53.603Z,6.12
2016-12-28T02:41:04.351Z,6.02
2016-12-28T02:42:15.086Z,5.99
2016-12-28T02:43:25.865Z,6.06
2016-12-28T02:44:36.602Z,6.07
2016-12-28T02:45:47.299Z,6.07
2016-12-28T02:46:58.023Z,6.05
2016-12-28T02:48:08.752Z,6.05
2016-12-28T02:49:19.483Z,6.12
2016-12-28T02:50:30.212Z,6.06
2016-12-28T02:51:40.927Z,5.98
2016-12-28T02:52:51.681Z,6.05
2016-12-28T02:54:02.432Z,6.09
2016-12-28T02:55:13.160Z,6.02
2016-12-28T02:56:23.892Z,5.98
2016-12-28T02:57:34.627Z,5.92
2016-12-28T02:58:45.382Z,6.01
2016-12-28T02:59:56.095Z,6.05
2016-12-28T03:01:06.827Z,6.06
2016-12-28T03:02:17.565Z,6.02
2016-12-28T03:03:28.286Z,5.95
2016-12-28T03:04:38.986Z,6.02
2016-12-28T03:05:49.702Z,6.02
2016-12-28T03:07:00.444Z,6.02
2016-12-28T03:08:11.174Z,6.02
2016-12-28T03:09:21.936Z,5.99
2016-12-28T03:10:32.656Z,5.98
2016-12-28T03:11:43.410Z,6.01
2016-12-28T03:12:54.133Z,5.99
2016-12-28T03:14:04.856Z,5.92
2016-12-28T03:15:15.590Z,5.87
2016-12-28T03:16:26.318Z,5.98
2016-12-28T03:17:37.045Z,5.91
2016-12-28T03:18:47.786Z,5.87
2016-12-28T03:19:58.511Z,5.92
2016-12-28T03:21:09.227Z,5.95
2016-12-28T03:22:19.964Z,5.87
2016-12-28T03:23:30.696Z,5.94
2016-12-28T03:24:41.442Z,5.95
2016-12-28T03:25:52.163Z,5.94
2016-12-28T03:27:02.902Z,5.88
2016-12-28T03:28:13.647Z,6.02
2016-12-28T03:29:24.364Z,5.87
2016-12-28T03:30:35.094Z,5.84
2016-12-28T03:31:45.795Z,5.92
2016-12-28T03:32:56.502Z,5.95
2016-12-28T03:34:07.233Z,5.92
2016-12-28T03:35:17.931Z,5.94
2016-12-28T03:36:28.672Z,5.87
2016-12-28T03:37:39.411Z,5.88
2016-12-28T03:38:50.132Z,5.92
2016-12-28T03:40:00.853Z,5.9
2016-12-28T03:41:11.902Z,5.92
2016-12-28T03:42:22.670Z,5.88
2016-12-28T03:43:33.427Z,5.9
2016-12-28T03:44:44.152Z,5.92
2016-12-28T03:45:55.165Z,5.92
2016-12-28T03:47:05.914Z,5.9
2016-12-28T03:48:16.627Z,5.9
2016-12-28T03:49:27.376Z,5.8
2016-12-28T03:50:38.099Z,5.87
2016-12-28T03:51:48.825Z,5.87
2016-12-28T03:52:59.569Z,5.83
2016-12-28T03:54:10.280Z,5.8
2016-12-28T03:55:21.061Z,5.9
2016-12-28T03:56:31.829Z,5.87
2016-12-28T03:57:42.530Z,5.87
2016-12-28T03:58:53.252Z,5.81
2016-12-28T04:00:03.987Z,5.94
2016-12-28T04:01:14.717Z,5.9
2016-12-28T04:02:25.433Z,5.88
2016-12-28T04:03:36.159Z,5.88
2016-12-28T04:04:46.894Z,5.95
2016-12-28T04:05:57.617Z,5.88
2016-12-28T04:07:08.368Z,5.8
2016-12-28T04:08:19.092Z,5.84
2016-12-28T04:09:29.832Z,5.88
2016-12-28T04:10:40.585Z,5.87
2016-12-28T04:11:51.368Z,5.9
2016-12-28T04:13:02.090Z,5.87
2016-12-28T04:14:12.811Z,5.91
2016-12-28T04:15:23.542Z,5.91
2016-12-28T04:16:34.288Z,5.83
2016-12-28T04:17:45.011Z,5.92
2016-12-28T04:18:55.749Z,5.9
2016-12-28T04:20:06.490Z,5.79
2016-12-28T04:21:17.223Z,5.83
2016-12-28T04:22:27.957Z,5.83
2016-12-28T04:23:38.707Z,5.9
2016-12-28T04:24:49.437Z,5.9
2016-12-28T04:26:00.171Z,5.83
2016-12-28T04:27:10.904Z,5.84
2016-12-28T04:28:21.666Z,5.83
2016-12-28T04:29:32.385Z,5.92
2016-12-28T04:30:43.409Z,5.95
2016-12-28T04:31:54.125Z,5.91
2016-12-28T04:33:04.882Z,5.94
2016-12-28T04:34:15.628Z,5.91
2016-12-28T04:35:26.347Z,5.9
2016-12-28T04:36:37.070Z,5.88
2016-12-28T04:37:47.791Z,5.91
2016-12-28T04:38:58.528Z,5.88
2016-12-28T04:40:09.223Z,5.84
2016-12-28T04:41:19.972Z,5.95
2016-12-28T04:42:30.718Z,5.79
2016-12-28T04:43:41.439Z,5.94
2016-12-28T04:44:52.181Z,5.84
2016-12-28T04:46:02.902Z,5.95
2016-12-28T04:47:13.634Z,5.83
2016-12-28T04:48:24.356Z,5.83
2016-12-28T04:49:35.079Z,5.87
2016-12-28T04:50:45.819Z,5.81
2016-12-28T04:51:56.545Z,5.9
2016-12-28T04:53:07.278Z,5.8
2016-12-28T04:54:18.032Z,5.83
2016-12-28T04:55:28.746Z,5.79
2016-12-28T04:56:39.479Z,5.88
2016-12-28T04:57:50.245Z,5.87
2016-12-28T04:59:00.959Z,5.83
2016-12-28T05:00:11.704Z,5.83
2016-12-28T05:01:22.454Z,5.88
2016-12-28T05:02:33.183Z,5.87
2016-12-28T05:03:43.929Z,5.88
2016-12-28T05:04:54.974Z,5.81
2016-12-28T05:06:05.695Z,5.81
2016-12-28T05:07:16.430Z,5.87
2016-12-28T05:08:27.140Z,5.87
2016-12-28T05:09:37.859Z,5.81
2016-12-28T05:10:48.592Z,5.8
2016-12-28T05:11:59.324Z,5.83
2016-12-28T05:13:10.046Z,5.84
2016-12-28T05:14:20.782Z,5.88
2016-12-28T05:15:31.516Z,5.9
2016-12-28T05:16:42.250Z,5.88
2016-12-28T05:17:52.970Z,5.88
2016-12-28T05:19:03.699Z,5.9
2016-12-28T05:20:14.413Z,5.9
2016-12-28T05:21:25.146Z,5.83
2016-12-28T05:22:35.881Z,5.9
2016-12-28T05:23:46.613Z,5.83
2016-12-28T05:24:57.352Z,5.83
2016-12-28T05:26:08.078Z,5.88
2016-12-28T05:27:18.817Z,5.84
2016-12-28T05:28:29.541Z,5.79
2016-12-28T05:29:40.270Z,5.88
2016-12-28T05:30:51.006Z,5.72
2016-12-28T05:32:01.755Z,5.76
2016-12-28T05:33:12.451Z,5.72
2016-12-28T05:34:23.194Z,5.77
2016-12-28T05:35:33.950Z,5.84
2016-12-28T05:36:44.672Z,5.74
2016-12-28T05:37:55.682Z,5.77
2016-12-28T05:39:06.407Z,5.8
2016-12-28T05:40:17.132Z,5.72
2016-12-28T05:41:27.853Z,5.8
2016-12-28T05:42:38.578Z,5.76
2016-12-28T05:43:49.291Z,5.76
2016-12-28T05:45:00.009Z,5.83
2016-12-28T05:46:11.013Z,5.76
2016-12-28T05:47:21.731Z,5.77
2016-12-28T05:48:32.452Z,5.73
2016-12-28T05:49:43.177Z,5.74
2016-12-28T05:50:53.902Z,5.8
2016-12-28T05:52:04.925Z,5.77
2016-12-28T05:53:15.659Z,5.79
2016-12-28T05:54:26.367Z,5.7
2016-12-28T05:55:37.105Z,5.74
2016-12-28T05:56:47.848Z,5.8
2016-12-28T05:57:58.581Z,5.76
2016-12-28T05:59:09.339Z,5.73
2016-12-28T06:00:20.090Z,5.77
2016-12-28T06:01:30.832Z,5.79
2016-12-28T06:02:41.539Z,5.74
2016-12-28T06:03:52.292Z,5.74
2016-12-28T06:05:03.032Z,5.72
2016-12-28T06:06:13.752Z,5.79
2016-12-28T06:07:24.493Z,5.72
2016-12-28T06:08:35.211Z,5.64
2016-12-28T06:09:45.994Z,5.67
2016-12-28T06:10:56.728Z,5.72
2016-12-28T06:12:07.453Z,5.67
2016-12-28T06:13:18.480Z,5.64
2016-12-28T06:14:29.196Z,5.74
2016-12-28T06:15:39.928Z,5.77
2016-12-28T06:16:50.659Z,5.73
2016-12-28T06:18:01.381Z,5.65
2016-12-28T06:19:12.105Z,5.74
2016-12-28T06:20:22.848Z,5.76
2016-12-28T06:21:33.594Z,5.76
2016-12-28T06:22:44.324Z,5.67
2016-12-28T06:23:55.086Z,5.69
2016-12-28T06:25:05.840Z,5.67
2016-12-28T06:26:16.562Z,5.72
2016-12-28T06:27:27.303Z,5.67
2016-12-28T06:28:38.025Z,5.73
2016-12-28T06:29:48.746Z,5.77
2016-12-28T06:30:59.471Z,5.67
2016-12-28T06:32:10.164Z,5.73
2016-12-28T06:33:20.906Z,5.62
2016-12-28T06:34:31.652Z,5.72
2016-12-28T06:35:42.376Z,5.73
2016-12-28T06:36:53.095Z,5.74
2016-12-28T06:38:03.831Z,5.69
2016-12-28T06:39:14.561Z,5.64
2016-12-28T06:40:25.294Z,5.65
2016-12-28T06:41:36.036Z,5.67
2016-12-28T06:42:46.774Z,5.65
2016-12-28T06:43:57.502Z,5.65
2016-12-28T06:45:08.223Z,5.73
2016-12-28T06:46:18.966Z,5.72
2016-12-28T06:47:29.694Z,5.74
2016-12-28T06:48:40.465Z,5.72
2016-12-28T06:49:51.204Z,5.76
2016-12-28T06:51:01.931Z,5.72
2016-12-28T06:52:12.645Z,5.76
2016-12-28T06:53:23.350Z,5.73
2016-12-28T06:54:34.084Z,5.79
2016-12-28T06:55:45.104Z,5.76
2016-12-28T06:56:55.808Z,5.76
2016-12-28T06:58:06.522Z,5.74
2016-12-28T06:59:17.243Z,5.83
2016-12-28T07:00:27.996Z,5.74
2016-12-28T07:01:38.713Z,5.72
2016-12-28T07:02:49.459Z,5.79
2016-12-28T07:04:00.163Z,5.76
2016-12-28T07:05:10.872Z,5.74
2016-12-28T07:06:21.606Z,5.79
2016-12-28T07:07:32.339Z,5.79
2016-12-28T07:08:43.071Z,5.77
2016-12-28T07:09:53.782Z,5.79
2016-12-28T07:11:04.527Z,5.77
2016-12-28T07:12:15.260Z,5.8
2016-12-28T07:13:25.969Z,5.76
2016-12-28T07:14:36.719Z,5.72
2016-12-28T07:15:47.439Z,5.76
2016-12-28T07:16:58.185Z,5.74
2016-12-28T07:18:08.914Z,5.79
2016-12-28T07:19:19.656Z,5.8
2016-12-28T07:20:30.399Z,5.8
2016-12-28T07:21:41.119Z,5.77
2016-12-28T07:22:51.865Z,5.7
2016-12-28T07:24:02.583Z,5.76
2016-12-28T07:25:13.338Z,5.76
2016-12-28T07:26:24.061Z,5.73
2016-12-28T07:27:35.071Z,5.73
2016-12-28T07:28:45.780Z,5.74
2016-12-28T07:29:56.491Z,5.74
2016-12-28T07:31:07.241Z,5.77
2016-12-28T07:32:17.966Z,5.79
2016-12-28T07:33:28.680Z,5.7
2016-12-28T07:34:39.425Z,5.72
2016-12-28T07:35:50.151Z,5.77
2016-12-28T07:37:00.892Z,5.8
2016-12-28T07:38:11.598Z,5.84
2016-12-28T07:39:22.317Z,5.84
2016-12-28T07:40:33.055Z,5.76
2016-12-28T07:41:43.755Z,5.81
2016-12-28T07:42:54.501Z,5.76
2016-12-28T07:44:05.243Z,5.88
2016-12-28T07:45:16.243Z,5.7
2016-12-28T07:46:26.964Z,5.81
2016-12-28T07:47:37.688Z,5.81
2016-12-28T07:48:48.407Z,5.76
2016-12-28T07:49:59.123Z,5.88
2016-12-28T07:51:10.168Z,5.83
2016-12-28T07:52:20.896Z,5.81
2016-12-28T07:53:31.618Z,5.84
2016-12-28T07:54:42.355Z,5.8
2016-12-28T07:55:53.073Z,5.87
2016-12-28T07:57:03.818Z,5.84
2016-12-28T07:58:14.530Z,5.88
2016-12-28T07:59:25.261Z,5.9
2016-12-28T08:00:36.006Z,5.92
2016-12-28T08:01:46.730Z,5.84
2016-12-28T08:02:57.472Z,5.87
2016-12-28T08:04:08.203Z,5.95
2016-12-28T08:05:18.898Z,5.95
2016-12-28T08:06:29.639Z,5.97
2016-12-28T08:07:40.383Z,5.92
2016-12-28T08:08:51.117Z,5.91
2016-12-28T08:10:01.855Z,5.88
2016-12-28T08:11:12.619Z,5.88
2016-12-28T08:12:23.322Z,5.88
2016-12-28T08:13:34.318Z,5.98
2016-12-28T08:14:45.056Z,5.95
2016-12-28T08:15:55.777Z,5.97
2016-12-28T08:17:06.510Z,6.05
2016-12-28T08:18:17.251Z,6.01
2016-12-28T08:19:27.964Z,6.02
2016-12-28T08:20:38.686Z,5.97
2016-12-28T08:21:49.434Z,5.97
2016-12-28T08:23:00.156Z,6.13
2016-12-28T08:24:10.872Z,6.12
2016-12-28T08:25:21.620Z,6.02
2016-12-28T08:26:32.339Z,6.07
2016-12-28T08:27:43.097Z,6.1
2016-12-28T08:28:53.838Z,6.02
2016-12-28T08:30:04.559Z,6.09
2016-12-28T08:31:15.279Z,6.07
2016-12-28T08:32:25.975Z,6.07
2016-12-28T08:33:36.696Z,6.06
2016-12-28T08:34:47.420Z,6.01
2016-12-28T08:35:58.158Z,6.01
2016-12-28T08:37:08.908Z,6.07
2016-12-28T08:38:19.625Z,6.02
2016-12-28T08:39:30.326Z,5.99
2016-12-28T08:40:41.049Z,6.07
2016-12-28T08:41:51.769Z,6.1
2016-12-28T08:43:02.464Z,6.07
2016-12-28T08:44:13.188Z,6.09
2016-12-28T08:45:23.931Z,6.19
2016-12-28T08:46:34.624Z,6.15
2016-12-28T08:47:45.340Z,6.19
2016-12-28T08:48:56.083Z,6.15
2016-12-28T08:50:06.789Z,6.17
2016-12-28T08:51:17.499Z,6.22
2016-12-28T08:52:28.233Z,6.13
2016-12-28T08:53:38.966Z,6.17
2016-12-28T08:54:49.714Z,6.17
2016-12-28T08:56:00.459Z,6.16
2016-12-28T08:57:11.205Z,6.2
2016-12-28T08:58:21.927Z,6.25
2016-12-28T08:59:32.672Z,6.15
2016-12-28T09:00:43.390Z,6.26
2016-12-28T09:01:54.135Z,6.28
2016-12-28T09:03:04.856Z,6.32
2016-12-28T09:04:15.581Z,6.29
2016-12-28T09:05:26.325Z,6.28
2016-12-28T09:06:37.055Z,6.25
2016-12-28T09:07:48.075Z,6.26
2016-12-28T09:08:58.813Z,6.44
2016-12-28T09:10:09.866Z,6.39
2016-12-28T09:11:20.604Z,6.35
2016-12-28T09:12:31.380Z,6.44
2016-12-28T09:13:42.117Z,6.43
2016-12-28T09:14:52.868Z,6.41
2016-12-28T09:16:03.592Z,6.44
2016-12-28T09:17:14.304Z,6.49
2016-12-28T09:18:25.050Z,6.5
2016-12-28T09:19:35.783Z,6.52
2016-12-28T09:20:46.521Z,6.5
2016-12-28T09:21:57.238Z,6.5
2016-12-28T09:23:07.987Z,6.5
2016-12-28T09:24:18.716Z,6.56
2016-12-28T09:25:29.432Z,6.5
2016-12-28T09:26:40.156Z,6.62
2016-12-28T09:27:50.904Z,6.6
2016-12-28T09:29:01.638Z,6.57
2016-12-28T09:30:12.346Z,6.57
2016-12-28T09:31:23.093Z,6.56
2016-12-28T09:32:33.828Z,6.59
2016-12-28T09:33:44.556Z,6.65
2016-12-28T09:34:55.320Z,6.67
2016-12-28T09:36:06.049Z,6.67
2016-12-28T09:37:16.786Z,6.6
2016-12-28T09:38:27.514Z,6.7
2016-12-28T09:39:38.258Z,6.8
2016-12-28T09:40:48.999Z,6.74
2016-12-28T09:41:59.719Z,6.74
2016-12-28T09:43:10.470Z,6.77
2016-12-28T09:44:21.216Z,6.75
2016-12-28T09:45:31.942Z,6.74
2016-12-28T09:46:42.661Z,6.75
2016-12-28T09:47:53.407Z,6.82
2016-12-28T09:49:04.150Z,6.83
2016-12-28T09:50:14.874Z,6.87
2016-12-28T09:51:25.632Z,6.85
2016-12-28T09:52:36.358Z,6.83
2016-12-28T09:53:47.087Z,6.9
2016-12-28T09:54:57.831Z,6.92
2016-12-28T09:56:08.546Z,7
2016-12-28T09:57:19.251Z,6.97
2016-12-28T09:58:29.984Z,6.9
2016-12-28T09:59:40.712Z,6.96
2016-12-28T10:00:51.461Z,6.96
2016-12-28T10:02:02.233Z,6.96
2016-12-28T10:03:12.971Z,6.97
2016-12-28T10:04:23.715Z,6.95
2016-12-28T10:05:34.469Z,7.01
2016-12-28T10:06:45.184Z,7
2016-12-28T10:07:55.905Z,7
2016-12-28T10:09:06.651Z,7.07
2016-12-28T10:10:17.398Z,7.03
2016-12-28T10:11:28.126Z,7.11
2016-12-28T10:12:38.868Z,7.1
2016-12-28T10:13:49.619Z,7.05
2016-12-28T10:15:00.341Z,7.15
2016-12-28T10:16:11.375Z,7.11
2016-12-28T10:17:22.125Z,7.08
2016-12-28T10:18:32.829Z,7.08
2016-12-28T10:19:43.576Z,7.11
2016-12-28T10:20:54.320Z,7.13
2016-12-28T10:22:05.040Z,7.11
2016-12-28T10:23:15.792Z,7.18
2016-12-28T10:24:26.529Z,7.14
2016-12-28T10:25:37.255Z,7.21
2016-12-28T10:26:48.001Z,7.15
2016-12-28T10:27:58.721Z,7.23
2016-12-28T10:29:09.468Z,7.26
2016-12-28T10:30:20.236Z,7.23
2016-12-28T10:31:30.960Z,7.23
2016-12-28T10:32:41.695Z,7.13
2016-12-28T10:33:52.440Z,7.15
2016-12-28T10:35:03.162Z,7.15
2016-12-28T10:36:13.909Z,7.22
2016-12-28T10:37:24.679Z,7.21
2016-12-28T10:38:35.382Z,7.25
2016-12-28T10:39:46.096Z,7.25
2016-12-28T10:40:56.845Z,7.22
2016-12-28T10:42:07.591Z,7.19
2016-12-28T10:43:18.316Z,7.19
2016-12-28T10:44:29.029Z,7.19
2016-12-28T10:45:39.737Z,7.21
2016-12-28T10:46:50.472Z,7.25
2016-12-28T10:48:01.204Z,7.18
2016-12-28T10:49:11.938Z,7.21
2016-12-28T10:50:22.645Z,7.15
2016-12-28T10:51:33.356Z,7.21
2016-12-28T10:52:44.077Z,7.11
2016-12-28T10:53:54.806Z,7.26
2016-12-28T10:55:05.545Z,7.23
2016-12-28T10:56:16.294Z,7.26
2016-12-28T10:57:27.040Z,7.13
2016-12-28T10:58:37.790Z,7.18
2016-12-28T10:59:48.511Z,7.15
2016-12-28T11:00:59.232Z,7.22
2016-12-28T11:02:09.971Z,7.19
2016-12-28T11:03:20.700Z,7.22
2016-12-28T11:04:31.442Z,7.21
2016-12-28T11:05:42.142Z,7.18
2016-12-28T11:06:52.869Z,7.18
2016-12-28T11:08:03.585Z,7.14
2016-12-28T11:09:14.331Z,7.14
2016-12-28T11:10:25.055Z,7.15
2016-12-28T11:11:36.102Z,7.21
2016-12-28T11:12:46.835Z,7.22
2016-12-28T11:13:57.864Z,7.19
2016-12-28T11:15:08.606Z,7.23
2016-12-28T11:16:19.311Z,7.21
2016-12-28T11:17:30.074Z,7.19
2016-12-28T11:18:40.817Z,7.21
2016-12-28T11:19:51.549Z,7.15
2016-12-28T11:21:02.270Z,7.22
2016-12-28T11:22:12.987Z,7.22
2016-12-28T11:23:23.705Z,7.21
2016-12-28T11:24:34.409Z,7.26
2016-12-28T11:25:45.152Z,7.21
2016-12-28T11:26:55.877Z,7.22
2016-12-28T11:28:06.615Z,7.22
2016-12-28T11:29:17.321Z,7.15
2016-12-28T11:30:28.083Z,7.21
2016-12-28T11:31:38.805Z,7.22
2016-12-28T11:32:49.547Z,7.19
2016-12-28T11:34:00.283Z,7.21
2016-12-28T11:35:11.008Z,7.15
2016-12-28T11:36:21.722Z,7.22
2016-12-28T11:37:32.445Z,7.14
2016-12-28T11:38:43.184Z,7.15
2016-12-28T11:39:53.914Z,7.22
2016-12-28T11:41:04.638Z,7.19
2016-12-28T11:42:15.405Z,7.21
2016-12-28T11:43:26.152Z,7.22
2016-12-28T11:44:36.898Z,7.25
2016-12-28T11:45:47.633Z,7.18
2016-12-28T11:46:58.358Z,7.14
2016-12-28T11:48:09.084Z,7.19
2016-12-28T11:49:19.826Z,7.22
2016-12-28T11:50:30.560Z,7.28
2016-12-28T11:51:41.302Z,7.19
2016-12-28T11:52:52.036Z,7.25
2016-12-28T11:54:02.758Z,7.15
2016-12-28T11:55:13.508Z,7.23
2016-12-28T11:56:24.229Z,7.28
2016-12-28T11:57:34.948Z,7.25
2016-12-28T11:58:45.704Z,7.29
2016-12-28T11:59:56.454Z,7.26
2016-12-28T12:01:07.592Z,7.28
2016-12-28T12:02:18.369Z,7.25
2016-12-28T12:03:29.110Z,7.28
2016-12-28T12:04:39.861Z,7.28
2016-12-28T12:05:50.599Z,7.29
2016-12-28T12:07:01.344Z,7.26
2016-12-28T12:08:12.046Z,7.31
2016-12-28T12:09:22.744Z,7.26
2016-12-28T12:10:33.484Z,7.23
2016-12-28T12:11:44.206Z,7.39
2016-12-28T12:12:54.913Z,7.37
2016-12-28T12:14:05.645Z,7.43
2016-12-28T12:15:16.369Z,7.33
2016-12-28T12:16:27.092Z,7.33
2016-12-28T12:17:37.858Z,7.37
2016-12-28T12:18:48.584Z,7.37
2016-12-28T12:19:59.312Z,7.43
2016-12-28T12:21:10.075Z,7.43
2016-12-28T12:22:20.807Z,7.43
2016-12-28T12:23:31.522Z,7.41
2016-12-28T12:24:42.235Z,7.5
2016-12-28T12:25:52.957Z,7.5
2016-12-28T12:27:03.706Z,7.53
2016-12-28T12:28:14.424Z,7.48
2016-12-28T12:29:25.135Z,7.48
2016-12-28T12:30:35.878Z,7.47
2016-12-28T12:31:46.613Z,7.43
2016-12-28T12:32:57.338Z,7.47
2016-12-28T12:34:08.059Z,7.44
2016-12-28T12:35:18.805Z,7.48
2016-12-28T12:36:29.537Z,7.41
2016-12-28T12:37:40.273Z,7.5
2016-12-28T12:38:51.015Z,7.48
2016-12-28T12:40:01.745Z,7.53
2016-12-28T12:41:12.483Z,7.41
2016-12-28T12:42:23.208Z,7.4
2016-12-28T12:43:33.909Z,7.46
2016-12-28T12:44:44.622Z,7.44
2016-12-28T12:45:55.343Z,7.43
2016-12-28T12:47:06.068Z,7.4
2016-12-28T12:48:16.785Z,7.36
2016-12-28T12:49:27.509Z,7.32
2016-12-28T12:50:38.252Z,7.4
2016-12-28T12:51:48.974Z,7.26
2016-12-28T12:52:59.721Z,7.29
2016-12-28T12:54:10.453Z,7.26
2016-12-28T12:55:21.189Z,7.25
2016-12-28T12:56:31.896Z,7.28
2016-12-28T12:57:42.620Z,7.28
2016-12-28T12:58:53.351Z,7.25
2016-12-28T13:00:04.082Z,7.22
2016-12-28T13:01:14.822Z,7.28
2016-12-28T13:02:25.577Z,7.23
2016-12-28T13:03:36.314Z,7.23
2016-12-28T13:04:47.016Z,7.26
2016-12-28T13:05:57.741Z,7.28
2016-12-28T13:07:08.525Z,7.28
2016-12-28T13:08:19.246Z,7.31
2016-12-28T13:09:29.978Z,7.29
2016-12-28T13:10:40.713Z,7.22
2016-12-28T13:11:51.468Z,7.22
2016-12-28T13:13:02.229Z,7.28
2016-12-28T13:14:12.963Z,7.29
2016-12-28T13:15:23.700Z,7.26
2016-12-28T13:16:34.446Z,7.19
2016-12-28T13:17:45.167Z,7.19
2016-12-28T13:18:55.913Z,7.19
2016-12-28T13:20:06.665Z,7.19
2016-12-28T13:21:17.406Z,7.19
2016-12-28T13:22:28.147Z,7.25
2016-12-28T13:23:38.876Z,7.31
2016-12-28T13:24:49.614Z,7.28
2016-12-28T13:26:00.365Z,7.28
2016-12-28T13:27:11.088Z,7.32
2016-12-28T13:28:21.816Z,7.25
2016-12-28T13:29:32.552Z,7.28
2016-12-28T13:30:43.277Z,7.23
2016-12-28T13:31:53.991Z,7.25
2016-12-28T13:33:04.711Z,7.28
2016-12-28T13:34:15.417Z,7.25
2016-12-28T13:35:26.129Z,7.28
2016-12-28T13:36:36.875Z,7.23
2016-12-28T13:37:47.629Z,7.22
2016-12-28T13:38:58.371Z,7.29
2016-12-28T13:40:09.120Z,7.26
2016-12-28T13:41:19.862Z,7.23
2016-12-28T13:42:30.607Z,7.22
2016-12-28T13:43:41.338Z,7.23
2016-12-28T13:44:52.082Z,7.26
2016-12-28T13:46:02.793Z,7.19
2016-12-28T13:47:13.549Z,7.19
2016-12-28T13:48:24.292Z,7.21
2016-12-28T13:49:35.389Z,7.18
2016-12-28T13:50:46.101Z,7.21
2016-12-28T13:51:56.811Z,7.21
2016-12-28T13:53:07.542Z,7.14
2016-12-28T13:54:18.300Z,7.13
2016-12-28T13:55:29.038Z,7.25
2016-12-28T13:56:39.763Z,7.25
2016-12-28T13:57:50.487Z,7.19
2016-12-28T13:59:01.226Z,7.1
2016-12-28T14:00:11.944Z,7.1
2016-12-28T14:01:22.718Z,7.07
2016-12-28T14:02:33.447Z,7.03
2016-12-28T14:03:44.184Z,7.07
2016-12-28T14:04:54.913Z,7.07
2016-12-28T14:06:05.676Z,7.1
2016-12-28T14:07:16.398Z,7.03
2016-12-28T14:08:27.125Z,7.04
2016-12-28T14:09:37.866Z,7.05
2016-12-28T14:10:48.610Z,6.95
2016-12-28T14:11:59.357Z,7.01
2016-12-28T14:13:10.084Z,6.92
2016-12-28T14:14:20.824Z,6.96
2016-12-28T14:15:31.527Z,6.89
2016-12-28T14:16:42.262Z,6.93
2016-12-28T14:17:52.990Z,6.92
2016-12-28T14:19:03.729Z,6.9
2016-12-28T14:20:14.458Z,6.96
2016-12-28T14:21:25.171Z,6.85
2016-12-28T14:22:35.920Z,6.85
2016-12-28T14:23:46.672Z,6.92
2016-12-28T14:24:57.420Z,6.83
2016-12-28T14:26:08.154Z,6.82
2016-12-28T14:27:18.874Z,6.85
2016-12-28T14:28:29.631Z,6.86
2016-12-28T14:29:40.366Z,6.95
2016-12-28T14:30:51.115Z,6.92
2016-12-28T14:32:01.858Z,6.92
2016-12-28T14:33:12.607Z,6.87
2016-12-28T14:34:23.325Z,6.87
2016-12-28T14:35:34.063Z,6.85
2016-12-28T14:36:44.791Z,6.74
2016-12-28T14:37:55.512Z,6.78
2016-12-28T14:39:06.266Z,6.75
2016-12-28T14:40:16.967Z,6.74
2016-12-28T14:41:27.701Z,6.72
2016-12-28T14:42:38.829Z,6.74
2016-12-28T14:43:49.596Z,6.71
2016-12-28T14:45:00.319Z,6.7
2016-12-28T14:46:11.042Z,6.68
2016-12-28T14:47:21.766Z,6.65
2016-12-28T14:48:32.515Z,6.6
2016-12-28T14:49:43.236Z,6.59
2016-12-28T14:50:53.992Z,6.62
2016-12-28T14:52:04.717Z,6.6
2016-12-28T14:53:15.442Z,6.57
2016-12-28T14:54:26.163Z,6.59
2016-12-28T14:55:36.909Z,6.49
2016-12-28T14:56:47.656Z,6.52
2016-12-28T14:57:58.379Z,6.53
2016-12-28T14:59:09.106Z,6.62
2016-12-28T15:00:19.834Z,6.53
2016-12-28T15:01:30.543Z,6.47
2016-12-28T15:02:41.277Z,6.47
2016-12-28T15:03:52.047Z,6.44
2016-12-28T15:05:02.780Z,6.53
2016-12-28T15:06:13.500Z,6.52
2016-12-28T15:07:24.235Z,6.53
2016-12-28T15:08:34.984Z,6.46
2016-12-28T15:09:45.738Z,6.53
2016-12-28T15:10:56.483Z,6.52
2016-12-28T15:12:07.222Z,6.5
2016-12-28T15:13:17.964Z,6.53
2016-12-28T15:14:28.690Z,6.46
2016-12-28T15:15:39.417Z,6.49
2016-12-28T15:16:50.160Z,6.44
2016-12-28T15:18:00.874Z,6.5
2016-12-28T15:19:11.644Z,6.53
2016-12-28T15:20:22.401Z,6.47
2016-12-28T15:21:33.147Z,6.52
2016-12-28T15:22:43.882Z,6.47
2016-12-28T15:23:54.627Z,6.46
2016-12-28T15:25:05.339Z,6.52
2016-12-28T15:26:16.072Z,6.47
2016-12-28T15:27:26.798Z,6.43
2016-12-28T15:28:37.511Z,6.49
2016-12-28T15:29:48.244Z,6.46
2016-12-28T15:30:58.964Z,6.5
2016-12-28T15:32:09.752Z,6.44
2016-12-28T15:33:20.471Z,6.47
2016-12-28T15:34:31.200Z,6.5
2016-12-28T15:35:41.965Z,6.47
2016-12-28T15:36:52.691Z,6.54
2016-12-28T15:38:03.432Z,6.47
2016-12-28T15:39:14.153Z,6.47
2016-12-28T15:40:24.895Z,6.5
2016-12-28T15:41:35.649Z,6.59
2016-12-28T15:42:46.395Z,6.49
2016-12-28T15:43:57.141Z,6.7
2016-12-28T15:45:07.883Z,6.59