createdAt,value
2022-11-06T00:00:13.850Z,6.31
2022-11-06T00:01:14.078Z,6.31
2022-11-06T00:02:20.258Z,6.29
2022-11-06T00:03:15.544Z,6.31
2022-11-06T00:04:14.702Z,6.28
2022-11-06T00:05:14.967Z,6.29
2022-11-06T00:06:15.075Z,6.26
2022-11-06T00:07:15.288Z,6.22
2022-11-06T00:08:15.884Z,6.26
2022-11-06T00:09:15.688Z,6.25
2022-11-06T00:10:15.937Z,6.25
2022-11-06T00:11:16.158Z,6.22
2022-11-06T00:12:16.394Z,6.26
2022-11-06T00:13:16.627Z,6.26
2022-11-06T00:14:16.863Z,6.25
2022-11-06T00:15:17.123Z,6.20
2022-11-06T00:16:17.350Z,6.19
2022-11-06T00:17:17.586Z,6.16
2022-11-06T00:18:17.813Z,6.15
2022-11-06T00:19:18.047Z,6.13
2022-11-06T00:20:18.289Z,6.12
2022-11-06T00:21:18.505Z,6.09
2022-11-06T00:22:18.714Z,6.10
2022-11-06T00:23:18.926Z,6.07
2022-11-06T00:24:19.147Z,6.06
2022-11-06T00:25:19.398Z,6.05
2022-11-06T00:26:19.616Z,6.05
2022-11-06T00:27:19.845Z,6.02
2022-11-06T00:28:20.066Z,6.01
2022-11-06T00:29:20.291Z,5.99
2022-11-06T00:30:20.553Z,5.97
2022-11-06T00:31:20.771Z,5.98
2022-11-06T00:32:20.982Z,5.98
2022-11-06T00:33:21.221Z,5.95
2022-11-06T00:34:21.460Z,5.94
2022-11-06T00:35:21.699Z,5.97
2022-11-06T00:36:21.925Z,5.94
2022-11-06T00:37:22.159Z,5.92
2022-11-06T00:38:22.380Z,5.91
2022-11-06T00:39:22.611Z,5.90
2022-11-06T00:40:22.855Z,5.91
2022-11-06T00:41:23.077Z,5.91
2022-11-06T00:42:23.324Z,5.92
2022-11-06T00:43:23.558Z,5.92
2022-11-06T00:44:23.788Z,5.92
2022-11-06T00:45:24.047Z,5.91
2022-11-06T00:46:24.267Z,5.88
2022-11-06T00:47:24.505Z,5.90
2022-11-06T00:48:24.741Z,5.91
2022-11-06T00:49:24.967Z,5.88
2022-11-06T00:50:25.217Z,5.88
2022-11-06T00:51:25.454Z,5.90
2022-11-06T00:52:25.692Z,5.88
2022-11-06T00:53:25.916Z,5.88
2022-11-06T00:54:26.166Z,5.90
2022-11-06T00:55:26.392Z,5.87
2022-11-06T00:56:26.610Z,5.83
2022-11-06T00:57:26.855Z,5.88
2022-11-06T00:58:27.101Z,5.88
2022-11-06T00:59:27.325Z,5.90
2022-11-06T01:00:27.562Z,5.91
2022-11-06T01:01:27.925Z,5.91
2022-11-06T01:02:28.054Z,5.94
2022-11-06T01:03:28.164Z,5.92
2022-11-06T01:04:28.377Z,5.94
2022-11-06T01:05:28.627Z,5.95
2022-11-06T01:06:28.847Z,5.94
2022-11-06T01:07:36.443Z,5.94
2022-11-06T01:08:30.124Z,5.92
2022-11-06T01:09:34.410Z,5.91
2022-11-06T01:10:29.748Z,5.91
2022-11-06T01:11:46.484Z,5.90
2022-11-06T01:12:31.221Z,5.88
2022-11-06T01:13:30.353Z,5.90
2022-11-06T01:14:30.635Z,5.88
2022-11-06T01:15:30.816Z,5.83
2022-11-06T01:16:30.952Z,5.83
2022-11-06T01:17:31.180Z,5.83
2022-11-06T01:18:31.415Z,5.83
2022-11-06T01:19:31.650Z,5.81
2022-11-06T01:20:31.888Z,5.80
2022-11-06T01:21:32.156Z,5.79
2022-11-06T01:22:32.275Z,5.79
2022-11-06T01:23:32.516Z,5.79
2022-11-06T01:24:32.860Z,5.79
2022-11-06T01:25:33.030Z,5.79
2022-11-06T01:26:39.315Z,5.80
2022-11-06T01:27:34.359Z,5.80
2022-11-06T01:28:33.610Z,5.81
2022-11-06T01:29:33.833Z,5.81
2022-11-06T01:30:34.084Z,5.79
2022-11-06T01:31:34.316Z,5.77
2022-11-06T01:32:34.562Z,5.76
2022-11-06T01:33:34.822Z,5.73
2022-11-06T01:34:35.033Z,5.74
2022-11-06T01:35:35.275Z,5.73
2022-11-06T01:36:35.526Z,5.73
2022-11-06T01:37:35.741Z,5.72
2022-11-06T01:38:36.068Z,5.70
2022-11-06T01:39:36.175Z,5.70
2022-11-06T01:40:36.426Z,5.70
2022-11-06T01:41:36.641Z,5.72
2022-11-06T01:42:36.963Z,5.73
2022-11-06T01:43:37.107Z,5.73
2022-11-06T01:44:37.328Z,5.73
2022-11-06T01:45:37.570Z,5.76
2022-11-06T01:46:37.793Z,5.77
2022-11-06T01:47:38.020Z,5.74
2022-11-06T01:48:38.258Z,5.74
2022-11-06T01:49:38.493Z,5.74
2022-11-06T01:50:38.742Z,5.73
2022-11-06T01:51:38.971Z,5.70
2022-11-06T01:52:39.218Z,5.70
2022-11-06T01:53:39.455Z,5.72
2022-11-06T01:54:39.676Z,5.73
2022-11-06T01:55:39.921Z,5.74
2022-11-06T01:56:40.145Z,5.76
2022-11-06T01:57:40.371Z,5.77
2022-11-06T01:58:40.616Z,5.77
2022-11-06T01:59:40.856Z,5.76
2022-11-06T02:00:41.115Z,5.74
2022-11-06T02:01:41.393Z,5.76
2022-11-06T02:02:41.633Z,5.76
2022-11-06T02:03:41.754Z,5.76
2022-11-06T02:04:42.053Z,5.76
2022-11-06T02:05:42.187Z,5.77
2022-11-06T02:06:42.423Z,5.77
2022-11-06T02:07:42.662Z,5.77
2022-11-06T02:08:42.883Z,5.79
2022-11-06T02:09:43.144Z,5.79
2022-11-06T02:10:43.442Z,5.77
2022-11-06T02:11:43.560Z,5.77
2022-11-06T02:12:43.865Z,5.77
2022-11-06T02:13:44.021Z,5.76
2022-11-06T02:14:44.341Z,5.80
2022-11-06T02:15:44.480Z,5.79
2022-11-06T02:16:44.709Z,5.80
2022-11-06T02:17:44.960Z,5.79
2022-11-06T02:18:45.193Z,5.74
2022-11-06T02:19:45.428Z,5.76
2022-11-06T02:20:45.688Z,5.74
2022-11-06T02:21:45.919Z,5.74
2022-11-06T02:22:46.152Z,5.73
2022-11-06T02:23:46.472Z,5.73
2022-11-06T02:24:46.603Z,5.74
2022-11-06T02:25:50.683Z,5.73
2022-11-06T02:26:47.008Z,5.74
2022-11-06T02:27:47.253Z,5.73
2022-11-06T02:28:47.483Z,5.73
2022-11-06T02:29:47.746Z,5.73
2022-11-06T02:30:48.096Z,5.73
2022-11-06T02:31:48.216Z,5.73
2022-11-06T02:32:48.456Z,5.76
2022-11-06T02:33:48.693Z,5.74
2022-11-06T02:34:48.938Z,5.76
2022-11-06T02:35:49.332Z,5.74
2022-11-06T02:36:49.341Z,5.76
2022-11-06T02:37:49.603Z,5.77
2022-11-06T02:38:50.326Z,5.77
2022-11-06T02:39:50.267Z,5.79
2022-11-06T02:40:50.209Z,5.81
2022-11-06T02:41:50.458Z,5.80
2022-11-06T02:42:50.576Z,5.80
2022-11-06T02:43:51.750Z,5.80
2022-11-06T02:44:50.987Z,5.83
2022-11-06T02:45:51.227Z,5.81
2022-11-06T02:46:51.620Z,5.80
2022-11-06T02:47:51.629Z,5.81
2022-11-06T02:48:51.883Z,5.80
2022-11-06T02:49:52.120Z,5.80
2022-11-06T02:50:52.373Z,5.84
2022-11-06T02:51:52.612Z,5.84
2022-11-06T02:52:52.842Z,5.84
2022-11-06T02:53:53.066Z,5.87
2022-11-06T02:54:53.300Z,5.87
2022-11-06T02:55:53.557Z,5.81
2022-11-06T02:56:53.789Z,5.83
2022-11-06T02:57:54.039Z,5.83
2022-11-06T02:58:54.256Z,5.83
2022-11-06T02:59:54.485Z,5.84
2022-11-06T03:00:54.717Z,5.81
2022-11-06T03:01:56.178Z,5.83
2022-11-06T03:02:55.349Z,5.84
2022-11-06T03:03:55.447Z,5.83
2022-11-06T03:04:55.674Z,5.83
2022-11-06T03:05:55.945Z,5.81
2022-11-06T03:06:56.068Z,5.81
2022-11-06T03:07:56.294Z,5.84
2022-11-06T03:08:56.552Z,5.87
2022-11-06T03:09:56.794Z,5.87
2022-11-06T03:10:57.058Z,5.87
2022-11-06T03:11:57.306Z,5.87
2022-11-06T03:12:57.557Z,5.88
2022-11-06T03:13:57.787Z,5.88
2022-11-06T03:14:58.033Z,5.87
2022-11-06T03:15:58.302Z,5.83
2022-11-06T03:16:58.423Z,5.80
2022-11-06T03:17:58.654Z,5.80
2022-11-06T03:18:58.869Z,5.77
2022-11-06T03:19:59.092Z,5.76
2022-11-06T03:20:59.341Z,5.74
2022-11-06T03:21:59.568Z,5.72
2022-11-06T03:22:59.800Z,5.72
2022-11-06T03:24:00.040Z,5.72
2022-11-06T03:25:00.250Z,5.72
2022-11-06T03:26:00.499Z,5.67
2022-11-06T03:27:00.749Z,5.67
2022-11-06T03:28:00.969Z,5.67
2022-11-06T03:29:01.198Z,5.67
2022-11-06T03:30:01.429Z,5.69
2022-11-06T03:31:01.674Z,5.69
2022-11-06T03:32:01.913Z,5.70
2022-11-06T03:33:02.137Z,5.72
2022-11-06T03:34:02.370Z,5.69
2022-11-06T03:35:02.600Z,5.70
2022-11-06T03:36:02.850Z,5.72
2022-11-06T03:37:03.107Z,5.73
2022-11-06T03:38:03.342Z,5.76
2022-11-06T03:39:03.584Z,5.73
2022-11-06T03:40:03.818Z,5.70
2022-11-06T03:41:04.074Z,5.69
2022-11-06T03:42:04.492Z,5.69
2022-11-06T03:43:04.514Z,5.70
2022-11-06T03:44:04.743Z,5.67
2022-11-06T03:45:04.995Z,5.67
2022-11-06T03:46:05.259Z,5.67
2022-11-06T03:47:05.494Z,5.69
2022-11-06T03:48:06.681Z,5.65
2022-11-06T03:49:05.925Z,5.67
2022-11-06T03:50:06.163Z,5.64
2022-11-06T03:51:06.445Z,5.62
2022-11-06T03:52:06.571Z,5.61
2022-11-06T03:53:06.825Z,5.59
2022-11-06T03:54:07.061Z,5.59
2022-11-06T03:55:07.307Z,5.58
2022-11-06T03:56:07.567Z,5.56
2022-11-06T03:57:07.832Z,5.56
2022-11-06T03:58:08.079Z,5.56
2022-11-06T03:59:08.375Z,5.56
2022-11-06T04:00:08.550Z,5.56
2022-11-06T04:01:08.860Z,5.56
2022-11-06T04:02:09.092Z,5.55
2022-11-06T04:03:09.299Z,5.55
2022-11-06T04:04:09.479Z,5.54
2022-11-06T04:05:09.730Z,5.55
2022-11-06T04:06:09.989Z,5.54
2022-11-06T04:07:10.272Z,5.54
2022-11-06T04:08:10.666Z,5.52
2022-11-06T04:09:10.688Z,5.52
2022-11-06T04:10:10.818Z,5.52
2022-11-06T04:11:11.081Z,5.52
2022-11-06T04:12:11.307Z,5.54
2022-11-06T04:13:11.540Z,5.52
2022-11-06T04:14:11.770Z,5.51
2022-11-06T04:15:12.016Z,5.51
2022-11-06T04:16:12.269Z,5.52
2022-11-06T04:17:12.514Z,5.52
2022-11-06T04:18:13.021Z,5.51
2022-11-06T04:19:12.996Z,5.49
2022-11-06T04:20:13.237Z,5.51
2022-11-06T04:21:13.515Z,5.49
2022-11-06T04:22:13.758Z,5.51
2022-11-06T04:23:14.007Z,5.49
2022-11-06T04:24:14.238Z,5.47
2022-11-06T04:25:14.494Z,5.46
2022-11-06T04:26:14.754Z,5.43
2022-11-06T04:27:14.997Z,5.41
2022-11-06T04:28:15.548Z,5.38
2022-11-06T04:29:15.446Z,5.37
2022-11-06T04:30:16.613Z,5.36
2022-11-06T04:31:15.872Z,5.36
2022-11-06T04:32:16.100Z,5.37
2022-11-06T04:33:16.342Z,5.37
2022-11-06T04:34:16.573Z,5.36
2022-11-06T04:35:17.763Z,5.36
2022-11-06T04:36:17.020Z,5.34
2022-11-06T04:37:17.243Z,5.36
2022-11-06T04:38:17.504Z,5.36
2022-11-06T04:39:17.742Z,5.36
2022-11-06T04:40:17.979Z,5.33
2022-11-06T04:41:18.223Z,5.34
2022-11-06T04:42:18.470Z,5.31
2022-11-06T04:43:18.706Z,5.31
2022-11-06T04:44:18.938Z,5.31
2022-11-06T04:45:19.195Z,5.33
2022-11-06T04:46:19.450Z,5.33
2022-11-06T04:47:19.691Z,5.29
2022-11-06T04:48:19.945Z,5.29
2022-11-06T04:49:20.177Z,5.28
2022-11-06T04:50:20.416Z,5.26
2022-11-06T04:51:20.674Z,5.28
2022-11-06T04:52:20.915Z,5.28
2022-11-06T04:53:21.157Z,5.25
2022-11-06T04:54:21.399Z,5.28
2022-11-06T04:55:21.647Z,5.28
2022-11-06T04:56:24.753Z,5.26
2022-11-06T04:57:22.138Z,5.25
2022-11-06T04:58:22.372Z,5.26
2022-11-06T04:59:22.624Z,5.29
2022-11-06T05:00:22.873Z,5.26
2022-11-06T05:01:23.197Z,5.26
2022-11-06T05:02:23.366Z,5.25
2022-11-06T05:03:23.510Z,5.25
2022-11-06T05:04:23.713Z,5.23
2022-11-06T05:05:23.910Z,5.25
2022-11-06T05:06:29.620Z,5.25
2022-11-06T05:07:25.398Z,5.25
2022-11-06T05:08:24.648Z,5.22
2022-11-06T05:09:24.920Z,5.22
2022-11-06T05:10:25.158Z,5.25
2022-11-06T05:11:25.417Z,5.23
2022-11-06T05:12:25.660Z,5.22
2022-11-06T05:13:25.891Z,5.22
2022-11-06T05:14:26.130Z,5.20
2022-11-06T05:15:26.388Z,5.20
2022-11-06T05:16:26.661Z,5.25
2022-11-06T05:17:26.904Z,5.26
2022-11-06T05:18:27.137Z,5.26
2022-11-06T05:19:27.386Z,5.22
2022-11-06T05:20:27.635Z,5.22
2022-11-06T05:21:27.894Z,5.19
2022-11-06T05:22:28.127Z,5.19
2022-11-06T05:23:28.376Z,5.19
2022-11-06T05:24:28.621Z,5.18
2022-11-06T05:25:28.886Z,5.18
2022-11-06T05:26:29.142Z,5.15
2022-11-06T05:27:29.385Z,5.15
2022-11-06T05:28:29.636Z,5.18
2022-11-06T05:29:29.898Z,5.18
2022-11-06T05:30:30.148Z,5.16
2022-11-06T05:31:30.413Z,5.16
2022-11-06T05:32:31.289Z,5.16
2022-11-06T05:33:30.883Z,5.19
2022-11-06T05:34:31.134Z,5.20
2022-11-06T05:35:31.398Z,5.20
2022-11-06T05:36:31.681Z,5.18
2022-11-06T05:37:31.896Z,5.19
2022-11-06T05:38:32.162Z,5.16
2022-11-06T05:39:32.425Z,5.15
2022-11-06T05:40:32.683Z,5.16
2022-11-06T05:41:32.956Z,5.18
2022-11-06T05:42:33.129Z,5.16
2022-11-06T05:43:33.389Z,5.15
2022-11-06T05:44:33.659Z,5.15
2022-11-06T05:45:33.839Z,5.12
2022-11-06T05:46:50.232Z,5.10
2022-11-06T05:47:35.322Z,5.10
2022-11-06T05:48:34.568Z,5.10
2022-11-06T05:49:34.834Z,5.08
2022-11-06T05:50:35.092Z,5.07
2022-11-06T05:51:35.369Z,5.04
2022-11-06T05:52:35.607Z,5.04
2022-11-06T05:53:36.778Z,5.04
2022-11-06T05:54:36.139Z,5.04
2022-11-06T05:55:36.388Z,5.02
2022-11-06T05:56:36.650Z,5.04
2022-11-06T05:57:36.900Z,5.02
2022-11-06T05:58:37.152Z,5.04
2022-11-06T05:59:37.403Z,5.04
2022-11-06T06:00:37.664Z,5.04
2022-11-06T06:01:38.081Z,5.04
2022-11-06T06:02:38.267Z,5.04
2022-11-06T06:03:38.332Z,5.04
2022-11-06T06:04:38.583Z,5.01
2022-11-06T06:05:38.840Z,5.01
2022-11-06T06:06:39.113Z,5.00
2022-11-06T06:07:39.357Z,5.00
2022-11-06T06:08:39.617Z,4.98
2022-11-06T06:09:39.865Z,5.00
2022-11-06T06:10:40.112Z,5.00
2022-11-06T06:11:40.377Z,4.98
2022-11-06T06:12:40.630Z,5.00
2022-11-06T06:13:40.876Z,5.01
2022-11-06T06:14:41.125Z,5.00
2022-11-06T06:15:41.369Z,4.98
2022-11-06T06:16:41.644Z,5.01
2022-11-06T06:17:41.895Z,5.02
2022-11-06T06:18:42.141Z,5.01
2022-11-06T06:19:42.384Z,5.04
2022-11-06T06:20:42.639Z,5.02
2022-11-06T06:21:42.906Z,5.02
2022-11-06T06:22:44.151Z,5.02
2022-11-06T06:23:43.357Z,5.04
2022-11-06T06:24:43.668Z,5.07
2022-11-06T06:25:43.842Z,5.10
2022-11-06T06:26:44.113Z,5.08
2022-11-06T06:27:44.387Z,5.10
2022-11-06T06:28:44.641Z,5.08
2022-11-06T06:29:44.896Z,5.08
2022-11-06T06:30:45.156Z,5.10
2022-11-06T06:31:45.431Z,5.12
2022-11-06T06:32:45.696Z,5.12
2022-11-06T06:33:45.943Z,5.13
2022-11-06T06:34:46.204Z,5.15
2022-11-06T06:35:46.457Z,5.15
2022-11-06T06:36:46.757Z,5.16
2022-11-06T06:37:46.893Z,5.18
2022-11-06T06:38:47.162Z,5.18
2022-11-06T06:39:47.375Z,5.18
2022-11-06T06:40:47.625Z,5.22
2022-11-06T06:41:47.879Z,5.23
2022-11-06T06:42:48.132Z,5.23
2022-11-06T06:43:48.372Z,5.25
2022-11-06T06:44:48.621Z,5.26
2022-11-06T06:45:48.860Z,5.28
2022-11-06T06:46:49.122Z,5.31
2022-11-06T06:47:49.384Z,5.33
2022-11-06T06:48:49.625Z,5.36
2022-11-06T06:49:49.879Z,5.36
2022-11-06T06:50:50.130Z,5.36
2022-11-06T06:51:50.394Z,5.36
2022-11-06T06:52:50.628Z,5.36
2022-11-06T06:53:50.856Z,5.41
2022-11-06T06:54:51.099Z,5.44
2022-11-06T06:55:51.347Z,5.47
2022-11-06T06:56:51.618Z,5.52
2022-11-06T06:57:51.860Z,5.56
2022-11-06T06:58:52.097Z,5.62
2022-11-06T06:59:52.364Z,5.65
2022-11-06T07:00:52.635Z,5.70
2022-11-06T07:01:52.896Z,5.77
2022-11-06T07:02:53.002Z,5.98
2022-11-06T07:03:53.233Z,6.46
2022-11-06T07:04:53.500Z,7.05
2022-11-06T07:05:53.766Z,7.62
2022-11-06T07:06:54.031Z,8.02
2022-11-06T07:07:54.264Z,8.56
2022-11-06T07:08:54.504Z,8.75
2022-11-06T07:09:54.725Z,8.84
2022-11-06T07:10:54.943Z,8.99
2022-11-06T07:11:55.176Z,9.05
2022-11-06T07:12:55.403Z,9.11
2022-11-06T07:13:55.610Z,9.34
2022-11-06T07:14:55.812Z,9.54
2022-11-06T07:15:56.020Z,9.56
2022-11-06T07:16:56.250Z,9.30
2022-11-06T07:17:56.441Z,9.48
2022-11-06T07:18:56.633Z,9.58
2022-11-06T07:19:56.828Z,9.55
2022-11-06T07:20:57.020Z,9.74
2022-11-06T07:21:57.221Z,9.44
2022-11-06T07:22:57.421Z,9.62
2022-11-06T07:23:57.600Z,10.03
2022-11-06T07:24:57.793Z,10.33
2022-11-06T07:25:57.990Z,10.59
2022-11-06T07:26:58.208Z,10.53
2022-11-06T07:28:02.545Z,10.49
2022-11-06T07:28:58.530Z,10.77
2022-11-06T07:29:58.715Z,10.82
2022-11-06T07:30:58.919Z,10.71
2022-11-06T07:31:59.118Z,10.24
2022-11-06T07:32:59.310Z,10.42
2022-11-06T07:33:59.491Z,10.45
2022-11-06T07:35:00.646Z,10.59
2022-11-06T07:35:59.935Z,10.71
2022-11-06T07:37:04.025Z,10.69
2022-11-06T07:38:01.169Z,10.86
2022-11-06T07:39:00.365Z,10.87
2022-11-06T07:40:00.533Z,10.76
2022-11-06T07:41:00.706Z,10.83
2022-11-06T07:42:00.903Z,11.13
2022-11-06T07:43:01.099Z,11.04
2022-11-06T07:44:01.288Z,10.80
2022-11-06T07:45:01.478Z,11.01
2022-11-06T07:46:01.637Z,11.25
2022-11-06T07:47:01.827Z,11.35
2022-11-06T07:48:01.994Z,11.52
2022-11-06T07:49:02.157Z,11.48
2022-11-06T07:50:06.174Z,11.40
2022-11-06T07:51:02.424Z,11.65
2022-11-06T07:52:02.609Z,11.86
2022-11-06T07:53:02.755Z,11.65
2022-11-06T07:54:02.935Z,11.95
2022-11-06T07:55:03.129Z,12.15
2022-11-06T07:56:03.286Z,12.47
2022-11-06T07:57:03.461Z,12.55
2022-11-06T07:58:03.617Z,12.40
2022-11-06T07:59:03.790Z,12.47
2022-11-06T08:00:03.954Z,12.53
2022-11-06T08:01:04.227Z,12.53
2022-11-06T08:02:04.446Z,12.80
2022-11-06T08:03:04.364Z,12.55
2022-11-06T08:04:04.509Z,12.53
2022-11-06T08:05:04.674Z,12.70
2022-11-06T08:06:04.834Z,12.53
2022-11-06T08:07:05.043Z,12.66
2022-11-06T08:08:05.064Z,12.58
2022-11-06T08:09:05.205Z,12.81
2022-11-06T08:10:05.353Z,12.86
2022-11-06T08:11:05.502Z,12.91
2022-11-06T08:12:05.666Z,13.01
2022-11-06T08:13:05.810Z,13.02
2022-11-06T08:14:05.945Z,12.99
2022-11-06T08:15:06.096Z,12.95
2022-11-06T08:16:06.232Z,13.03
2022-11-06T08:17:06.402Z,12.61
2022-11-06T08:18:06.542Z,12.69
2022-11-06T08:19:06.699Z,12.93
2022-11-06T08:20:06.841Z,13.20
2022-11-06T08:21:06.989Z,13.03
2022-11-06T08:22:07.141Z,12.90
2022-11-06T08:23:07.283Z,13.03
2022-11-06T08:24:07.414Z,13.12
2022-11-06T08:25:07.539Z,13.39
2022-11-06T08:26:07.669Z,13.23
2022-11-06T08:27:07.847Z,13.43
2022-11-06T08:28:07.988Z,13.45
2022-11-06T08:29:08.137Z,13.27
2022-11-06T08:30:08.276Z,13.11
2022-11-06T08:31:08.425Z,13.24
2022-11-06T08:32:08.566Z,13.16
2022-11-06T08:33:08.701Z,12.94
2022-11-06T08:34:08.832Z,13.17
2022-11-06T08:35:08.968Z,13.19
2022-11-06T08:36:09.124Z,13.46
2022-11-06T08:37:09.293Z,13.70
2022-11-06T08:38:09.424Z,13.58
2022-11-06T08:39:09.551Z,13.61
2022-11-06T08:40:09.695Z,14.07
2022-11-06T08:41:09.822Z,14.01
2022-11-06T08:42:09.959Z,13.98
2022-11-06T08:43:10.151Z,13.78
2022-11-06T08:44:10.247Z,13.87
2022-11-06T08:45:10.381Z,13.82
2022-11-06T08:46:10.505Z,13.43
2022-11-06T08:47:10.645Z,13.61
2022-11-06T08:48:10.771Z,13.93
2022-11-06T08:49:10.900Z,13.75
2022-11-06T08:50:11.015Z,13.93
2022-11-06T08:51:11.159Z,14.20
2022-11-06T08:52:11.264Z,14.41
2022-11-06T08:53:11.894Z,14.34
2022-11-06T08:54:11.519Z,14.36
2022-11-06T08:55:11.631Z,14.23
2022-11-06T08:56:11.741Z,14.40
2022-11-06T08:57:11.892Z,14.22
2022-11-06T08:58:11.995Z,14.44
2022-11-06T08:59:12.095Z,14.62
2022-11-06T09:00:12.217Z,14.70
2022-11-06T09:01:12.337Z,14.58
2022-11-06T09:02:12.524Z,14.41
2022-11-06T09:03:13.476Z,14.05
2022-11-06T09:04:12.603Z,13.94
2022-11-06T09:05:12.740Z,14.28
2022-11-06T09:06:12.859Z,14.62
2022-11-06T09:07:12.971Z,14.90
2022-11-06T09:08:15.279Z,14.92
2022-11-06T09:09:13.311Z,15.14
2022-11-06T09:10:13.223Z,14.92
2022-11-06T09:11:13.336Z,14.62
2022-11-06T09:12:13.454Z,14.86
2022-11-06T09:13:13.908Z,15.29
2022-11-06T09:14:13.690Z,15.18
2022-11-06T09:15:13.791Z,15.75
2022-11-06T09:16:16.112Z,15.88
2022-11-06T09:17:13.996Z,16.31
2022-11-06T09:18:14.392Z,15.66
2022-11-06T09:19:14.189Z,14.56
2022-11-06T09:20:14.330Z,14.11
2022-11-06T09:21:14.441Z,14.16
2022-11-06T09:22:14.569Z,14.15
2022-11-06T09:23:15.021Z,14.23
2022-11-06T09:24:14.862Z,14.53
2022-11-06T09:25:14.965Z,14.67
2022-11-06T09:26:15.309Z,14.43
2022-11-06T09:27:15.215Z,14.22
2022-11-06T09:28:15.340Z,14.44
2022-11-06T09:29:15.447Z,14.48
2022-11-06T09:30:15.545Z,14.49
2022-11-06T09:31:15.650Z,13.98
2022-11-06T09:32:15.779Z,14.12
2022-11-06T09:33:16.437Z,14.13
2022-11-06T09:34:15.970Z,13.95
2022-11-06T09:35:16.079Z,14.23
2022-11-06T09:36:16.167Z,14.67
2022-11-06T09:37:16.338Z,14.43
2022-11-06T09:38:16.332Z,14.55
2022-11-06T09:39:16.445Z,14.49
2022-11-06T09:40:16.561Z,14.74
2022-11-06T09:41:16.666Z,15.00
2022-11-06T09:42:16.790Z,15.14
2022-11-06T09:43:16.987Z,15.26
2022-11-06T09:44:16.945Z,15.27
2022-11-06T09:45:17.065Z,15.45
2022-11-06T09:46:17.164Z,15.57
2022-11-06T09:47:17.279Z,15.66
2022-11-06T09:48:17.378Z,15.70
2022-11-06T09:49:17.547Z,15.66
2022-11-06T09:50:17.532Z,15.85
2022-11-06T09:51:17.704Z,15.99
2022-11-06T09:52:17.692Z,15.51
2022-11-06T09:53:18.031Z,15.37
2022-11-06T09:54:17.876Z,15.57
2022-11-06T09:55:17.938Z,15.73
2022-11-06T09:56:18.039Z,15.65
2022-11-06T09:57:18.145Z,15.48
2022-11-06T09:58:18.227Z,15.67
2022-11-06T09:59:18.317Z,16.00
2022-11-06T10:00:18.413Z,15.63
2022-11-06T10:01:24.615Z,14.81
2022-11-06T10:02:19.629Z,14.66
2022-11-06T10:03:18.602Z,15.51
2022-11-06T10:04:18.694Z,15.87
2022-11-06T10:05:18.781Z,16.28
2022-11-06T10:06:18.870Z,16.44
2022-11-06T10:07:18.972Z,16.06
2022-11-06T10:08:19.075Z,16.37
2022-11-06T10:09:19.156Z,16.34
2022-11-06T10:10:19.265Z,16.36
2022-11-06T10:11:19.339Z,16.21
2022-11-06T10:12:19.438Z,15.99
2022-11-06T10:13:19.527Z,15.91
2022-11-06T10:14:19.640Z,15.92
2022-11-06T10:15:19.716Z,16.17
2022-11-06T10:16:19.831Z,15.72
2022-11-06T10:17:19.923Z,15.62
2022-11-06T10:18:20.033Z,15.83
2022-11-06T10:19:20.122Z,16.12
2022-11-06T10:20:26.512Z,16.02
2022-11-06T10:21:21.274Z,16.13
2022-11-06T10:22:21.026Z,16.24
2022-11-06T10:23:20.460Z,16.62
2022-11-06T10:24:20.553Z,16.59
2022-11-06T10:25:20.640Z,16.54
2022-11-06T10:26:20.726Z,16.69
2022-11-06T10:27:20.809Z,16.68
2022-11-06T10:28:20.911Z,15.94
2022-11-06T10:29:20.998Z,15.50
2022-11-06T10:30:21.106Z,15.72
2022-11-06T10:31:21.214Z,15.88
2022-11-06T10:32:21.297Z,15.72
2022-11-06T10:33:21.405Z,16.25
2022-11-06T10:34:21.499Z,16.59
2022-11-06T10:35:21.640Z,16.51
2022-11-06T10:36:21.630Z,16.17
2022-11-06T10:37:21.735Z,15.96
2022-11-06T10:38:21.832Z,15.84
2022-11-06T10:39:21.924Z,16.03
2022-11-06T10:40:22.013Z,16.39
2022-11-06T10:41:22.095Z,16.29
2022-11-06T10:42:22.196Z,16.32
2022-11-06T10:43:22.309Z,16.17
2022-11-06T10:44:22.430Z,16.09
2022-11-06T10:45:22.520Z,16.12
2022-11-06T10:46:22.614Z,16.25
2022-11-06T10:47:22.693Z,16.40
2022-11-06T10:48:27.413Z,16.18
2022-11-06T10:49:23.865Z,16.58
2022-11-06T10:50:22.974Z,16.37
2022-11-06T10:51:26.947Z,16.95
2022-11-06T10:52:23.153Z,16.89
2022-11-06T10:53:23.260Z,17.01
2022-11-06T10:54:23.358Z,17.17
2022-11-06T10:55:23.500Z,17.24
2022-11-06T10:56:23.474Z,16.86
2022-11-06T10:57:23.598Z,16.74
2022-11-06T10:58:23.585Z,16.36
2022-11-06T10:59:23.707Z,16.41
2022-11-06T11:00:23.814Z,16.02
2022-11-06T11:01:24.605Z,16.02
2022-11-06T11:02:24.091Z,16.61
2022-11-06T11:03:24.075Z,16.62
2022-11-06T11:04:25.130Z,16.57
2022-11-06T11:05:24.240Z,16.59
2022-11-06T11:06:24.567Z,17.19
2022-11-06T11:07:24.415Z,17.79
2022-11-06T11:08:24.525Z,17.68
2022-11-06T11:09:24.647Z,17.24
2022-11-06T11:10:25.347Z,17.04
2022-11-06T11:11:24.699Z,16.76
2022-11-06T11:12:24.676Z,16.69
2022-11-06T11:13:24.861Z,16.87
2022-11-06T11:14:24.823Z,16.80
2022-11-06T11:15:25.024Z,16.62
2022-11-06T11:16:25.011Z,16.29
2022-11-06T11:17:26.056Z,16.31
2022-11-06T11:18:25.375Z,16.39
2022-11-06T11:19:25.238Z,16.58
2022-11-06T11:20:25.331Z,16.00
2022-11-06T11:21:25.410Z,16.25
2022-11-06T11:22:30.344Z,16.47
2022-11-06T11:23:26.655Z,16.55
2022-11-06T11:24:25.650Z,15.91
2022-11-06T11:25:25.746Z,16.06
2022-11-06T11:26:25.852Z,16.28
2022-11-06T11:27:25.940Z,16.26
2022-11-06T11:28:26.031Z,16.13
2022-11-06T11:29:26.159Z,15.96
2022-11-06T11:30:27.360Z,16.03
2022-11-06T11:31:26.355Z,16.24
2022-11-06T11:32:27.203Z,16.22
2022-11-06T11:33:26.512Z,16.05
2022-11-06T11:34:26.626Z,15.99
2022-11-06T11:35:26.704Z,14.99
2022-11-06T11:36:26.800Z,14.62
2022-11-06T11:37:26.894Z,14.67
2022-11-06T11:38:26.990Z,14.44
2022-11-06T11:39:27.132Z,15.14
2022-11-06T11:40:27.406Z,15.41
2022-11-06T11:41:27.351Z,15.35
2022-11-06T11:42:27.347Z,15.66
2022-11-06T11:43:27.452Z,15.50
2022-11-06T11:44:27.703Z,14.97
2022-11-06T11:45:27.690Z,14.34
2022-11-06T11:46:27.814Z,14.97
2022-11-06T11:47:28.546Z,15.80
2022-11-06T11:48:28.005Z,16.39
2022-11-06T11:49:31.943Z,16.31
2022-11-06T11:50:28.241Z,16.61
2022-11-06T11:51:28.362Z,16.66
2022-11-06T11:52:28.512Z,16.34
2022-11-06T11:53:28.588Z,16.02
2022-11-06T11:54:28.642Z,16.02
2022-11-06T11:55:28.667Z,15.96
2022-11-06T11:56:57.660Z,16.26
2022-11-06T11:57:29.811Z,16.74
2022-11-06T11:58:28.917Z,17.14
2022-11-06T11:59:29.062Z,17.22
2022-11-06T12:00:29.168Z,17.54
2022-11-06T12:01:29.329Z,17.75
2022-11-06T12:02:29.593Z,17.75
2022-11-06T12:03:29.463Z,17.76
2022-11-06T12:04:29.612Z,17.63
2022-11-06T12:05:29.590Z,17.91
2022-11-06T12:06:29.712Z,18.09
2022-11-06T12:07:29.803Z,18.11
2022-11-06T12:08:29.903Z,17.71
2022-11-06T12:09:30.005Z,17.46
2022-11-06T12:10:30.115Z,17.75
2022-11-06T12:11:30.193Z,17.59
2022-11-06T12:12:30.280Z,17.68
2022-11-06T12:13:30.365Z,17.56
2022-11-06T12:14:30.771Z,17.56
2022-11-06T12:15:30.579Z,17.37
2022-11-06T12:16:30.586Z,17.31
2022-11-06T12:17:30.663Z,17.63
2022-11-06T12:18:30.749Z,17.72
2022-11-06T12:19:30.860Z,17.82
2022-11-06T12:20:30.950Z,17.68
2022-11-06T12:21:31.146Z,17.37
2022-11-06T12:22:31.102Z,17.56
2022-11-06T12:23:31.212Z,17.93
2022-11-06T12:24:31.313Z,17.34
2022-11-06T12:25:31.421Z,17.27
2022-11-06T12:26:31.531Z,17.65
2022-11-06T12:27:31.622Z,17.73
2022-11-06T12:28:31.923Z,17.30
2022-11-06T12:29:31.787Z,16.98
2022-11-06T12:30:31.904Z,17.02
2022-11-06T12:31:32.006Z,17.17
2022-11-06T12:32:32.110Z,17.14
2022-11-06T12:34:04.440Z,17.12
2022-11-06T12:34:33.281Z,16.91
2022-11-06T12:35:32.381Z,16.21
2022-11-06T12:36:32.431Z,16.55
2022-11-06T12:37:32.534Z,16.84
2022-11-06T12:38:32.639Z,16.98
2022-11-06T12:39:32.800Z,16.95
2022-11-06T12:40:33.083Z,17.01
2022-11-06T12:41:32.876Z,16.87
2022-11-06T12:42:32.912Z,16.99
2022-11-06T12:43:33.005Z,17.01
2022-11-06T12:44:33.311Z,17.20
2022-11-06T12:45:33.178Z,17.47
2022-11-06T12:46:33.290Z,17.72
2022-11-06T12:47:33.391Z,17.54
2022-11-06T12:48:33.482Z,16.99
2022-11-06T12:49:33.576Z,17.01
2022-11-06T12:50:33.682Z,16.92
2022-11-06T12:51:33.842Z,16.95
2022-11-06T12:52:37.852Z,17.22
2022-11-06T12:53:33.985Z,16.97
2022-11-06T12:54:34.095Z,17.02
2022-11-06T12:55:34.182Z,17.05
2022-11-06T12:56:34.266Z,17.23
2022-11-06T12:57:34.348Z,17.19
2022-11-06T12:58:34.464Z,17.57
2022-11-06T12:59:34.550Z,17.53
2022-11-06T13:00:34.663Z,17.54
2022-11-06T13:01:34.826Z,17.04
2022-11-06T13:02:34.812Z,16.72
2022-11-06T13:03:34.893Z,16.95
2022-11-06T13:04:35.020Z,17.14
2022-11-06T13:05:35.154Z,17.32
2022-11-06T13:06:35.306Z,17.65
2022-11-06T13:07:35.658Z,17.54
2022-11-06T13:08:42.420Z,16.82