createdAt,value
2022-11-30T00:10:21.205Z,3.4
2022-11-30T00:22:21.285Z,3.5
2022-11-30T00:34:21.198Z,3.5
2022-11-30T00:46:21.348Z,3.5
2022-11-30T00:58:21.190Z,3.4
2022-11-30T01:10:21.195Z,3.4
2022-11-30T01:22:21.210Z,3.4
2022-11-30T01:34:21.301Z,3.4
2022-11-30T01:46:21.234Z,3.4
2022-11-30T01:58:21.308Z,3.3
2022-11-30T02:10:21.314Z,3.3
2022-11-30T02:22:21.301Z,3.3
2022-11-30T02:34:21.257Z,3.3
2022-11-30T02:46:21.394Z,3.3
2022-11-30T02:58:21.726Z,2.9
2022-11-30T03:10:21.206Z,2.9
2022-11-30T03:22:21.196Z,2.7
2022-11-30T03:34:21.194Z,2.7
2022-11-30T03:46:21.304Z,2.7
2022-11-30T03:58:21.217Z,2.5
2022-11-30T04:10:21.245Z,2.5
2022-11-30T04:22:21.320Z,2.3
2022-11-30T04:34:21.221Z,2.3
2022-11-30T04:46:21.380Z,2.3
2022-11-30T04:58:21.250Z,2.4
2022-11-30T05:10:21.215Z,2.4
2022-11-30T05:22:21.279Z,2.4
2022-11-30T05:34:21.249Z,2.4
2022-11-30T05:46:21.262Z,2.4
2022-11-30T05:58:21.301Z,2.6
2022-11-30T06:10:21.254Z,2.6
2022-11-30T06:22:21.199Z,2.3
2022-11-30T06:34:21.280Z,2.3
2022-11-30T06:46:21.303Z,2.3
2022-11-30T06:58:21.189Z,2.5
2022-11-30T07:10:21.248Z,2.5
2022-11-30T07:22:21.200Z,2.5
2022-11-30T07:34:21.308Z,2.5
2022-11-30T07:46:21.259Z,2.5
2022-11-30T07:58:21.259Z,3.3
2022-11-30T08:10:21.287Z,3.3
2022-11-30T08:22:21.310Z,3.2
2022-11-30T08:34:21.307Z,3.2
2022-11-30T08:46:49.070Z,3.2
2022-11-30T08:58:21.197Z,3.5
2022-11-30T09:10:21.299Z,3.5
2022-11-30T09:22:21.194Z,3.2
2022-11-30T09:34:21.260Z,3.2
2022-11-30T09:46:21.253Z,3.2
2022-11-30T09:58:21.270Z,2.9
2022-11-30T10:10:32.225Z,2.9
2022-11-30T10:22:21.274Z,7.1
2022-11-30T10:34:21.336Z,7.1
2022-11-30T10:46:21.300Z,7.1
2022-11-30T10:58:21.257Z,10.3
2022-11-30T11:10:21.205Z,10.3
2022-11-30T11:22:21.286Z,7.6
2022-11-30T11:34:21.288Z,7.6
2022-11-30T11:46:21.352Z,7.6
2022-11-30T11:58:21.256Z,6.7
2022-11-30T12:10:50.460Z,6.7
2022-11-30T12:22:21.271Z,6.4
2022-11-30T12:34:21.205Z,6.4
2022-11-30T12:46:21.256Z,6.4
2022-11-30T12:58:21.320Z,5.4
2022-11-30T13:10:21.294Z,5.4
2022-11-30T13:22:21.205Z,5.3
2022-11-30T13:34:21.208Z,5.3
2022-11-30T13:46:21.246Z,5.3
2022-11-30T13:58:21.296Z,5.3
2022-11-30T14:10:21.274Z,5.3
2022-11-30T14:22:21.282Z,5.2
2022-11-30T14:34:21.199Z,5.2
2022-11-30T14:46:21.291Z,5.2
2022-11-30T14:58:21.255Z,4.7
2022-11-30T15:10:26.514Z,4.7
2022-11-30T15:22:21.198Z,4.6
2022-11-30T15:34:21.305Z,4.6
2022-11-30T15:46:21.342Z,4.6
2022-11-30T15:58:21.309Z,5.1
2022-11-30T16:10:21.244Z,5.1
2022-11-30T16:22:21.198Z,4.1
2022-11-30T16:34:21.205Z,4.1
2022-11-30T16:46:21.348Z,4.1
2022-11-30T16:58:21.196Z,4.4
2022-11-30T17:10:21.192Z,4.4
2022-11-30T17:22:21.297Z,4.7
2022-11-30T17:34:21.204Z,4.7
2022-11-30T17:46:21.387Z,4.7
2022-11-30T17:58:21.200Z,4.9
2022-11-30T18:10:21.208Z,4.9
2022-11-30T18:22:21.200Z,4.5
2022-11-30T18:34:21.303Z,4.5
2022-11-30T18:46:21.325Z,4.5
2022-11-30T18:58:21.308Z,4.4
2022-11-30T19:10:21.311Z,4.4
2022-11-30T19:22:21.205Z,5.8
2022-11-30T19:34:21.250Z,5.8
2022-11-30T19:46:21.478Z,5.8
2022-11-30T19:58:21.250Z,6.4
2022-11-30T20:10:21.234Z,6.4
2022-11-30T20:22:21.645Z,5.4
2022-11-30T20:34:21.226Z,5.4
2022-11-30T20:46:21.283Z,5.4
2022-11-30T20:58:21.275Z,5.1
2022-11-30T21:10:21.278Z,5.1
2022-11-30T21:22:21.305Z,5.4
2022-11-30T21:34:21.525Z,5.4
2022-11-30T21:46:21.332Z,5.4
2022-11-30T21:58:21.559Z,4.5
2022-11-30T22:10:21.221Z,4.5
2022-11-30T22:22:21.481Z,4.0
2022-11-30T22:34:21.477Z,4.0
2022-11-30T22:46:21.321Z,4.0
2022-11-30T22:58:21.541Z,4.0
2022-11-30T23:10:21.437Z,4.0
2022-11-30T23:22:21.559Z,3.6
2022-11-30T23:34:21.247Z,3.6
2022-11-30T23:46:21.633Z,3.6
2022-11-30T23:58:21.532Z,3.3
