createdAt,value
2019-06-20T00:01:26.454Z,4.40
2019-06-20T00:03:54.850Z,4.90
2019-06-20T00:06:23.153Z,4.60
2019-06-20T00:08:51.533Z,4.72
2019-06-20T00:11:19.815Z,4.60
2019-06-20T00:13:49.314Z,4.70
2019-06-20T00:16:17.699Z,4.30
2019-06-20T00:18:46.183Z,4.78
2019-06-20T00:21:14.426Z,4.50
2019-06-20T00:23:42.737Z,4.20
2019-06-20T00:26:11.042Z,4.85
2019-06-20T00:28:39.355Z,4.67
2019-06-20T00:31:07.640Z,3.90
2019-06-20T00:33:36.021Z,4.15
2019-06-20T00:36:04.449Z,4.35
2019-06-20T00:38:32.883Z,4.45
2019-06-20T00:41:01.211Z,4.20
2019-06-20T00:43:29.665Z,4.33
2019-06-20T00:45:57.960Z,3.70
2019-06-20T00:48:26.257Z,4.45
2019-06-20T00:50:54.664Z,4.53
2019-06-20T00:53:22.891Z,4.95
2019-06-20T00:55:51.307Z,3.72
2019-06-20T00:58:19.585Z,4.45
2019-06-20T01:00:48.048Z,4.70
2019-06-20T01:03:16.315Z,4.80
2019-06-20T01:05:44.577Z,3.92
2019-06-20T01:08:12.800Z,4.22
2019-06-20T01:10:41.160Z,4.50
2019-06-20T01:13:09.498Z,4.70
2019-06-20T01:15:37.989Z,3.83
2019-06-20T01:18:06.300Z,4.25
2019-06-20T01:20:34.620Z,4.40
2019-06-20T01:23:03.110Z,4.35
2019-06-20T01:25:35.922Z,4.20
2019-06-20T01:28:04.313Z,4.65
2019-06-20T01:30:32.627Z,4.15
2019-06-20T01:33:00.995Z,4.62
2019-06-20T01:35:29.394Z,4.60
2019-06-20T01:37:57.669Z,4.75
2019-06-20T01:40:25.959Z,4.20
2019-06-20T01:42:54.335Z,3.77
2019-06-20T01:45:22.602Z,4.40
2019-06-20T01:47:50.941Z,4.92
2019-06-20T01:50:19.404Z,4.70
2019-06-20T01:52:47.684Z,3.95
2019-06-20T01:55:16.040Z,4.12
2019-06-20T01:57:44.344Z,4.58
2019-06-20T02:00:14.139Z,4.58
2019-06-20T02:02:42.493Z,4.47
2019-06-20T02:05:11.061Z,4.10
2019-06-20T02:07:39.362Z,4.40
2019-06-20T02:10:07.764Z,5.05
2019-06-20T02:12:36.060Z,4.25
2019-06-20T02:15:05.078Z,4.75
2019-06-20T02:17:33.441Z,4.17
2019-06-20T02:20:01.725Z,3.40
2019-06-20T02:22:30.100Z,4.25
2019-06-20T02:24:58.440Z,4.35
2019-06-20T02:27:26.771Z,4.15
2019-06-20T02:29:55.064Z,4.53
2019-06-20T02:32:23.315Z,4.00
2019-06-20T02:34:51.637Z,4.50
2019-06-20T02:37:19.843Z,3.67
2019-06-20T02:39:48.086Z,4.30
2019-06-20T02:42:16.411Z,3.92
2019-06-20T02:44:44.679Z,4.37
2019-06-20T02:47:13.029Z,4.40
2019-06-20T02:49:41.310Z,4.12
2019-06-20T02:52:09.597Z,4.28
2019-06-20T02:54:38.964Z,4.17
2019-06-20T02:57:07.356Z,4.03
2019-06-20T02:59:35.664Z,4.35
2019-06-20T03:02:05.084Z,4.30
2019-06-20T03:04:33.377Z,4.53
2019-06-20T03:07:01.650Z,4.70
2019-06-20T03:09:29.925Z,4.37
2019-06-20T03:11:58.244Z,4.50
2019-06-20T03:14:27.611Z,4.80
2019-06-20T03:16:55.853Z,5.08
2019-06-20T03:19:24.160Z,4.92
2019-06-20T03:21:52.494Z,4.78
2019-06-20T03:24:20.697Z,5.37
2019-06-20T03:26:49.015Z,5.80
2019-06-20T03:29:17.351Z,5.22
2019-06-20T03:31:45.652Z,5.00
2019-06-20T03:34:13.965Z,6.08
2019-06-20T03:36:43.396Z,5.87
2019-06-20T03:39:12.325Z,5.80
2019-06-20T03:41:40.887Z,5.42
2019-06-20T03:44:09.257Z,4.97
2019-06-20T03:46:37.605Z,5.37
2019-06-20T03:49:05.944Z,5.70
2019-06-20T03:51:34.184Z,5.40
2019-06-20T03:54:02.495Z,4.90
2019-06-20T03:56:30.868Z,4.30
2019-06-20T03:58:59.158Z,3.95
2019-06-20T04:01:27.440Z,4.15
2019-06-20T04:03:55.776Z,3.58
2019-06-20T04:06:24.171Z,3.45
2019-06-20T04:08:52.474Z,2.90
2019-06-20T04:11:20.768Z,3.55
2019-06-20T04:13:49.166Z,2.87
2019-06-20T04:16:17.511Z,2.65
2019-06-20T04:18:45.862Z,2.33
2019-06-20T04:21:14.176Z,2.77
2019-06-20T04:23:42.498Z,2.42
2019-06-20T04:26:10.689Z,2.33
2019-06-20T04:28:39.017Z,1.87
2019-06-20T04:31:08.405Z,1.82
2019-06-20T04:33:36.769Z,2.22
2019-06-20T04:36:05.128Z,1.98
2019-06-20T04:38:33.499Z,2.17
2019-06-20T04:41:02.632Z,1.85
2019-06-20T04:43:31.036Z,1.92
2019-06-20T04:46:09.771Z,2.22
2019-06-20T04:48:39.188Z,1.95
2019-06-20T04:51:07.559Z,1.70
2019-06-20T04:53:35.866Z,1.47
2019-06-20T04:56:05.729Z,2.08
2019-06-20T04:58:34.323Z,2.02
2019-06-20T05:01:02.643Z,1.62
2019-06-20T05:03:31.085Z,1.60
2019-06-20T05:05:59.363Z,2.00
2019-06-20T05:08:27.608Z,1.70
2019-06-20T05:10:55.884Z,1.50
2019-06-20T05:13:24.183Z,1.90
2019-06-20T05:15:53.376Z,1.65
2019-06-20T05:18:21.829Z,2.15
2019-06-20T05:20:50.206Z,1.77
2019-06-20T05:23:18.499Z,2.00
2019-06-20T05:25:46.870Z,2.00
2019-06-20T05:28:15.257Z,1.85
2019-06-20T05:30:43.583Z,1.45
2019-06-20T05:33:11.951Z,1.70
2019-06-20T05:35:40.863Z,2.33
2019-06-20T05:38:09.232Z,1.80
2019-06-20T05:40:37.604Z,1.65
2019-06-20T05:43:06.052Z,1.80
2019-06-20T05:45:34.435Z,1.70
2019-06-20T05:48:02.826Z,2.17
2019-06-20T05:50:31.145Z,1.80
2019-06-20T05:52:59.417Z,2.52
2019-06-20T05:55:27.836Z,2.17
2019-06-20T05:57:56.086Z,2.70
2019-06-20T06:00:24.491Z,2.47
2019-06-20T06:02:53.028Z,2.10
2019-06-20T06:05:21.592Z,2.50
2019-06-20T06:07:49.966Z,2.50
2019-06-20T06:10:18.310Z,2.72
2019-06-20T06:12:46.693Z,2.45
2019-06-20T06:15:15.443Z,2.02
2019-06-20T06:17:43.767Z,2.27
2019-06-20T06:20:12.568Z,2.10
2019-06-20T06:22:44.504Z,2.05
2019-06-20T06:25:11.336Z,2.05
2019-06-20T06:27:39.634Z,2.00
2019-06-20T06:30:09.591Z,1.98
2019-06-20T06:32:40.453Z,1.70
2019-06-20T06:35:09.512Z,1.85
2019-06-20T06:37:37.855Z,1.92
2019-06-20T06:40:06.937Z,2.37
2019-06-20T06:42:35.345Z,2.00
2019-06-20T06:45:05.534Z,2.27
2019-06-20T06:47:33.947Z,2.15
2019-06-20T06:50:02.428Z,1.77
2019-06-20T06:52:30.790Z,2.30
2019-06-20T06:54:59.190Z,2.45
2019-06-20T06:57:27.474Z,1.77
2019-06-20T06:59:55.841Z,2.00
2019-06-20T07:02:24.182Z,1.95
2019-06-20T07:04:52.565Z,1.87
2019-06-20T07:07:21.416Z,2.00
2019-06-20T07:09:49.866Z,2.05
2019-06-20T07:12:18.151Z,2.02
2019-06-20T07:14:46.452Z,1.85
2019-06-20T07:17:14.832Z,1.57
2019-06-20T07:19:43.115Z,2.08
2019-06-20T07:22:11.547Z,1.67
2019-06-20T07:24:40.857Z,1.95
2019-06-20T07:27:09.259Z,1.85
2019-06-20T07:29:37.624Z,1.98
2019-06-20T07:32:06.002Z,2.50
2019-06-20T07:34:34.468Z,2.37
2019-06-20T07:37:02.843Z,1.92
2019-06-20T07:39:31.250Z,2.52
2019-06-20T07:41:59.661Z,2.10
2019-06-20T07:44:27.996Z,1.95
2019-06-20T07:46:56.322Z,2.00
2019-06-20T07:49:24.703Z,2.10
2019-06-20T07:51:53.121Z,2.15
2019-06-20T07:54:21.507Z,2.20
2019-06-20T07:56:49.797Z,2.30
2019-06-20T07:59:18.253Z,1.92
2019-06-20T08:01:46.544Z,2.40
2019-06-20T08:04:14.931Z,2.60
2019-06-20T08:06:43.334Z,2.10
2019-06-20T08:09:11.738Z,2.30
2019-06-20T08:11:40.155Z,2.30
2019-06-20T08:14:08.599Z,2.35
2019-06-20T08:16:36.966Z,2.10
2019-06-20T08:19:05.349Z,2.67
2019-06-20T08:21:33.731Z,2.40
2019-06-20T08:24:02.098Z,2.47
2019-06-20T08:26:30.560Z,2.37
2019-06-20T08:29:16.637Z,2.37
2019-06-20T08:31:28.880Z,2.27
2019-06-20T08:33:57.701Z,2.62
2019-06-20T08:36:27.274Z,1.98
2019-06-20T08:38:56.954Z,1.80
2019-06-20T08:41:25.859Z,2.10
2019-06-20T08:43:55.544Z,2.52
2019-06-20T08:46:24.348Z,2.30
2019-06-20T08:48:52.683Z,1.82
2019-06-20T08:51:21.179Z,2.10
2019-06-20T08:53:49.489Z,2.37
2019-06-20T08:56:17.817Z,2.25
2019-06-20T08:58:46.202Z,2.17
2019-06-20T09:01:14.617Z,2.60
2019-06-20T09:03:43.074Z,2.42
2019-06-20T09:06:11.425Z,2.58
2019-06-20T09:08:39.835Z,2.58
2019-06-20T09:11:09.413Z,2.20
2019-06-20T09:13:40.519Z,2.67
2019-06-20T09:16:07.828Z,2.87
2019-06-20T09:18:36.195Z,2.58
2019-06-20T09:21:04.577Z,2.37
2019-06-20T09:23:35.606Z,2.12
2019-06-20T09:26:03.900Z,2.00
2019-06-20T09:28:32.317Z,2.30
2019-06-20T09:31:00.695Z,2.10
2019-06-20T09:33:29.172Z,2.55
2019-06-20T09:35:57.640Z,2.25
2019-06-20T09:38:25.956Z,2.33
2019-06-20T09:40:54.869Z,1.90
2019-06-20T09:43:27.512Z,1.92
2019-06-20T09:45:54.501Z,1.80
2019-06-20T09:48:23.933Z,1.60
2019-06-20T09:50:52.998Z,1.40
2019-06-20T09:53:22.288Z,1.45
2019-06-20T09:55:51.751Z,1.67
2019-06-20T09:58:20.291Z,1.67
2019-06-20T10:00:50.778Z,1.40
2019-06-20T10:03:19.292Z,1.70
2019-06-20T10:05:48.978Z,1.45
2019-06-20T10:08:17.929Z,2.00
2019-06-20T10:10:49.349Z,1.95
2019-06-20T10:13:17.385Z,2.00
2019-06-20T10:15:46.670Z,1.80
2019-06-20T10:18:15.947Z,2.02
2019-06-20T10:20:44.366Z,2.05
2019-06-20T10:23:14.163Z,1.77
2019-06-20T10:25:42.546Z,1.65
2019-06-20T10:28:11.004Z,1.75
2019-06-20T10:30:39.351Z,1.57
2019-06-20T10:33:07.734Z,1.60
2019-06-20T10:35:36.100Z,1.67
2019-06-20T10:38:04.606Z,1.45
2019-06-20T10:40:33.063Z,1.27
2019-06-20T10:43:01.460Z,1.30
2019-06-20T10:45:30.914Z,1.40
2019-06-20T10:47:59.295Z,1.70
2019-06-20T10:50:27.771Z,1.40
2019-06-20T10:52:56.141Z,1.20
2019-06-20T10:55:24.837Z,1.00
2019-06-20T10:57:53.230Z,1.15
2019-06-20T11:00:30.788Z,0.82
2019-06-20T11:02:52.493Z,1.00
2019-06-20T11:05:22.554Z,0.80
2019-06-20T11:07:50.957Z,1.35
2019-06-20T11:10:19.672Z,1.27
2019-06-20T11:12:53.819Z,1.10
2019-06-20T11:15:18.557Z,0.88
2019-06-20T11:17:48.337Z,0.98
2019-06-20T11:20:17.066Z,1.22
2019-06-20T11:22:45.496Z,1.25
2019-06-20T11:25:13.864Z,1.00
2019-06-20T11:27:42.737Z,0.90
2019-06-20T11:30:18.908Z,1.20
2019-06-20T11:32:48.739Z,1.10
2019-06-20T11:35:17.323Z,1.50
2019-06-20T11:37:47.127Z,1.05
2019-06-20T11:40:15.874Z,1.10
2019-06-20T11:42:46.727Z,1.15
2019-06-20T11:45:15.527Z,1.10
2019-06-20T11:47:43.934Z,1.40
2019-06-20T11:50:12.364Z,1.65
2019-06-20T11:52:43.939Z,1.25
2019-06-20T11:55:10.808Z,0.88
2019-06-20T11:57:39.197Z,1.50
2019-06-20T12:00:07.972Z,0.80
2019-06-20T12:02:36.332Z,1.30
2019-06-20T12:05:06.189Z,0.90
2019-06-20T12:07:34.537Z,1.02
2019-06-20T12:10:03.017Z,1.10
2019-06-20T12:12:31.284Z,1.40
2019-06-20T12:14:59.683Z,1.30
2019-06-20T12:17:28.054Z,1.00
2019-06-20T12:19:56.433Z,0.93
2019-06-20T12:22:24.772Z,1.30
2019-06-20T12:24:53.126Z,1.17
2019-06-20T12:27:21.657Z,0.85
2019-06-20T12:29:50.033Z,1.20
2019-06-20T12:32:19.985Z,1.35
2019-06-20T12:34:49.060Z,1.52
2019-06-20T12:37:17.445Z,1.12
2019-06-20T12:39:46.415Z,1.52
2019-06-20T12:42:14.859Z,1.42
2019-06-20T12:44:44.191Z,1.22
2019-06-20T12:47:12.634Z,1.32
2019-06-20T12:49:41.781Z,1.47
2019-06-20T12:52:10.315Z,1.30
2019-06-20T12:54:39.875Z,1.17
2019-06-20T12:57:08.613Z,1.40
2019-06-20T12:59:38.092Z,1.40
2019-06-20T13:02:07.009Z,1.42
2019-06-20T13:04:35.332Z,1.50
2019-06-20T13:07:03.746Z,1.40
2019-06-20T13:09:32.141Z,1.25
2019-06-20T13:12:00.597Z,1.42
2019-06-20T13:14:29.987Z,1.27
2019-06-20T13:16:58.474Z,1.30
2019-06-20T13:19:26.753Z,1.30
2019-06-20T13:21:57.876Z,1.17
2019-06-20T13:24:26.409Z,1.12
2019-06-20T13:26:54.759Z,1.12
2019-06-20T13:29:23.512Z,1.20
2019-06-20T13:32:03.449Z,1.20
2019-06-20T13:34:23.716Z,1.40
2019-06-20T13:36:52.070Z,1.30
2019-06-20T13:39:22.859Z,1.15
2019-06-20T13:41:51.359Z,1.12
2019-06-20T13:44:19.785Z,0.80
2019-06-20T13:46:48.954Z,1.05
2019-06-20T13:49:17.723Z,0.98
2019-06-20T13:51:47.751Z,0.90
2019-06-20T13:54:17.266Z,1.02
2019-06-20T13:56:47.522Z,1.00
2019-06-20T13:59:17.818Z,0.98
2019-06-20T14:01:47.733Z,1.07
2019-06-20T14:04:17.459Z,1.07
2019-06-20T14:06:47.310Z,0.90
2019-06-20T14:09:23.557Z,0.88
2019-06-20T14:11:54.173Z,1.00
2019-06-20T14:14:24.890Z,0.98
2019-06-20T14:16:54.042Z,0.80
2019-06-20T14:19:24.451Z,1.10
2019-06-20T14:21:54.863Z,0.82
2019-06-20T14:24:26.278Z,1.15
2019-06-20T14:26:58.397Z,1.40
2019-06-20T14:29:29.903Z,0.88
2019-06-20T14:31:58.436Z,0.60
2019-06-20T14:34:27.096Z,0.98
2019-06-20T14:36:56.709Z,1.12
2019-06-20T14:39:25.071Z,1.00
2019-06-20T14:41:53.707Z,0.80
2019-06-20T14:44:23.477Z,0.80
2019-06-20T14:46:52.741Z,0.80
2019-06-20T14:49:21.838Z,0.90
2019-06-20T14:51:50.238Z,1.15
2019-06-20T14:54:19.743Z,0.90
2019-06-20T14:56:50.136Z,0.70
2019-06-20T14:59:18.406Z,0.70
2019-06-20T15:01:47.918Z,0.93
2019-06-20T15:04:16.530Z,0.70
2019-06-20T15:06:46.682Z,0.72
2019-06-20T15:09:17.540Z,0.55
2019-06-20T15:11:48.217Z,0.82
2019-06-20T15:14:17.512Z,0.70
2019-06-20T15:16:46.738Z,0.82
2019-06-20T15:19:15.786Z,0.70
2019-06-20T15:21:45.657Z,0.70
2019-06-20T15:24:16.543Z,0.75
2019-06-20T15:26:47.132Z,0.60
2019-06-20T15:29:16.658Z,0.60
2019-06-20T15:31:45.913Z,0.70
2019-06-20T15:34:15.022Z,0.60
2019-06-20T15:36:43.381Z,0.62
2019-06-20T15:39:11.976Z,0.93
2019-06-20T15:41:40.261Z,1.00
2019-06-20T15:44:08.557Z,0.90
2019-06-20T15:46:36.941Z,0.88
2019-06-20T15:49:15.676Z,0.60
2019-06-20T15:51:36.600Z,0.93
2019-06-20T15:54:06.162Z,1.00
2019-06-20T15:56:34.982Z,0.62
2019-06-20T15:59:04.377Z,0.90
2019-06-20T16:01:32.759Z,0.90
2019-06-20T16:04:01.150Z,0.70
2019-06-20T16:06:29.410Z,0.80
2019-06-20T16:08:57.738Z,0.90
2019-06-20T16:11:26.078Z,0.70
2019-06-20T16:13:54.481Z,0.80
2019-06-20T16:16:22.755Z,1.05
2019-06-20T16:18:51.072Z,0.80
2019-06-20T16:21:19.365Z,0.93
2019-06-20T16:23:47.772Z,0.90
2019-06-20T16:26:16.051Z,0.78
2019-06-20T16:28:44.306Z,1.02
2019-06-20T16:31:25.874Z,1.00
2019-06-20T16:33:42.543Z,0.90
2019-06-20T16:36:13.032Z,1.00
2019-06-20T16:38:40.710Z,0.93
2019-06-20T16:41:09.009Z,0.80
2019-06-20T16:43:37.228Z,0.70
2019-06-20T16:46:05.485Z,0.80
2019-06-20T16:48:33.791Z,0.75
2019-06-20T16:51:02.052Z,0.80
2019-06-20T16:53:30.445Z,1.00
2019-06-20T16:55:58.820Z,1.20
2019-06-20T16:58:27.069Z,1.07
2019-06-20T17:00:55.394Z,0.70
2019-06-20T17:03:23.656Z,0.80
2019-06-20T17:05:51.953Z,1.10
2019-06-20T17:08:20.236Z,1.10
2019-06-20T17:10:49.592Z,1.00
2019-06-20T17:13:17.922Z,1.10
2019-06-20T17:15:46.220Z,1.07
2019-06-20T17:18:14.791Z,1.02
2019-06-20T17:20:43.137Z,1.12
2019-06-20T17:23:11.441Z,1.02
2019-06-20T17:25:39.787Z,1.32
2019-06-20T17:28:08.107Z,1.95
2019-06-20T17:30:36.453Z,1.70
2019-06-20T17:33:04.835Z,1.65
2019-06-20T17:35:33.141Z,1.50
2019-06-20T17:38:01.487Z,1.57
2019-06-20T17:40:30.040Z,1.92
2019-06-20T17:42:59.281Z,1.72
2019-06-20T17:45:29.050Z,1.92
2019-06-20T17:47:57.373Z,1.70
2019-06-20T17:50:26.131Z,1.65
2019-06-20T17:52:54.456Z,1.75
2019-06-20T17:55:22.758Z,1.60
2019-06-20T17:57:51.036Z,1.65
2019-06-20T18:00:20.812Z,1.62
2019-06-20T18:02:49.164Z,1.60
2019-06-20T18:05:17.668Z,1.85
2019-06-20T18:07:46.020Z,2.05
2019-06-20T18:10:15.107Z,1.70
2019-06-20T18:12:43.406Z,1.70
2019-06-20T18:15:11.926Z,1.40
2019-06-20T18:17:40.260Z,1.90
2019-06-20T18:20:09.078Z,1.75
2019-06-20T18:22:37.463Z,1.57
2019-06-20T18:25:07.126Z,1.47
2019-06-20T18:27:35.438Z,1.37
2019-06-20T18:30:05.198Z,1.55
2019-06-20T18:32:33.847Z,1.60
2019-06-20T18:35:02.680Z,1.20
2019-06-20T18:37:32.253Z,1.62
2019-06-20T18:40:00.468Z,1.40
2019-06-20T18:42:28.691Z,1.60
2019-06-20T18:44:57.044Z,1.90
2019-06-20T18:47:25.428Z,1.67
2019-06-20T18:49:53.821Z,1.22
2019-06-20T18:52:22.147Z,1.30
2019-06-20T18:54:50.473Z,1.45
2019-06-20T18:57:18.787Z,1.60
2019-06-20T18:59:47.135Z,1.67
2019-06-20T19:02:15.438Z,1.20
2019-06-20T19:04:49.593Z,1.82
2019-06-20T19:07:13.647Z,1.22
2019-06-20T19:09:41.960Z,1.30
2019-06-20T19:12:10.275Z,1.35
2019-06-20T19:14:38.910Z,1.40
2019-06-20T19:17:07.715Z,1.40
2019-06-20T19:19:37.507Z,1.37
2019-06-20T19:22:06.351Z,1.72
2019-06-20T19:24:34.973Z,1.25
2019-06-20T19:27:03.930Z,1.57
2019-06-20T19:29:34.695Z,1.50
2019-06-20T19:32:04.049Z,1.55
2019-06-20T19:34:32.926Z,1.30
2019-06-20T19:37:01.867Z,1.25
2019-06-20T19:39:33.299Z,1.40
2019-06-20T19:42:03.796Z,1.50
2019-06-20T19:44:37.017Z,1.20
2019-06-20T19:47:11.478Z,1.80
2019-06-20T19:49:43.546Z,1.32
2019-06-20T19:52:13.448Z,1.50
2019-06-20T19:54:43.932Z,1.50
2019-06-20T19:57:13.426Z,1.72
2019-06-20T19:59:46.015Z,1.40
2019-06-20T20:02:16.112Z,1.77
2019-06-20T20:04:50.626Z,1.82
2019-06-20T20:07:24.842Z,1.82
2019-06-20T20:09:56.138Z,1.80
2019-06-20T20:12:32.114Z,1.57
2019-06-20T20:15:03.018Z,1.82
2019-06-20T20:17:35.557Z,1.65
2019-06-20T20:20:11.103Z,1.55
2019-06-20T20:22:44.345Z,1.80
2019-06-20T20:25:17.863Z,1.47
2019-06-20T20:27:52.092Z,1.80
2019-06-20T20:30:23.913Z,1.67
2019-06-20T20:33:01.997Z,1.87
2019-06-20T20:35:35.971Z,1.65
2019-06-20T20:38:05.970Z,1.57
2019-06-20T20:40:38.355Z,1.60
2019-06-20T20:43:13.600Z,1.37
2019-06-20T20:45:43.841Z,1.52
2019-06-20T20:48:17.682Z,1.75
2019-06-20T20:50:48.096Z,1.87
2019-06-20T20:53:26.500Z,1.57
2019-06-20T20:55:56.724Z,1.47
2019-06-20T20:58:26.048Z,1.70
2019-06-20T21:01:08.593Z,1.65
2019-06-20T21:03:38.582Z,1.30
2019-06-20T21:06:11.149Z,1.70
2019-06-20T21:08:44.939Z,1.70
2019-06-20T21:11:17.306Z,1.55
2019-06-20T21:13:50.221Z,1.47
2019-06-20T21:16:23.750Z,1.98
2019-06-20T21:18:56.816Z,1.57
2019-06-20T21:21:27.485Z,2.25
2019-06-20T21:23:56.622Z,1.50
2019-06-20T21:26:26.249Z,1.57
2019-06-20T21:28:56.890Z,1.40
2019-06-20T21:31:28.135Z,1.55
2019-06-20T21:33:58.207Z,1.60
2019-06-20T21:36:29.189Z,1.60
2019-06-20T21:39:08.792Z,1.30
2019-06-20T21:41:41.499Z,1.40
2019-06-20T21:44:14.130Z,1.50
2019-06-20T21:46:48.570Z,1.70
2019-06-20T21:49:19.855Z,1.82
2019-06-20T21:51:51.699Z,1.70
2019-06-20T21:54:26.605Z,1.50
2019-06-20T21:56:57.296Z,1.70
2019-06-20T21:59:31.459Z,1.60
2019-06-20T22:02:10.025Z,1.40
2019-06-20T22:04:54.152Z,1.55
2019-06-20T22:07:15.709Z,1.75
2019-06-20T22:09:48.353Z,1.75
2019-06-20T22:12:25.485Z,1.62
2019-06-20T22:14:58.015Z,1.40
2019-06-20T22:17:29.123Z,1.90
2019-06-20T22:20:03.654Z,1.82
2019-06-20T22:22:34.372Z,2.00
2019-06-20T22:25:08.795Z,2.00
2019-06-20T22:27:41.101Z,2.17
2019-06-20T22:30:19.493Z,1.90
2019-06-20T22:32:51.811Z,1.72
2019-06-20T22:35:23.912Z,1.75
2019-06-20T22:37:57.715Z,1.85
2019-06-20T22:40:28.843Z,2.10
2019-06-20T22:43:00.979Z,1.85
2019-06-20T22:45:37.812Z,2.00
2019-06-20T22:48:10.952Z,2.10
2019-06-20T22:50:42.428Z,1.50
2019-06-20T22:53:15.004Z,2.12
2019-06-20T22:55:50.918Z,2.30
2019-06-20T22:58:27.502Z,2.22
2019-06-20T23:00:59.877Z,2.40
2019-06-20T23:03:28.843Z,1.90
2019-06-20T23:06:04.584Z,1.90
2019-06-20T23:08:36.482Z,2.30
2019-06-20T23:11:10.467Z,2.02
2019-06-20T23:13:44.451Z,2.08
2019-06-20T23:16:16.898Z,2.20
2019-06-20T23:18:51.522Z,2.17
2019-06-20T23:21:26.098Z,1.92
2019-06-20T23:23:58.452Z,2.25
2019-06-20T23:26:30.963Z,2.20
2019-06-20T23:29:10.091Z,2.00
2019-06-20T23:31:39.845Z,2.02
2019-06-20T23:34:09.397Z,2.08
2019-06-20T23:36:39.777Z,2.22
2019-06-20T23:39:08.642Z,2.00
2019-06-20T23:41:37.916Z,2.58
2019-06-20T23:44:06.924Z,3.27
2019-06-20T23:46:40.072Z,3.65
2019-06-20T23:49:12.064Z,2.83
2019-06-20T23:51:48.231Z,3.22
2019-06-20T23:54:23.373Z,2.60
2019-06-20T23:56:57.119Z,3.50
2019-06-20T23:59:32.847Z,2.80
