createdAt,value
2022-08-28T00:00:31.597Z,12.38
2022-08-28T00:02:58.784Z,11.00
2022-08-28T00:05:27.922Z,12.38
2022-08-28T00:07:54.650Z,14.07
2022-08-28T00:10:24.015Z,18.90
2022-08-28T00:12:55.754Z,12.67
2022-08-28T00:15:27.390Z,13.38
2022-08-28T00:17:55.125Z,13.00
2022-08-28T00:20:23.165Z,16.60
2022-08-28T00:22:50.576Z,11.75
2022-08-28T00:25:19.668Z,11.45
2022-08-28T00:27:52.639Z,12.70
2022-08-28T00:30:31.829Z,11.90
2022-08-28T00:33:05.316Z,12.23
2022-08-28T00:35:33.390Z,16.05
2022-08-28T00:38:00.460Z,15.40
2022-08-28T00:40:33.807Z,13.07
2022-08-28T00:43:05.322Z,14.32
2022-08-28T00:45:38.793Z,14.25
2022-08-28T00:48:06.657Z,11.43
2022-08-28T00:50:56.745Z,12.95
2022-08-28T00:53:29.986Z,17.85
2022-08-28T00:56:01.335Z,14.65
2022-08-28T00:58:29.024Z,17.05
2022-08-28T01:00:55.788Z,10.93
2022-08-28T01:03:25.014Z,15.60
2022-08-28T01:05:51.858Z,16.33
2022-08-28T01:08:19.031Z,11.13
2022-08-28T01:10:51.889Z,15.35
2022-08-28T01:13:19.396Z,14.40
2022-08-28T01:15:48.494Z,11.68
2022-08-28T01:18:17.369Z,14.32
2022-08-28T01:21:06.128Z,13.68
2022-08-28T01:23:53.266Z,13.10
2022-08-28T01:26:21.213Z,14.30
2022-08-28T01:28:48.367Z,15.63
2022-08-28T01:31:16.655Z,15.50
2022-08-28T01:33:44.792Z,15.07
2022-08-28T01:36:13.333Z,18.40
2022-08-28T01:38:42.399Z,19.02
2022-08-28T01:41:09.048Z,14.35
2022-08-28T01:43:36.629Z,14.18
2022-08-28T01:46:05.819Z,16.58
2022-08-28T01:48:36.196Z,16.88
2022-08-28T01:51:05.340Z,17.67
2022-08-28T01:53:33.539Z,15.98
2022-08-28T01:56:02.323Z,14.82
2022-08-28T01:58:32.999Z,18.83
2022-08-28T02:01:02.881Z,15.55
2022-08-28T02:03:29.801Z,18.48
2022-08-28T02:05:56.497Z,17.25
2022-08-28T02:08:23.169Z,17.90
2022-08-28T02:10:49.772Z,15.55
2022-08-28T02:13:16.686Z,18.42
2022-08-28T02:15:44.395Z,14.55
2022-08-28T02:18:11.400Z,20.58
2022-08-28T02:20:38.576Z,14.88
2022-08-28T02:23:06.171Z,15.90
2022-08-28T02:25:33.114Z,17.48
2022-08-28T02:27:59.803Z,20.92
2022-08-28T02:30:27.139Z,17.90
2022-08-28T02:32:54.418Z,14.25
2022-08-28T02:35:22.438Z,14.70
2022-08-28T02:37:49.962Z,14.50
2022-08-28T02:40:20.339Z,14.73
2022-08-28T02:42:47.173Z,14.05
2022-08-28T02:45:15.114Z,15.93
2022-08-28T02:47:44.179Z,18.58
2022-08-28T02:50:14.013Z,17.88
2022-08-28T02:52:41.682Z,18.42
2022-08-28T02:55:10.456Z,21.20
2022-08-28T02:57:37.218Z,17.15
2022-08-28T03:00:12.088Z,16.42
2022-08-28T03:02:40.640Z,18.25
2022-08-28T03:05:08.717Z,14.80
2022-08-28T03:07:35.772Z,15.30
2022-08-28T03:10:02.471Z,16.50
2022-08-28T03:12:29.100Z,17.80
2022-08-28T03:14:56.938Z,19.50
2022-08-28T03:17:23.585Z,13.55
2022-08-28T03:19:50.579Z,16.48
2022-08-28T03:22:39.045Z,19.25
2022-08-28T03:25:06.617Z,18.13
2022-08-28T03:27:33.372Z,22.40
2022-08-28T03:30:00.177Z,18.73
2022-08-28T03:32:26.884Z,18.55
2022-08-28T03:34:55.990Z,21.05
2022-08-28T03:37:22.788Z,17.90
2022-08-28T03:39:49.792Z,15.68
2022-08-28T03:42:16.557Z,13.43
2022-08-28T03:44:43.193Z,20.33
2022-08-28T03:47:10.000Z,15.27
2022-08-28T03:49:37.021Z,15.07
2022-08-28T03:52:03.948Z,22.83
2022-08-28T03:54:31.689Z,21.35
2022-08-28T03:56:58.538Z,18.58
2022-08-28T03:59:26.675Z,18.35
2022-08-28T04:01:58.410Z,15.02
2022-08-28T04:04:25.116Z,15.63
2022-08-28T04:06:51.737Z,18.27
2022-08-28T04:09:18.440Z,15.32
2022-08-28T04:11:45.070Z,19.10
2022-08-28T04:14:11.844Z,18.65
2022-08-28T04:16:38.682Z,18.65
2022-08-28T04:19:05.405Z,16.05
2022-08-28T04:21:32.074Z,19.05
2022-08-28T04:23:58.739Z,16.13
2022-08-28T04:26:27.070Z,18.52
2022-08-28T04:28:56.053Z,17.83
2022-08-28T04:31:31.124Z,15.00
2022-08-28T04:34:01.736Z,16.85
2022-08-28T04:36:29.198Z,19.10
2022-08-28T04:38:57.823Z,18.05
2022-08-28T04:41:24.532Z,16.23
2022-08-28T04:43:52.784Z,17.42
2022-08-28T04:46:20.454Z,16.95
2022-08-28T04:48:47.208Z,18.58
2022-08-28T04:51:17.745Z,15.23
2022-08-28T04:53:44.553Z,21.05
2022-08-28T04:56:13.604Z,15.57
2022-08-28T04:58:42.120Z,20.27
2022-08-28T05:01:13.500Z,19.77
2022-08-28T05:03:40.457Z,18.23
2022-08-28T05:06:07.569Z,19.60
2022-08-28T05:08:34.682Z,18.67
2022-08-28T05:11:33.047Z,25.02
2022-08-28T05:14:05.034Z,19.52
2022-08-28T05:16:33.309Z,22.42
2022-08-28T05:19:01.555Z,21.00
2022-08-28T05:21:28.649Z,16.25
2022-08-28T05:23:57.417Z,23.25
2022-08-28T05:26:27.027Z,22.05
2022-08-28T05:28:56.304Z,22.05
2022-08-28T05:31:25.065Z,18.30
2022-08-28T05:33:52.870Z,18.85
2022-08-28T05:36:22.658Z,25.05
2022-08-28T05:38:50.565Z,22.75
2022-08-28T05:41:22.667Z,20.92
2022-08-28T05:43:49.872Z,27.60
2022-08-28T05:46:17.468Z,24.85
2022-08-28T05:48:45.632Z,21.90
2022-08-28T05:51:15.260Z,19.17
2022-08-28T05:53:44.126Z,21.33
2022-08-28T05:56:14.481Z,18.85
2022-08-28T05:58:41.720Z,18.63
2022-08-28T06:01:15.354Z,19.63
2022-08-28T06:03:43.989Z,21.55
2022-08-28T06:06:11.849Z,20.95
2022-08-28T06:08:58.639Z,18.00
2022-08-28T06:11:30.891Z,17.85
2022-08-28T06:14:02.462Z,17.58
2022-08-28T06:16:31.049Z,24.80
2022-08-28T06:18:58.123Z,13.60
2022-08-28T06:21:24.984Z,19.48
2022-08-28T06:23:51.957Z,21.35
2022-08-28T06:26:18.822Z,20.55
2022-08-28T06:28:45.514Z,21.92
2022-08-28T06:31:23.695Z,25.65
2022-08-28T06:33:52.248Z,15.32
2022-08-28T06:36:18.930Z,18.58
2022-08-28T06:38:46.829Z,20.92
2022-08-28T06:41:15.629Z,15.63
2022-08-28T06:43:42.469Z,22.38
2022-08-28T06:46:09.239Z,13.65
2022-08-28T06:48:36.265Z,16.17
2022-08-28T06:51:06.697Z,15.75
2022-08-28T06:53:33.566Z,13.63
2022-08-28T06:56:08.303Z,13.02
2022-08-28T06:58:41.548Z,20.27
2022-08-28T07:01:17.934Z,12.82
2022-08-28T07:03:45.828Z,16.58
2022-08-28T07:06:14.562Z,16.55
2022-08-28T07:08:42.757Z,21.15
2022-08-28T07:11:22.152Z,14.48
2022-08-28T07:13:53.619Z,24.00
2022-08-28T07:16:23.497Z,16.58
2022-08-28T07:18:50.309Z,15.77
2022-08-28T07:21:17.160Z,19.90
2022-08-28T07:23:45.087Z,19.80
2022-08-28T07:26:19.336Z,14.65
2022-08-28T07:28:47.340Z,16.40
2022-08-28T07:31:17.501Z,16.23
2022-08-28T07:36:28.733Z,18.15
2022-08-28T07:38:58.361Z,19.80
2022-08-28T07:41:28.002Z,18.30
2022-08-28T07:44:13.285Z,14.63
2022-08-28T07:46:40.521Z,16.15
2022-08-28T07:49:08.770Z,15.82
2022-08-28T07:51:35.793Z,15.18
2022-08-28T07:54:03.921Z,17.08
2022-08-28T07:56:31.494Z,12.10
2022-08-28T07:58:59.354Z,16.13
2022-08-28T08:01:29.419Z,13.43
2022-08-28T08:04:01.986Z,17.75
2022-08-28T08:06:33.847Z,15.93
2022-08-28T08:09:01.887Z,18.83
2022-08-28T08:11:32.270Z,16.52
2022-08-28T08:14:04.807Z,19.98
2022-08-28T08:16:34.997Z,16.02
2022-08-28T08:19:02.622Z,15.97
2022-08-28T08:21:30.468Z,19.90
2022-08-28T08:23:58.499Z,18.17
2022-08-28T08:26:28.172Z,10.90
2022-08-28T08:28:56.560Z,14.90
2022-08-28T08:31:27.092Z,14.82
2022-08-28T08:34:01.795Z,24.95
2022-08-28T08:36:29.397Z,21.25
2022-08-28T08:38:59.792Z,10.00
2022-08-28T08:41:48.157Z,13.23
2022-08-28T08:44:34.176Z,12.63
2022-08-28T08:47:14.093Z,13.20
2022-08-28T08:52:50.498Z,10.23
2022-08-28T08:55:20.745Z,13.50
2022-08-28T09:00:19.590Z,11.85
2022-08-28T09:02:56.277Z,19.70
2022-08-28T09:05:37.644Z,15.05
2022-08-28T09:08:04.947Z,11.65
2022-08-28T09:10:48.257Z,16.42
2022-08-28T09:13:28.291Z,11.93
2022-08-28T09:15:55.098Z,13.02
2022-08-28T09:18:34.355Z,15.00
2022-08-28T09:21:01.126Z,9.40
2022-08-28T09:23:30.052Z,15.48
2022-08-28T09:26:01.968Z,12.82
2022-08-28T09:28:38.642Z,16.45
2022-08-28T09:31:10.561Z,12.52
2022-08-28T09:33:40.119Z,10.27
2022-08-28T09:36:27.317Z,13.05
2022-08-28T09:39:19.062Z,12.82
2022-08-28T09:42:15.316Z,13.60
2022-08-28T09:45:13.815Z,11.18
2022-08-28T09:48:03.589Z,12.63
2022-08-28T09:50:40.785Z,14.93
2022-08-28T09:53:10.236Z,12.98
2022-08-28T09:55:50.644Z,15.23
2022-08-28T09:58:18.861Z,13.32
2022-08-28T10:00:56.835Z,16.83
2022-08-28T10:03:33.387Z,13.60
2022-08-28T10:06:24.419Z,13.25
2022-08-28T10:09:15.654Z,12.05
2022-08-28T10:12:11.344Z,12.25
2022-08-28T10:14:56.950Z,15.27
2022-08-28T10:17:38.738Z,14.18
2022-08-28T10:20:13.319Z,14.70
2022-08-28T10:22:53.741Z,15.23
2022-08-28T10:25:39.081Z,17.38
2022-08-28T10:28:22.943Z,12.43
2022-08-28T10:30:55.640Z,18.08
2022-08-28T10:33:43.480Z,18.65
2022-08-28T10:36:33.892Z,18.50
2022-08-28T10:39:26.513Z,15.38
2022-08-28T10:42:00.096Z,14.52
2022-08-28T10:44:40.856Z,12.57
2022-08-28T10:47:08.984Z,14.75
2022-08-28T10:49:41.434Z,15.77
2022-08-28T10:52:17.153Z,19.02
2022-08-28T10:54:59.401Z,13.95
2022-08-28T10:57:39.472Z,12.80
2022-08-28T11:00:12.785Z,17.60
2022-08-28T11:02:43.391Z,17.25
2022-08-28T11:05:11.298Z,15.18
2022-08-28T11:07:47.674Z,9.70
2022-08-28T11:10:21.385Z,16.40
2022-08-28T11:12:51.684Z,14.68
2022-08-28T11:15:34.251Z,15.13
2022-08-28T11:18:15.832Z,15.88
2022-08-28T11:20:55.025Z,16.50
2022-08-28T11:23:37.194Z,16.80
2022-08-28T11:26:09.090Z,14.85
2022-08-28T11:28:35.657Z,16.90
2022-08-28T11:31:05.118Z,11.60
2022-08-28T11:33:50.426Z,9.63
2022-08-28T11:36:20.110Z,14.70
2022-08-28T11:38:55.707Z,14.05
2022-08-28T11:41:30.321Z,12.70
2022-08-28T11:44:09.314Z,10.75
2022-08-28T11:46:37.249Z,14.57
2022-08-28T11:49:27.732Z,13.65
2022-08-28T11:52:23.261Z,12.95
2022-08-28T11:55:17.242Z,12.60
2022-08-28T11:57:53.165Z,16.40
2022-08-28T12:00:21.676Z,11.45
2022-08-28T12:02:52.949Z,13.23
2022-08-28T12:05:31.957Z,13.88
2022-08-28T12:08:05.017Z,14.07
2022-08-28T12:10:31.809Z,14.63
2022-08-28T12:13:01.557Z,12.07
2022-08-28T12:15:28.200Z,12.90
2022-08-28T12:18:00.477Z,10.25
2022-08-28T12:20:51.408Z,12.35
2022-08-28T12:23:30.022Z,16.90
2022-08-28T12:26:04.072Z,13.82
2022-08-28T12:28:39.421Z,16.60
2022-08-28T12:31:06.066Z,14.45
2022-08-28T12:33:49.676Z,19.80
2022-08-28T12:36:18.646Z,12.73
2022-08-28T12:38:53.838Z,13.57
2022-08-28T12:41:22.451Z,16.48
2022-08-28T12:43:53.512Z,15.48
2022-08-28T12:46:29.017Z,12.27
2022-08-28T12:49:01.297Z,13.63
2022-08-28T12:51:32.621Z,17.08
2022-08-28T12:54:05.503Z,15.68
2022-08-28T12:56:34.915Z,12.18
2022-08-28T12:59:37.176Z,12.97
2022-08-28T13:02:19.655Z,15.10
2022-08-28T13:05:04.640Z,14.48
2022-08-28T13:07:40.182Z,12.35
2022-08-28T13:10:20.771Z,13.73
2022-08-28T13:13:01.970Z,12.30
2022-08-28T13:15:55.398Z,12.15
2022-08-28T13:18:41.724Z,10.43
2022-08-28T13:21:17.549Z,9.32
2022-08-28T13:24:00.883Z,10.88
2022-08-28T13:26:35.420Z,11.95
2022-08-28T13:29:07.403Z,12.10
2022-08-28T13:31:41.086Z,12.18
2022-08-28T13:34:19.388Z,11.68
2022-08-28T13:36:49.196Z,12.85
2022-08-28T13:39:17.912Z,11.40
2022-08-28T13:41:48.456Z,11.82
2022-08-28T13:44:26.570Z,15.85
2022-08-28T13:46:53.264Z,13.93
2022-08-28T13:49:21.281Z,11.85
2022-08-28T13:51:48.232Z,13.57
2022-08-28T13:54:14.996Z,12.73
2022-08-28T13:56:43.025Z,13.75
2022-08-28T13:59:09.640Z,14.27
2022-08-28T14:01:55.331Z,19.02
2022-08-28T14:04:22.482Z,14.48
2022-08-28T14:06:49.122Z,15.50
2022-08-28T14:09:17.700Z,17.98
2022-08-28T14:11:46.872Z,16.40
2022-08-28T14:14:14.154Z,13.18
2022-08-28T14:16:40.903Z,17.85
2022-08-28T14:19:07.790Z,13.68
2022-08-28T14:21:39.881Z,11.43
2022-08-28T14:24:07.648Z,10.98
2022-08-28T14:26:34.655Z,11.27
2022-08-28T14:29:03.841Z,10.77
2022-08-28T14:31:31.337Z,13.88
2022-08-28T14:33:58.653Z,13.85
2022-08-28T14:36:28.299Z,15.05
2022-08-28T14:38:56.655Z,12.20
2022-08-28T14:41:24.709Z,9.15
2022-08-28T14:43:52.556Z,7.03
2022-08-28T14:46:29.314Z,11.30
2022-08-28T14:49:03.491Z,10.32
2022-08-28T14:51:32.320Z,11.65
2022-08-28T14:54:00.625Z,9.13
2022-08-28T14:56:28.793Z,7.10
2022-08-28T14:59:00.273Z,11.20
2022-08-28T15:01:40.662Z,8.38
2022-08-28T15:04:12.236Z,7.13
2022-08-28T15:06:40.575Z,10.55
2022-08-28T15:09:07.227Z,7.47
2022-08-28T15:11:35.404Z,8.82
2022-08-28T15:14:02.217Z,11.38
2022-08-28T15:16:31.696Z,11.50
2022-08-28T15:18:59.808Z,13.05
2022-08-28T15:21:29.477Z,9.18
2022-08-28T15:23:57.788Z,6.03
2022-08-28T15:26:26.099Z,8.23
2022-08-28T15:28:55.765Z,7.53
2022-08-28T15:31:24.675Z,10.23
2022-08-28T15:33:52.139Z,11.50
2022-08-28T15:36:19.598Z,8.55
2022-08-28T15:39:04.891Z,11.13
2022-08-28T15:41:31.738Z,9.50
2022-08-28T15:44:01.037Z,9.30
2022-08-28T15:46:29.584Z,10.55
2022-08-28T15:48:57.112Z,6.03
2022-08-28T15:51:25.999Z,9.63
2022-08-28T15:53:53.201Z,6.95
2022-08-28T15:56:20.309Z,9.73
2022-08-28T15:58:47.051Z,11.02
2022-08-28T16:01:14.543Z,10.23
2022-08-28T16:03:41.350Z,10.05
2022-08-28T16:06:14.386Z,8.90
2022-08-28T16:08:42.554Z,10.82
2022-08-28T16:11:09.680Z,9.43
2022-08-28T16:13:36.365Z,8.82
2022-08-28T16:16:03.208Z,9.32
2022-08-28T16:18:30.208Z,8.60
2022-08-28T16:20:58.729Z,9.45
2022-08-28T16:23:28.346Z,8.35
2022-08-28T16:25:55.376Z,11.25
2022-08-28T16:28:22.018Z,9.07
2022-08-28T16:30:48.989Z,10.82
2022-08-28T16:33:20.065Z,9.75
2022-08-28T16:35:55.096Z,10.48
2022-08-28T16:38:23.423Z,8.38
2022-08-28T16:40:50.073Z,12.02
2022-08-28T16:43:16.920Z,12.60
2022-08-28T16:45:45.223Z,8.52
2022-08-28T16:48:14.030Z,7.22
2022-08-28T16:50:41.791Z,10.65
2022-08-28T16:53:08.601Z,9.63
2022-08-28T16:55:35.518Z,12.10
2022-08-28T16:58:02.134Z,9.30
2022-08-28T17:00:28.847Z,10.43
2022-08-28T17:02:55.700Z,11.57
2022-08-28T17:05:24.815Z,11.30
2022-08-28T17:07:52.181Z,12.02
2022-08-28T17:10:22.194Z,10.07
2022-08-28T17:15:16.357Z,14.10
2022-08-28T17:17:43.205Z,10.63
2022-08-28T17:20:31.544Z,11.30
2022-08-28T17:22:58.286Z,7.65
2022-08-28T17:25:25.990Z,12.20
2022-08-28T17:27:52.676Z,10.23
2022-08-28T17:30:20.644Z,10.98
2022-08-28T17:32:47.884Z,11.80
2022-08-28T17:35:15.277Z,9.23
2022-08-28T17:37:43.135Z,11.68
2022-08-28T17:40:12.922Z,8.77
2022-08-28T17:42:39.646Z,11.98
2022-08-28T17:45:08.732Z,12.02
2022-08-28T17:47:35.493Z,12.25
2022-08-28T17:50:02.667Z,16.05
2022-08-28T17:52:29.613Z,10.98
2022-08-28T17:54:56.871Z,8.60
2022-08-28T17:57:28.668Z,9.27
2022-08-28T17:59:55.414Z,8.68
2022-08-28T18:02:22.194Z,12.65
2022-08-28T18:04:49.063Z,11.25
2022-08-28T18:07:16.250Z,12.02
2022-08-28T18:09:42.908Z,9.35
2022-08-28T18:12:12.715Z,11.20
2022-08-28T18:14:40.081Z,10.45
2022-08-28T18:17:07.454Z,9.02
2022-08-28T18:19:36.798Z,8.35
2022-08-28T18:22:03.553Z,10.60
2022-08-28T18:24:31.994Z,11.30
2022-08-28T18:26:58.752Z,9.13
2022-08-28T18:29:25.438Z,13.95
2022-08-28T18:31:52.178Z,10.00
2022-08-28T18:34:18.817Z,8.25
2022-08-28T18:36:45.527Z,14.25
2022-08-28T18:39:12.275Z,12.30
2022-08-28T18:41:43.813Z,10.25
2022-08-28T18:44:12.039Z,9.70
2022-08-28T18:46:38.731Z,12.63
2022-08-28T18:49:05.406Z,8.70
2022-08-28T18:51:32.348Z,9.45
2022-08-28T18:54:01.563Z,9.73
2022-08-28T18:56:32.065Z,13.23
2022-08-28T18:58:59.215Z,10.07
2022-08-28T19:01:26.095Z,13.85
2022-08-28T19:03:54.498Z,14.65
2022-08-28T19:06:21.629Z,11.07
2022-08-28T19:08:48.271Z,11.77
2022-08-28T19:11:16.381Z,11.68
2022-08-28T19:13:44.258Z,10.45
2022-08-28T19:16:17.001Z,16.13
2022-08-28T19:18:44.707Z,9.98
2022-08-28T19:21:19.389Z,11.85
2022-08-28T19:23:55.340Z,12.32
2022-08-28T19:26:26.897Z,13.55
2022-08-28T19:28:54.275Z,9.45
2022-08-28T19:31:21.170Z,11.20
2022-08-28T19:33:47.852Z,14.07
2022-08-28T19:36:15.030Z,11.45
2022-08-28T19:38:42.332Z,16.58
2022-08-28T19:41:10.764Z,13.68
2022-08-28T19:43:42.964Z,10.30
2022-08-28T19:46:18.278Z,17.27
2022-08-28T19:48:51.037Z,9.88
2022-08-28T19:51:23.409Z,11.50
2022-08-28T19:53:57.808Z,8.75
2022-08-28T19:56:30.073Z,11.43
2022-08-28T19:58:58.996Z,7.88
2022-08-28T20:01:31.653Z,10.57
2022-08-28T20:04:00.128Z,12.13
2022-08-28T20:06:28.054Z,10.82
2022-08-28T20:08:54.929Z,10.55
2022-08-28T20:11:24.704Z,9.70
2022-08-28T20:13:53.310Z,11.15
2022-08-28T20:16:20.097Z,11.80
2022-08-28T20:18:46.788Z,8.63
2022-08-28T20:21:14.315Z,11.68
2022-08-28T20:23:40.915Z,9.95
2022-08-28T20:26:10.478Z,10.57
2022-08-28T20:28:38.072Z,7.22
2022-08-28T20:31:10.151Z,7.97
2022-08-28T20:33:37.565Z,9.63
2022-08-28T20:36:06.430Z,6.95
2022-08-28T20:38:38.747Z,9.30
2022-08-28T20:41:09.713Z,7.80
2022-08-28T20:43:36.895Z,10.55
2022-08-28T20:46:05.040Z,9.13
2022-08-28T20:48:33.384Z,10.25
2022-08-28T20:51:01.654Z,8.48
2022-08-28T20:53:37.504Z,11.00
2022-08-28T20:56:07.907Z,10.23
2022-08-28T20:58:34.602Z,4.43
2022-08-28T21:01:01.824Z,8.88
2022-08-28T21:03:28.604Z,8.32
2022-08-28T21:05:55.488Z,8.55
2022-08-28T21:08:22.163Z,11.30
2022-08-28T21:10:51.533Z,9.63
2022-08-28T21:13:18.244Z,8.03
2022-08-28T21:15:44.924Z,5.45
2022-08-28T21:18:12.262Z,7.75
2022-08-28T21:20:39.974Z,12.60
2022-08-28T21:23:07.066Z,7.32
2022-08-28T21:25:33.769Z,12.32
2022-08-28T21:28:04.212Z,10.55
2022-08-28T21:30:31.448Z,11.60
2022-08-28T21:32:58.229Z,11.63
2022-08-28T21:35:25.004Z,10.20
2022-08-28T21:37:52.281Z,10.18
2022-08-28T21:40:19.590Z,7.90
2022-08-28T21:42:46.357Z,7.32
2022-08-28T21:45:13.363Z,11.45
2022-08-28T21:47:41.561Z,11.05
2022-08-28T21:50:09.298Z,6.10
2022-08-28T21:52:36.086Z,10.05
2022-08-28T21:55:09.784Z,7.97
2022-08-28T21:57:36.865Z,10.88
2022-08-28T22:00:08.781Z,12.35
2022-08-28T22:02:35.605Z,10.27
2022-08-28T22:05:02.377Z,6.95
2022-08-28T22:07:29.105Z,7.60
2022-08-28T22:09:56.116Z,13.13
2022-08-28T22:12:22.789Z,11.40
2022-08-28T22:14:49.621Z,17.00
2022-08-28T22:17:16.350Z,9.18
2022-08-28T22:19:43.314Z,10.85
2022-08-28T22:24:59.089Z,11.68
2022-08-28T22:27:25.745Z,7.13
2022-08-28T22:29:52.448Z,12.02
2022-08-28T22:32:22.757Z,11.32
2022-08-28T22:37:16.337Z,9.18
2022-08-28T22:39:43.053Z,9.38
2022-08-28T22:42:10.222Z,11.65
2022-08-28T22:44:38.395Z,12.93
2022-08-28T22:47:05.543Z,10.77
2022-08-28T22:49:32.203Z,12.70
2022-08-28T22:51:58.838Z,6.10
2022-08-28T22:54:26.373Z,10.23
2022-08-28T22:56:52.988Z,10.93
2022-08-28T22:59:19.749Z,11.27
2022-08-28T23:01:46.428Z,11.55
2022-08-28T23:04:13.135Z,12.63
2022-08-28T23:06:40.346Z,8.73
2022-08-28T23:09:07.839Z,15.70
2022-08-28T23:11:35.532Z,9.40
2022-08-28T23:14:03.318Z,10.15
2022-08-28T23:16:30.231Z,7.97
2022-08-28T23:19:13.584Z,8.75
2022-08-28T23:21:43.976Z,8.05
2022-08-28T23:24:16.040Z,11.88
2022-08-28T23:26:43.409Z,10.13
2022-08-28T23:29:10.610Z,6.32
2022-08-28T23:31:38.374Z,9.02
2022-08-28T23:34:06.616Z,10.27
2022-08-28T23:36:35.285Z,10.93
2022-08-28T23:39:02.717Z,9.43
2022-08-28T23:41:30.123Z,10.10
2022-08-28T23:43:57.304Z,10.27
2022-08-28T23:46:24.006Z,10.93
2022-08-28T23:48:51.340Z,11.88
2022-08-28T23:51:18.286Z,13.88
2022-08-28T23:53:45.250Z,10.65
2022-08-28T23:56:12.814Z,10.90
2022-08-28T23:58:40.281Z,11.43
