createdAt,value
2022-11-12T00:06:01.861Z,17.48
2022-11-12T00:11:57.966Z,14.13
2022-11-12T00:17:20.242Z,17.52
2022-11-12T00:22:50.093Z,19.70
2022-11-12T00:28:24.737Z,22.02
2022-11-12T00:33:50.144Z,21.92
2022-11-12T00:39:11.287Z,21.23
2022-11-12T00:44:37.171Z,23.30
2022-11-12T00:50:22.078Z,19.80
2022-11-12T00:55:55.219Z,18.67
2022-11-12T01:01:18.481Z,15.95
2022-11-12T01:06:48.579Z,18.38
2022-11-12T01:12:09.466Z,15.05
2022-11-12T01:17:35.431Z,18.33
2022-11-12T01:22:57.512Z,20.73
2022-11-12T01:28:17.595Z,18.10
2022-11-12T01:33:41.858Z,18.60
2022-11-12T01:39:03.664Z,19.65
2022-11-12T01:44:34.792Z,13.30
2022-11-12T01:50:06.166Z,14.77
2022-11-12T01:55:33.015Z,17.95
2022-11-12T02:00:53.775Z,17.33
2022-11-12T02:06:42.726Z,13.85
2022-11-12T02:12:09.679Z,16.50
2022-11-12T02:23:25.013Z,12.75
2022-11-12T02:28:54.661Z,17.38
2022-11-12T02:34:21.575Z,14.27
2022-11-12T02:45:24.710Z,15.50
2022-11-12T02:50:44.817Z,14.93
2022-11-12T02:56:05.377Z,14.98
2022-11-12T03:01:25.513Z,19.10
2022-11-12T03:06:45.424Z,16.27
2022-11-12T03:12:06.021Z,16.23
2022-11-12T03:17:26.255Z,19.83
2022-11-12T03:23:01.516Z,19.33
2022-11-12T03:28:22.096Z,19.10
2022-11-12T03:33:42.212Z,20.80
2022-11-12T03:39:02.204Z,19.58
2022-11-12T03:44:22.127Z,20.40
2022-11-12T03:49:41.980Z,22.60
2022-11-12T03:55:01.928Z,28.02
2022-11-12T04:00:23.572Z,22.55
2022-11-12T04:05:43.910Z,37.60
2022-11-12T04:11:12.973Z,22.23
2022-11-12T04:16:32.898Z,20.80
2022-11-12T04:22:09.266Z,25.08
2022-11-12T04:27:32.381Z,27.55
2022-11-12T04:32:54.162Z,26.33
2022-11-12T04:38:14.082Z,24.73
2022-11-12T04:43:34.061Z,23.13
2022-11-12T04:48:54.082Z,25.15
2022-11-12T04:54:14.534Z,28.13
2022-11-12T04:59:34.522Z,29.38
2022-11-12T05:04:54.474Z,25.48
2022-11-12T05:10:14.864Z,25.70
2022-11-12T05:15:34.920Z,29.90
2022-11-12T05:20:55.104Z,27.10
2022-11-12T05:26:15.069Z,29.00
2022-11-12T05:31:35.201Z,30.05
2022-11-12T05:36:55.817Z,29.60
2022-11-12T05:42:15.988Z,37.55
2022-11-12T05:47:35.902Z,30.35
2022-11-12T05:52:55.970Z,31.70
2022-11-12T05:58:15.922Z,32.83
2022-11-12T06:03:35.894Z,28.33
2022-11-12T06:08:55.943Z,29.23
2022-11-12T06:14:16.046Z,34.60
2022-11-12T06:19:36.197Z,33.55
2022-11-12T06:24:56.478Z,32.33
2022-11-12T06:30:17.513Z,33.47
2022-11-12T06:35:42.614Z,28.55
2022-11-12T06:41:04.109Z,29.88
2022-11-12T06:46:24.394Z,32.63
2022-11-12T06:51:44.390Z,36.20
2022-11-12T06:57:04.300Z,29.42
2022-11-12T07:02:24.149Z,36.80
2022-11-12T07:07:44.173Z,37.63
2022-11-12T07:13:04.431Z,32.38
2022-11-12T07:18:24.733Z,31.77
2022-11-12T07:23:46.534Z,38.88
2022-11-12T07:29:06.571Z,33.88
2022-11-12T07:34:26.485Z,38.30
2022-11-12T07:39:46.830Z,35.90
2022-11-12T07:45:07.202Z,38.67
2022-11-12T07:50:27.430Z,38.33
2022-11-12T07:55:56.114Z,37.75
2022-11-12T08:01:29.940Z,36.35
2022-11-12T08:06:50.655Z,27.42
2022-11-12T08:12:10.697Z,26.10
2022-11-12T08:17:30.852Z,19.95
2022-11-12T08:22:51.189Z,19.25
2022-11-12T08:28:11.339Z,13.07
2022-11-12T08:33:31.472Z,12.02
2022-11-12T08:38:53.079Z,11.00
2022-11-12T08:44:13.291Z,10.65
2022-11-12T08:49:33.409Z,11.60
2022-11-12T08:54:53.498Z,8.80
2022-11-12T09:00:14.294Z,6.63
2022-11-12T09:05:35.668Z,6.65
2022-11-12T09:10:57.978Z,6.68
2022-11-12T09:16:19.648Z,6.75
2022-11-12T09:21:39.859Z,6.93
2022-11-12T09:27:00.172Z,6.68
2022-11-12T09:32:20.584Z,7.13
2022-11-12T09:37:41.036Z,7.13
2022-11-12T09:43:16.745Z,5.60
2022-11-12T09:48:42.387Z,6.75
2022-11-12T09:54:26.414Z,5.75
2022-11-12T09:59:46.940Z,4.78
2022-11-12T10:05:22.597Z,8.80
2022-11-12T10:11:05.630Z,7.05
2022-11-12T10:16:44.843Z,7.03
2022-11-12T10:22:28.831Z,6.75
2022-11-12T10:27:49.636Z,6.72
2022-11-12T10:33:14.486Z,8.18
2022-11-12T10:38:35.876Z,6.57
2022-11-12T10:44:13.142Z,6.95
2022-11-12T10:49:33.316Z,6.85
2022-11-12T10:55:17.189Z,6.18
2022-11-12T11:01:05.103Z,6.07
2022-11-12T11:06:27.423Z,7.22
2022-11-12T11:11:52.768Z,8.10
2022-11-12T11:17:18.301Z,7.68
2022-11-12T11:22:42.550Z,7.60
2022-11-12T11:28:18.454Z,6.57
2022-11-12T11:33:50.658Z,6.35
2022-11-12T11:39:29.892Z,7.88
2022-11-12T11:45:15.929Z,7.53
2022-11-12T11:50:46.476Z,10.00
2022-11-12T11:56:19.433Z,8.95
2022-11-12T12:01:42.670Z,7.00
2022-11-12T12:07:27.053Z,8.82
2022-11-12T12:12:49.970Z,8.18
2022-11-12T12:18:16.488Z,6.55
2022-11-12T12:24:00.357Z,7.05
2022-11-12T12:29:44.801Z,6.03
2022-11-12T12:35:30.167Z,6.90
2022-11-12T12:40:59.603Z,8.43
2022-11-12T12:46:22.740Z,5.68
2022-11-12T12:51:43.363Z,9.40
2022-11-12T12:57:04.669Z,7.95
2022-11-12T13:02:25.415Z,8.48
2022-11-12T13:07:48.609Z,4.93
2022-11-12T13:13:18.021Z,8.73
2022-11-12T13:18:37.781Z,5.57
2022-11-12T13:24:02.317Z,7.53
2022-11-12T13:29:28.848Z,5.32
2022-11-12T13:40:14.514Z,5.72
2022-11-12T13:45:42.359Z,5.95
2022-11-12T13:51:06.494Z,5.00
2022-11-12T13:56:31.403Z,6.50
2022-11-12T14:01:51.832Z,5.25
2022-11-12T14:07:27.193Z,5.20
2022-11-12T14:13:13.884Z,5.65
2022-11-12T14:18:42.920Z,4.80
2022-11-12T14:24:04.269Z,7.03
2022-11-12T14:29:26.005Z,6.97
2022-11-12T14:34:48.866Z,5.18
2022-11-12T14:40:17.130Z,4.50
2022-11-12T14:45:48.910Z,5.57
2022-11-12T14:51:11.660Z,7.32
2022-11-12T14:56:35.945Z,5.05
2022-11-12T15:08:12.097Z,5.05
2022-11-12T15:13:40.029Z,6.22
2022-11-12T15:19:00.076Z,4.38
2022-11-12T15:24:24.923Z,4.40
2022-11-12T15:29:44.989Z,4.50
2022-11-12T15:35:05.670Z,6.03
2022-11-12T15:40:26.075Z,4.93
2022-11-12T15:45:49.267Z,4.68
2022-11-12T15:51:11.303Z,6.68
2022-11-12T15:56:31.246Z,3.85
2022-11-12T16:01:51.522Z,6.20
2022-11-12T16:07:11.836Z,4.30
2022-11-12T16:12:32.287Z,6.00
2022-11-12T16:17:53.708Z,8.25
2022-11-12T16:23:14.014Z,5.10
2022-11-12T16:28:35.056Z,7.40
2022-11-12T16:33:55.250Z,9.88
2022-11-12T16:39:15.258Z,7.80
2022-11-12T16:44:35.546Z,7.25
2022-11-12T16:49:55.625Z,7.80
2022-11-12T16:55:16.355Z,6.65
2022-11-12T17:00:36.569Z,6.55
2022-11-12T17:05:56.698Z,6.70
2022-11-12T17:11:17.243Z,6.78
2022-11-12T17:16:37.361Z,4.53
2022-11-12T17:21:57.620Z,4.55
2022-11-12T17:27:18.141Z,5.20
2022-11-12T17:32:38.500Z,6.38
2022-11-12T17:37:58.607Z,5.05
2022-11-12T17:43:19.108Z,6.00
2022-11-12T17:48:39.417Z,6.00
2022-11-12T17:53:59.525Z,6.88
2022-11-12T17:59:19.775Z,5.72
2022-11-12T18:04:40.007Z,5.13
2022-11-12T18:10:00.484Z,7.00
2022-11-12T18:15:20.659Z,6.22
2022-11-12T18:20:40.800Z,6.65
2022-11-12T18:26:01.140Z,8.35
2022-11-12T18:31:22.339Z,7.22
2022-11-12T18:36:42.625Z,7.15
2022-11-12T18:42:02.898Z,7.28
2022-11-12T18:47:23.412Z,7.38
2022-11-12T18:52:43.364Z,6.72
2022-11-12T18:58:03.409Z,7.68
2022-11-12T19:03:25.194Z,13.07
2022-11-12T19:08:45.801Z,7.43
2022-11-12T19:14:10.594Z,7.82
2022-11-12T19:19:31.907Z,8.45
2022-11-12T19:24:52.105Z,7.93
2022-11-12T19:30:12.921Z,8.88
2022-11-12T19:35:32.998Z,9.98
2022-11-12T19:40:53.721Z,9.43
2022-11-12T19:46:13.825Z,13.55
2022-11-12T19:51:34.109Z,18.05
2022-11-12T19:56:54.290Z,34.10
2022-11-12T20:02:14.574Z,32.42
2022-11-12T20:07:35.237Z,31.63
2022-11-12T20:12:55.167Z,15.90
2022-11-12T20:18:16.406Z,12.93
2022-11-12T20:23:36.981Z,12.02
2022-11-12T20:28:57.500Z,13.55
2022-11-12T20:34:17.337Z,14.02
2022-11-12T20:39:37.636Z,18.45
2022-11-12T20:44:57.568Z,14.35
2022-11-12T20:50:17.920Z,13.45
2022-11-12T20:55:39.382Z,14.18
2022-11-12T21:00:59.698Z,15.48
2022-11-12T21:06:22.500Z,13.65
2022-11-12T21:11:42.760Z,16.48
2022-11-12T21:17:02.803Z,15.48
2022-11-12T21:22:23.031Z,14.48
2022-11-12T21:27:43.166Z,15.02
2022-11-12T21:33:03.624Z,15.93
2022-11-12T21:38:24.138Z,14.70
2022-11-12T21:43:45.471Z,13.13
2022-11-12T21:49:06.389Z,15.32
2022-11-12T21:54:26.755Z,17.40
2022-11-12T21:59:46.996Z,15.77
2022-11-12T22:05:07.656Z,17.35
2022-11-12T22:10:27.568Z,14.77
2022-11-12T22:15:47.635Z,14.73
2022-11-12T22:21:13.853Z,15.82
2022-11-12T22:26:33.859Z,17.50
2022-11-12T22:31:53.771Z,15.57
2022-11-12T22:37:13.514Z,15.93
2022-11-12T22:42:33.393Z,15.43
2022-11-12T22:47:53.322Z,20.05
2022-11-12T22:53:14.432Z,16.42
2022-11-12T22:58:42.473Z,17.30
2022-11-12T23:04:05.378Z,17.88
2022-11-12T23:09:25.341Z,20.45
2022-11-12T23:14:45.463Z,24.35
2022-11-12T23:20:06.092Z,19.98
2022-11-12T23:25:26.319Z,20.83
2022-11-12T23:30:49.744Z,17.70
2022-11-12T23:36:10.591Z,17.67
2022-11-12T23:41:30.772Z,18.63
2022-11-12T23:46:51.047Z,18.50
2022-11-12T23:52:11.048Z,21.52
2022-11-12T23:57:31.062Z,19.65
