createdAt,value
2019-02-08T00:00:12.981Z,2.30
2019-02-08T00:01:07.645Z,2.30
2019-02-08T00:02:04.779Z,2.30
2019-02-08T00:03:07.432Z,2.30
2019-02-08T00:04:07.967Z,2.30
2019-02-08T00:05:04.964Z,2.20
2019-02-08T00:06:07.564Z,2.30
2019-02-08T00:07:05.602Z,2.30
2019-02-08T00:08:04.770Z,2.30
2019-02-08T00:09:07.354Z,2.30
2019-02-08T00:10:05.371Z,2.30
2019-02-08T00:11:08.015Z,2.30
2019-02-08T00:12:05.060Z,2.30
2019-02-08T00:13:05.155Z,2.30
2019-02-08T00:14:07.880Z,2.30
2019-02-08T00:15:05.097Z,2.30
2019-02-08T00:16:05.050Z,2.30
2019-02-08T00:17:07.761Z,2.30
2019-02-08T00:18:07.273Z,2.30
2019-02-08T00:19:05.315Z,2.30
2019-02-08T00:20:07.993Z,2.30
2019-02-08T00:21:05.212Z,2.30
2019-02-08T00:22:05.315Z,2.30
2019-02-08T00:23:04.860Z,2.30
2019-02-08T00:24:05.041Z,2.30
2019-02-08T00:25:05.095Z,2.30
2019-02-08T00:26:05.243Z,2.30
2019-02-08T00:27:08.058Z,2.30
2019-02-08T00:28:05.109Z,2.30
2019-02-08T00:29:05.212Z,2.30
2019-02-08T00:30:05.421Z,2.30
2019-02-08T00:31:05.327Z,2.30
2019-02-08T00:32:05.445Z,2.30
2019-02-08T00:33:08.078Z,2.30
2019-02-08T00:34:05.015Z,2.30
2019-02-08T00:35:05.089Z,2.30
2019-02-08T00:36:07.873Z,2.30
2019-02-08T00:37:12.489Z,2.30
2019-02-08T00:38:07.940Z,2.30
2019-02-08T00:39:05.304Z,2.30
2019-02-08T00:40:07.934Z,2.30
2019-02-08T00:41:07.443Z,2.30
2019-02-08T00:42:05.409Z,2.30
2019-02-08T00:43:07.991Z,2.30
2019-02-08T00:44:05.034Z,2.30
2019-02-08T00:45:05.350Z,2.30
2019-02-08T00:46:05.413Z,2.30
2019-02-08T00:47:07.353Z,2.30
2019-02-08T00:48:07.848Z,2.20
2019-02-08T00:49:04.824Z,2.30
2019-02-08T00:50:05.168Z,2.30
2019-02-08T00:51:08.153Z,2.30
2019-02-08T00:52:07.735Z,2.20
2019-02-08T00:53:07.313Z,2.30
2019-02-08T00:54:05.250Z,2.30
2019-02-08T00:55:05.424Z,2.30
2019-02-08T00:56:05.717Z,2.30
2019-02-08T00:57:04.962Z,2.30
2019-02-08T00:58:05.049Z,2.30
2019-02-08T00:59:05.118Z,2.40
2019-02-08T01:00:05.185Z,2.40
2019-02-08T01:01:04.917Z,2.30
2019-02-08T01:02:05.216Z,2.40
2019-02-08T01:03:05.536Z,2.40
2019-02-08T01:04:07.194Z,2.40
2019-02-08T01:05:07.632Z,2.40
2019-02-08T01:06:08.101Z,2.40
2019-02-08T01:07:05.191Z,2.40
2019-02-08T01:08:04.871Z,2.40
2019-02-08T01:09:07.634Z,2.40
2019-02-08T01:10:04.714Z,2.40
2019-02-08T01:11:04.769Z,2.40
2019-02-08T01:12:04.947Z,2.50
2019-02-08T01:13:07.674Z,2.50
2019-02-08T01:14:05.752Z,2.40
2019-02-08T01:15:04.983Z,2.40
2019-02-08T01:16:04.798Z,2.50
2019-02-08T01:17:04.941Z,2.50
2019-02-08T01:18:05.055Z,2.50
2019-02-08T01:19:07.719Z,2.50
2019-02-08T01:20:04.722Z,2.50
2019-02-08T01:21:07.427Z,2.50
2019-02-08T01:22:10.601Z,2.50
2019-02-08T01:23:05.726Z,2.50
2019-02-08T01:24:07.464Z,2.50
2019-02-08T01:25:05.470Z,2.50
2019-02-08T01:26:08.261Z,2.60
2019-02-08T01:27:05.279Z,2.50
2019-02-08T01:28:05.493Z,2.60
2019-02-08T01:29:05.620Z,2.60
2019-02-08T01:30:04.993Z,2.50
2019-02-08T01:31:07.651Z,2.60
2019-02-08T01:32:10.839Z,2.60
2019-02-08T01:33:07.389Z,2.60
2019-02-08T01:34:07.910Z,2.60
2019-02-08T01:35:04.889Z,2.60
2019-02-08T01:36:05.078Z,2.60
2019-02-08T01:37:05.204Z,2.60
2019-02-08T01:38:07.986Z,2.60
2019-02-08T01:39:05.066Z,2.60
2019-02-08T01:40:05.185Z,2.60
2019-02-08T01:41:05.260Z,2.60
2019-02-08T01:42:05.387Z,2.70
2019-02-08T01:43:08.018Z,2.60
2019-02-08T01:44:04.967Z,2.70
2019-02-08T01:45:04.894Z,2.70
2019-02-08T01:46:05.086Z,2.70
2019-02-08T01:47:05.224Z,2.70
2019-02-08T01:48:07.838Z,2.70
2019-02-08T01:49:04.840Z,2.70
2019-02-08T01:50:05.414Z,2.70
2019-02-08T01:51:08.584Z,2.70
2019-02-08T01:52:05.640Z,2.70
2019-02-08T01:53:04.900Z,2.70
2019-02-08T01:54:07.509Z,2.70
2019-02-08T01:55:05.444Z,2.70
2019-02-08T01:56:10.699Z,2.60
2019-02-08T01:57:04.842Z,2.70
2019-02-08T01:58:10.117Z,2.60
2019-02-08T01:59:07.694Z,2.70
2019-02-08T02:00:05.718Z,2.70
2019-02-08T02:01:04.955Z,2.70
2019-02-08T02:02:05.093Z,2.70
2019-02-08T02:03:05.170Z,2.60
2019-02-08T02:04:07.869Z,2.70
2019-02-08T02:05:04.847Z,2.60
2019-02-08T02:06:04.951Z,2.60
2019-02-08T02:07:05.149Z,2.70
2019-02-08T02:08:05.305Z,2.70
2019-02-08T02:09:05.411Z,2.70
2019-02-08T02:10:05.490Z,2.70
2019-02-08T02:11:05.524Z,2.70
2019-02-08T02:12:08.093Z,2.70
2019-02-08T02:13:05.136Z,2.70
2019-02-08T02:14:05.286Z,2.70
2019-02-08T02:15:05.465Z,2.70
2019-02-08T02:16:05.673Z,2.70
2019-02-08T02:17:04.842Z,2.70
2019-02-08T02:18:04.999Z,2.60
2019-02-08T02:19:05.071Z,2.60
2019-02-08T02:20:07.636Z,2.60
2019-02-08T02:21:08.108Z,2.60
2019-02-08T02:22:07.455Z,2.60
2019-02-08T02:23:05.369Z,2.60
2019-02-08T02:24:05.544Z,2.60
2019-02-08T02:25:08.251Z,2.60
2019-02-08T02:26:05.210Z,2.60
2019-02-08T02:27:05.260Z,2.60
2019-02-08T02:28:05.401Z,2.60
2019-02-08T02:29:05.652Z,2.50
2019-02-08T02:30:04.954Z,2.60
2019-02-08T02:31:07.573Z,2.60
2019-02-08T02:32:05.630Z,2.50
2019-02-08T02:33:04.732Z,2.50
2019-02-08T02:34:04.819Z,2.60
2019-02-08T02:35:04.927Z,2.60
2019-02-08T02:36:07.719Z,2.50
2019-02-08T02:37:04.707Z,2.50
2019-02-08T02:38:04.797Z,2.50
2019-02-08T02:39:04.890Z,2.50
2019-02-08T02:40:05.003Z,2.50
2019-02-08T02:41:05.274Z,2.50
2019-02-08T02:42:07.957Z,2.50
2019-02-08T02:43:05.125Z,2.50
2019-02-08T02:44:07.771Z,2.60
2019-02-08T02:45:04.730Z,2.50
2019-02-08T02:46:07.483Z,2.60
2019-02-08T02:47:07.960Z,2.60
2019-02-08T02:48:07.427Z,2.60
2019-02-08T02:49:05.493Z,2.60
2019-02-08T02:50:08.085Z,2.60
2019-02-08T02:51:07.647Z,2.60
2019-02-08T02:52:07.197Z,2.60
2019-02-08T02:53:05.342Z,2.60
2019-02-08T02:54:07.998Z,2.60
2019-02-08T02:55:04.922Z,2.60
2019-02-08T02:56:05.246Z,2.60
2019-02-08T02:57:05.374Z,2.60
2019-02-08T02:58:05.482Z,2.60
2019-02-08T02:59:05.536Z,2.60
2019-02-08T03:00:08.314Z,2.70
2019-02-08T03:01:07.820Z,2.70
2019-02-08T03:02:07.299Z,2.70
2019-02-08T03:03:05.278Z,2.70
2019-02-08T03:04:05.471Z,2.70
2019-02-08T03:05:05.529Z,2.70
2019-02-08T03:06:05.673Z,2.60
2019-02-08T03:07:04.721Z,2.70
2019-02-08T03:08:12.496Z,2.70
2019-02-08T03:09:10.535Z,2.70
2019-02-08T03:10:07.983Z,2.70
2019-02-08T03:11:07.554Z,2.70
2019-02-08T03:12:08.013Z,2.70
2019-02-08T03:13:07.497Z,2.70
2019-02-08T03:14:05.441Z,2.70
2019-02-08T03:15:05.531Z,2.70
2019-02-08T03:16:07.280Z,2.60
2019-02-08T03:17:05.487Z,2.70
2019-02-08T03:18:05.654Z,2.60
2019-02-08T03:19:07.222Z,2.70
2019-02-08T03:20:05.227Z,2.60
2019-02-08T03:21:05.375Z,2.70
2019-02-08T03:22:10.560Z,2.60
2019-02-08T03:23:07.221Z,2.70
2019-02-08T03:24:12.641Z,2.60
2019-02-08T03:25:05.007Z,2.60
2019-02-08T03:26:08.235Z,2.60
2019-02-08T03:27:05.461Z,2.60
2019-02-08T03:28:05.342Z,2.70
2019-02-08T03:29:05.650Z,2.70
2019-02-08T03:30:07.450Z,2.60
2019-02-08T03:31:05.418Z,2.60
2019-02-08T03:32:05.534Z,2.60
2019-02-08T03:33:05.692Z,2.60
2019-02-08T03:34:04.869Z,2.60
2019-02-08T03:35:05.107Z,2.60
2019-02-08T03:36:05.265Z,2.60
2019-02-08T03:37:05.397Z,2.60
2019-02-08T03:38:07.188Z,2.60
2019-02-08T03:39:05.166Z,2.60
2019-02-08T03:40:07.927Z,2.70
2019-02-08T03:41:05.002Z,2.70
2019-02-08T03:42:05.237Z,2.70
2019-02-08T03:43:05.460Z,2.70
2019-02-08T03:44:05.653Z,2.70
2019-02-08T03:45:04.828Z,2.70
2019-02-08T03:46:07.678Z,2.70
2019-02-08T03:47:04.712Z,2.70
2019-02-08T03:48:04.931Z,2.70
2019-02-08T03:49:05.018Z,2.70
2019-02-08T03:50:05.165Z,2.70
2019-02-08T03:51:05.237Z,2.70
2019-02-08T03:52:05.373Z,2.70
2019-02-08T03:53:08.255Z,2.70
2019-02-08T03:54:07.863Z,2.70
2019-02-08T03:55:04.896Z,2.70
2019-02-08T03:56:05.031Z,2.70
2019-02-08T03:57:07.755Z,2.80
2019-02-08T03:58:04.777Z,2.80
2019-02-08T03:59:04.863Z,2.80
2019-02-08T04:00:04.978Z,2.80
2019-02-08T04:01:07.608Z,2.80
2019-02-08T04:02:05.506Z,2.80
2019-02-08T04:03:08.242Z,2.80
2019-02-08T04:04:07.875Z,2.80
2019-02-08T04:05:04.809Z,2.80
2019-02-08T04:06:09.930Z,2.80
2019-02-08T04:07:04.849Z,2.80
2019-02-08T04:08:07.473Z,2.80
2019-02-08T04:09:05.443Z,2.80
2019-02-08T04:10:05.532Z,2.80
2019-02-08T04:11:05.748Z,2.80
2019-02-08T04:12:09.878Z,2.80
2019-02-08T04:13:04.847Z,2.80
2019-02-08T04:14:04.986Z,2.80
2019-02-08T04:15:05.136Z,2.80
2019-02-08T04:16:07.704Z,2.80
2019-02-08T04:17:09.968Z,2.80
2019-02-08T04:18:05.056Z,2.80
2019-02-08T04:19:05.250Z,2.80
2019-02-08T04:20:05.402Z,2.80
2019-02-08T04:21:05.747Z,2.70
2019-02-08T04:22:04.915Z,2.70
2019-02-08T04:23:04.977Z,2.70
2019-02-08T04:24:07.672Z,2.80
2019-02-08T04:25:05.699Z,2.70
2019-02-08T04:26:04.841Z,2.80
2019-02-08T04:27:05.063Z,2.70
2019-02-08T04:28:05.172Z,2.80
2019-02-08T04:29:05.287Z,2.80
2019-02-08T04:30:07.267Z,2.70
2019-02-08T04:31:05.222Z,2.70
2019-02-08T04:32:05.300Z,2.80
2019-02-08T04:33:13.148Z,2.80
2019-02-08T04:34:07.632Z,2.80
2019-02-08T04:35:05.677Z,2.80
2019-02-08T04:36:07.291Z,2.80
2019-02-08T04:37:05.233Z,2.80
2019-02-08T04:38:05.423Z,2.80
2019-02-08T04:39:05.534Z,2.80
2019-02-08T04:40:05.640Z,2.80
2019-02-08T04:41:07.223Z,2.70
2019-02-08T04:42:07.726Z,2.80
2019-02-08T04:43:10.839Z,2.70
2019-02-08T04:44:04.869Z,2.80
2019-02-08T04:45:05.090Z,2.80
2019-02-08T04:46:07.725Z,2.80
2019-02-08T04:47:07.234Z,2.80
2019-02-08T04:48:07.681Z,2.80
2019-02-08T04:49:08.289Z,2.80
2019-02-08T04:50:05.268Z,2.80
2019-02-08T04:51:05.328Z,2.80
2019-02-08T04:52:05.418Z,2.80
2019-02-08T04:53:08.116Z,2.80
2019-02-08T04:54:05.141Z,2.80
2019-02-08T04:55:05.215Z,2.70
2019-02-08T04:56:05.346Z,2.80
2019-02-08T04:57:05.457Z,2.80
2019-02-08T04:58:05.572Z,2.80
2019-02-08T04:59:05.092Z,2.80
2019-02-08T05:00:05.194Z,2.80
2019-02-08T05:01:04.779Z,2.70
2019-02-08T05:02:04.910Z,2.70
2019-02-08T05:03:07.646Z,2.70
2019-02-08T05:04:05.741Z,2.70
2019-02-08T05:05:07.397Z,2.70
2019-02-08T05:06:05.397Z,2.70
2019-02-08T05:07:05.646Z,2.70
2019-02-08T05:08:04.857Z,2.70
2019-02-08T05:09:05.066Z,2.70
2019-02-08T05:10:07.721Z,2.70
2019-02-08T05:11:04.711Z,2.70
2019-02-08T05:12:07.361Z,2.70
2019-02-08T05:13:05.236Z,2.70
2019-02-08T05:14:07.961Z,2.70
2019-02-08T05:15:04.948Z,2.70
2019-02-08T05:16:07.520Z,2.70
2019-02-08T05:17:05.477Z,2.70
2019-02-08T05:18:08.129Z,2.60
2019-02-08T05:19:05.030Z,2.70
2019-02-08T05:20:05.229Z,2.70
2019-02-08T05:21:10.427Z,2.70
2019-02-08T05:22:10.428Z,2.70
2019-02-08T05:23:05.456Z,2.70
2019-02-08T05:24:05.635Z,2.70
2019-02-08T05:25:07.674Z,2.70
2019-02-08T05:26:04.700Z,2.70
2019-02-08T05:27:04.880Z,2.70
2019-02-08T05:28:07.530Z,2.70
2019-02-08T05:29:08.223Z,2.70
2019-02-08T05:30:04.990Z,2.70
2019-02-08T05:31:05.099Z,2.70
2019-02-08T05:32:05.201Z,2.70
2019-02-08T05:33:08.021Z,2.70
2019-02-08T05:34:07.566Z,2.70
2019-02-08T05:35:05.647Z,2.70
2019-02-08T05:36:05.309Z,2.70
2019-02-08T05:37:05.413Z,2.70
2019-02-08T05:38:04.882Z,2.70
2019-02-08T05:39:04.910Z,2.70
2019-02-08T05:40:07.500Z,2.70
2019-02-08T05:41:08.055Z,2.70
2019-02-08T05:42:04.955Z,2.70
2019-02-08T05:43:05.079Z,2.70
2019-02-08T05:44:05.143Z,2.70
2019-02-08T05:45:05.209Z,2.70
2019-02-08T05:46:05.481Z,2.70
2019-02-08T05:47:05.575Z,2.70
2019-02-08T05:48:05.557Z,2.70
2019-02-08T05:49:04.692Z,2.70
2019-02-08T05:50:12.430Z,2.80
2019-02-08T05:51:05.511Z,2.70
2019-02-08T05:52:06.032Z,2.70
2019-02-08T05:53:07.898Z,2.80
2019-02-08T05:54:04.982Z,2.80
2019-02-08T05:55:07.719Z,2.80
2019-02-08T05:56:05.717Z,2.80
2019-02-08T05:57:09.986Z,2.80
2019-02-08T05:58:07.547Z,2.80
2019-02-08T05:59:08.198Z,2.80
2019-02-08T06:00:07.830Z,2.80
2019-02-08T06:01:04.776Z,2.90
2019-02-08T06:02:07.342Z,2.90
2019-02-08T06:03:07.857Z,2.90
2019-02-08T06:04:07.326Z,2.90
2019-02-08T06:05:05.359Z,2.90
2019-02-08T06:06:07.993Z,2.90
2019-02-08T06:07:05.042Z,2.90
2019-02-08T06:08:05.172Z,2.90
2019-02-08T06:09:07.792Z,2.90
2019-02-08T06:10:04.780Z,2.90
2019-02-08T06:11:04.904Z,3.00
2019-02-08T06:12:04.902Z,3.00
2019-02-08T06:13:04.995Z,3.00
2019-02-08T06:14:07.683Z,3.00
2019-02-08T06:15:07.348Z,3.00
2019-02-08T06:16:05.349Z,3.00
2019-02-08T06:17:05.462Z,3.00
2019-02-08T06:18:08.075Z,3.00
2019-02-08T06:19:07.624Z,3.00
2019-02-08T06:20:08.106Z,3.00
2019-02-08T06:21:05.073Z,3.00
2019-02-08T06:22:05.159Z,3.00
2019-02-08T06:23:05.386Z,3.00
2019-02-08T06:24:05.582Z,3.00
2019-02-08T06:25:04.899Z,3.00
2019-02-08T06:26:05.059Z,3.00
2019-02-08T06:27:05.100Z,3.00
2019-02-08T06:28:10.272Z,3.00
2019-02-08T06:29:05.207Z,3.00
2019-02-08T06:30:07.394Z,3.00
2019-02-08T06:31:05.384Z,3.00
2019-02-08T06:32:05.462Z,3.00
2019-02-08T06:33:08.237Z,3.00
2019-02-08T06:34:05.198Z,3.00
2019-02-08T06:35:07.773Z,3.10
2019-02-08T06:36:04.683Z,3.10
2019-02-08T06:37:05.105Z,3.10
2019-02-08T06:38:05.238Z,3.10
2019-02-08T06:39:05.337Z,3.10
2019-02-08T06:40:08.065Z,3.10
2019-02-08T06:41:04.983Z,3.00
2019-02-08T06:42:07.561Z,3.10
2019-02-08T06:43:08.086Z,3.10
2019-02-08T06:44:07.691Z,3.10
2019-02-08T06:45:04.849Z,3.10
2019-02-08T06:46:07.611Z,3.10
2019-02-08T06:47:05.661Z,3.10
2019-02-08T06:48:07.304Z,3.10
2019-02-08T06:49:05.204Z,3.10
2019-02-08T06:50:05.280Z,3.10
2019-02-08T06:51:05.393Z,3.10
2019-02-08T06:52:08.045Z,3.10
2019-02-08T06:53:04.963Z,3.10
2019-02-08T06:54:05.080Z,3.10
2019-02-08T06:55:10.584Z,3.10
2019-02-08T06:56:07.732Z,3.10
2019-02-08T06:57:08.270Z,3.10
2019-02-08T06:58:05.333Z,3.10
2019-02-08T06:59:07.915Z,3.10
2019-02-08T07:00:04.796Z,3.10
2019-02-08T07:01:07.537Z,3.10
2019-02-08T07:02:08.276Z,3.10
2019-02-08T07:03:07.812Z,3.10
2019-02-08T07:04:07.406Z,3.10
2019-02-08T07:05:05.450Z,3.10
2019-02-08T07:06:08.203Z,3.10
2019-02-08T07:07:05.160Z,3.10
2019-02-08T07:08:05.215Z,3.10
2019-02-08T07:09:05.294Z,3.10
2019-02-08T07:10:10.470Z,3.10
2019-02-08T07:11:05.374Z,3.10
2019-02-08T07:12:05.497Z,3.20
2019-02-08T07:13:05.585Z,3.20
2019-02-08T07:14:05.779Z,3.20
2019-02-08T07:15:04.926Z,3.10
2019-02-08T07:16:07.470Z,3.20
2019-02-08T07:17:05.469Z,3.20
2019-02-08T07:18:05.505Z,3.20
2019-02-08T07:19:05.600Z,3.20
2019-02-08T07:20:04.643Z,3.20
2019-02-08T07:21:07.275Z,3.20
2019-02-08T07:22:05.303Z,3.20
2019-02-08T07:23:08.061Z,3.20
2019-02-08T07:24:05.069Z,3.20
2019-02-08T07:25:07.805Z,3.20
2019-02-08T07:26:04.931Z,3.20
2019-02-08T07:27:05.039Z,3.20
2019-02-08T07:28:05.139Z,3.20
2019-02-08T07:29:07.827Z,3.20
2019-02-08T07:30:04.819Z,3.20
2019-02-08T07:31:05.003Z,3.30
2019-02-08T07:32:07.710Z,3.30
2019-02-08T07:33:04.880Z,3.30
2019-02-08T07:34:10.265Z,3.40
2019-02-08T07:35:05.334Z,3.30
2019-02-08T07:36:08.088Z,3.40
2019-02-08T07:37:05.186Z,3.40
2019-02-08T07:38:05.357Z,3.40
2019-02-08T07:39:05.504Z,3.40
2019-02-08T07:40:05.672Z,3.50
2019-02-08T07:41:04.827Z,3.50
2019-02-08T07:42:07.521Z,3.50
2019-02-08T07:43:05.493Z,3.50
2019-02-08T07:44:05.621Z,3.50
2019-02-08T07:45:04.819Z,3.60
2019-02-08T07:46:05.004Z,3.60
2019-02-08T07:47:05.077Z,3.70
2019-02-08T07:48:07.812Z,3.70
2019-02-08T07:49:04.713Z,3.70
2019-02-08T07:50:04.761Z,3.70
2019-02-08T07:51:07.408Z,3.70
2019-02-08T07:52:05.401Z,3.70
2019-02-08T07:53:08.093Z,3.70
2019-02-08T07:54:05.031Z,3.70
2019-02-08T07:55:07.762Z,3.70
2019-02-08T07:56:07.224Z,3.70
2019-02-08T07:57:05.159Z,3.80
2019-02-08T07:58:07.878Z,3.80
2019-02-08T07:59:07.291Z,3.90
2019-02-08T08:00:05.221Z,3.80
2019-02-08T08:01:07.811Z,4.00
2019-02-08T08:02:05.137Z,3.90
2019-02-08T08:03:07.788Z,4.10
2019-02-08T08:04:07.396Z,4.20
2019-02-08T08:05:05.383Z,4.20
2019-02-08T08:06:08.131Z,4.40
2019-02-08T08:07:05.159Z,4.30
2019-02-08T08:08:05.315Z,4.50
2019-02-08T08:09:05.418Z,4.50
2019-02-08T08:10:04.657Z,4.60
2019-02-08T08:11:04.785Z,4.60
2019-02-08T08:12:04.963Z,4.60
2019-02-08T08:13:05.306Z,4.60
2019-02-08T08:14:05.616Z,4.60
2019-02-08T08:15:04.760Z,4.70
2019-02-08T08:16:04.788Z,4.60
2019-02-08T08:17:07.479Z,4.60
2019-02-08T08:18:05.602Z,4.60
2019-02-08T08:19:04.835Z,4.60
2019-02-08T08:20:04.942Z,4.60
2019-02-08T08:21:05.135Z,4.60
2019-02-08T08:22:05.300Z,4.60
2019-02-08T08:23:05.522Z,4.60
2019-02-08T08:24:07.272Z,4.60
2019-02-08T08:25:05.208Z,4.50
2019-02-08T08:26:05.378Z,4.50
2019-02-08T08:27:08.222Z,4.50
2019-02-08T08:28:05.213Z,4.50
2019-02-08T08:29:05.262Z,4.50
2019-02-08T08:30:08.140Z,4.40
2019-02-08T08:31:05.394Z,4.40
2019-02-08T08:32:07.978Z,4.40
2019-02-08T08:33:07.542Z,4.50
2019-02-08T08:34:05.615Z,4.40
2019-02-08T08:35:04.723Z,4.40
2019-02-08T08:36:07.397Z,4.40
2019-02-08T08:37:04.945Z,4.50
2019-02-08T08:38:07.652Z,4.50
2019-02-08T08:39:05.762Z,4.50
2019-02-08T08:40:04.892Z,4.50
2019-02-08T08:41:07.706Z,4.60
2019-02-08T08:42:08.303Z,4.60
2019-02-08T08:43:05.291Z,4.60
2019-02-08T08:44:05.375Z,4.70
2019-02-08T08:45:08.019Z,4.70
2019-02-08T08:46:07.576Z,4.70
2019-02-08T08:47:08.012Z,4.80
2019-02-08T08:48:07.582Z,4.80
2019-02-08T08:49:08.244Z,4.80
2019-02-08T08:50:05.190Z,4.80
2019-02-08T08:51:07.940Z,4.80
2019-02-08T08:52:10.252Z,4.80
2019-02-08T08:53:05.159Z,4.80
2019-02-08T08:54:07.860Z,4.90
2019-02-08T08:55:04.867Z,4.80
2019-02-08T08:56:04.954Z,4.90
2019-02-08T08:57:07.584Z,4.90
2019-02-08T08:58:08.140Z,5.00
2019-02-08T08:59:05.094Z,4.90
2019-02-08T09:00:04.682Z,5.00
2019-02-08T09:01:04.745Z,5.00
2019-02-08T09:02:04.855Z,5.00
2019-02-08T09:03:04.953Z,5.00
2019-02-08T09:04:07.627Z,5.00
2019-02-08T09:05:08.216Z,5.10
2019-02-08T09:06:08.283Z,5.10
2019-02-08T09:07:05.017Z,5.10
2019-02-08T09:08:05.216Z,5.10
2019-02-08T09:09:10.465Z,5.10
2019-02-08T09:10:05.347Z,5.10
2019-02-08T09:11:08.213Z,5.00
2019-02-08T09:12:05.333Z,5.00
2019-02-08T09:13:05.448Z,5.10
2019-02-08T09:14:08.060Z,5.10
2019-02-08T09:15:07.556Z,5.10
2019-02-08T09:16:05.553Z,5.00
2019-02-08T09:17:04.718Z,5.10
2019-02-08T09:18:04.710Z,5.10
2019-02-08T09:19:04.829Z,5.10
2019-02-08T09:20:07.768Z,5.20
2019-02-08T09:21:07.309Z,5.10
2019-02-08T09:22:05.300Z,5.20
2019-02-08T09:23:05.352Z,5.20
2019-02-08T09:24:05.541Z,5.20
2019-02-08T09:25:08.215Z,5.20
2019-02-08T09:26:05.160Z,5.20
2019-02-08T09:27:05.339Z,5.20
2019-02-08T09:28:08.205Z,5.20
2019-02-08T09:29:05.118Z,5.20
2019-02-08T09:30:04.857Z,5.20
2019-02-08T09:31:05.082Z,5.20
2019-02-08T09:32:07.762Z,5.20
2019-02-08T09:33:04.729Z,5.20
2019-02-08T09:34:10.150Z,5.30
2019-02-08T09:35:05.070Z,5.30
2019-02-08T09:36:05.163Z,5.40
2019-02-08T09:37:05.368Z,5.40
2019-02-08T09:38:05.479Z,5.40
2019-02-08T09:39:05.513Z,5.40
2019-02-08T09:40:05.727Z,5.40
2019-02-08T09:41:04.984Z,5.40
2019-02-08T09:42:05.083Z,5.30
2019-02-08T09:43:05.266Z,5.30
2019-02-08T09:44:05.256Z,5.30
2019-02-08T09:45:05.385Z,5.30
2019-02-08T09:46:10.629Z,5.20
2019-02-08T09:47:05.680Z,5.20
2019-02-08T09:48:04.823Z,5.20
2019-02-08T09:49:04.917Z,5.20
2019-02-08T09:50:07.501Z,5.20
2019-02-08T09:51:08.071Z,5.20
2019-02-08T09:52:05.052Z,5.20
2019-02-08T09:53:05.112Z,5.20
2019-02-08T09:54:05.186Z,5.20
2019-02-08T09:55:07.828Z,5.10
2019-02-08T09:56:04.911Z,5.20
2019-02-08T09:57:07.634Z,5.20
2019-02-08T09:58:05.561Z,5.10
2019-02-08T09:59:10.712Z,5.10
2019-02-08T10:00:08.242Z,5.10
2019-02-08T10:01:05.163Z,5.10
2019-02-08T10:02:05.223Z,5.10
2019-02-08T10:03:05.321Z,5.10
2019-02-08T10:04:05.433Z,5.10
2019-02-08T10:05:07.800Z,5.10
2019-02-08T10:06:04.796Z,5.10
2019-02-08T10:07:07.424Z,5.10
2019-02-08T10:08:05.358Z,5.10
2019-02-08T10:09:05.698Z,5.10
2019-02-08T10:10:04.862Z,5.10
2019-02-08T10:11:05.035Z,5.10
2019-02-08T10:12:07.920Z,5.10
2019-02-08T10:13:07.509Z,5.10
2019-02-08T10:14:05.690Z,5.10
2019-02-08T10:15:07.286Z,5.10
2019-02-08T10:16:05.136Z,5.10
2019-02-08T10:17:05.252Z,5.10
2019-02-08T10:18:07.853Z,5.10
2019-02-08T10:19:07.372Z,5.10
2019-02-08T10:20:05.428Z,5.10
2019-02-08T10:21:05.541Z,5.10
2019-02-08T10:22:05.756Z,5.10
2019-02-08T10:23:07.406Z,5.10
2019-02-08T10:24:07.920Z,5.10
2019-02-08T10:25:04.842Z,5.10
2019-02-08T10:26:05.539Z,5.10
2019-02-08T10:27:04.728Z,5.10
2019-02-08T10:28:04.746Z,5.10
2019-02-08T10:29:09.995Z,5.10
2019-02-08T10:30:05.457Z,5.10
2019-02-08T10:31:05.612Z,5.10
2019-02-08T10:32:04.687Z,5.10
2019-02-08T10:33:04.750Z,5.10
2019-02-08T10:34:04.762Z,5.10
2019-02-08T10:35:04.794Z,5.10
2019-02-08T10:36:07.565Z,5.10
2019-02-08T10:37:05.552Z,5.10
2019-02-08T10:38:08.319Z,5.10
2019-02-08T10:39:08.038Z,5.10
2019-02-08T10:40:07.536Z,5.10
2019-02-08T10:41:05.425Z,5.20
2019-02-08T10:42:05.517Z,5.20
2019-02-08T10:43:04.751Z,5.20
2019-02-08T10:44:04.782Z,5.10
2019-02-08T10:45:04.958Z,5.20
2019-02-08T10:46:05.079Z,5.20
2019-02-08T10:47:05.173Z,5.20
2019-02-08T10:48:05.227Z,5.20
2019-02-08T10:49:05.392Z,5.20
2019-02-08T10:50:05.472Z,5.20
2019-02-08T10:51:05.589Z,5.20
2019-02-08T10:52:05.134Z,5.20
2019-02-08T10:53:05.742Z,5.20
2019-02-08T10:54:04.831Z,5.20
2019-02-08T10:55:04.987Z,5.20
2019-02-08T10:56:14.545Z,5.30
2019-02-08T10:57:05.148Z,5.20
2019-02-08T10:58:05.266Z,5.30
2019-02-08T10:59:05.453Z,5.30
2019-02-08T11:00:08.283Z,5.20
2019-02-08T11:01:05.269Z,5.20
2019-02-08T11:02:05.609Z,5.20
2019-02-08T11:03:07.196Z,5.20
2019-02-08T11:04:05.143Z,5.20
2019-02-08T11:05:07.759Z,5.20
2019-02-08T11:06:12.383Z,5.20
2019-02-08T11:07:07.834Z,5.20
2019-02-08T11:08:04.769Z,5.20
2019-02-08T11:09:04.972Z,5.20
2019-02-08T11:10:07.690Z,5.20
2019-02-08T11:11:05.630Z,5.10
2019-02-08T11:12:07.317Z,5.20
2019-02-08T11:13:05.223Z,5.20
2019-02-08T11:14:05.333Z,5.10
2019-02-08T11:15:05.462Z,5.20
2019-02-08T11:16:05.527Z,5.20
2019-02-08T11:17:05.763Z,5.20
2019-02-08T11:18:05.344Z,5.20
2019-02-08T11:19:05.450Z,5.20
2019-02-08T11:20:05.469Z,5.20
2019-02-08T11:21:05.577Z,5.20
2019-02-08T11:22:07.181Z,5.30
2019-02-08T11:23:07.632Z,5.30
2019-02-08T11:24:05.591Z,5.30
2019-02-08T11:25:07.168Z,5.30
2019-02-08T11:26:05.084Z,5.30
2019-02-08T11:27:05.275Z,5.30
2019-02-08T11:28:07.919Z,5.40
2019-02-08T11:29:04.896Z,5.30
2019-02-08T11:30:15.552Z,5.50
2019-02-08T11:31:05.643Z,5.50
2019-02-08T11:32:04.825Z,5.50
2019-02-08T11:33:07.476Z,5.50
2019-02-08T11:34:05.376Z,5.50
2019-02-08T11:35:05.418Z,5.50
2019-02-08T11:36:05.481Z,5.50
2019-02-08T11:37:08.188Z,5.60
2019-02-08T11:38:07.594Z,5.60
2019-02-08T11:39:08.227Z,5.60
2019-02-08T11:40:07.772Z,5.60
2019-02-08T11:41:04.806Z,5.60
2019-02-08T11:42:04.962Z,5.60
2019-02-08T11:43:05.008Z,5.70
2019-02-08T11:44:05.035Z,5.70
2019-02-08T11:45:05.098Z,5.70
2019-02-08T11:46:05.330Z,5.70
2019-02-08T11:47:05.433Z,5.80
2019-02-08T11:48:05.468Z,5.70
2019-02-08T11:49:07.414Z,5.80
2019-02-08T11:50:07.993Z,5.80
2019-02-08T11:51:12.699Z,5.80
2019-02-08T11:52:04.752Z,5.80
2019-02-08T11:53:04.766Z,5.80
2019-02-08T11:54:04.857Z,5.80
2019-02-08T11:55:05.071Z,5.90
2019-02-08T11:56:05.235Z,5.90
2019-02-08T11:57:05.404Z,5.90
2019-02-08T11:58:08.032Z,5.90
2019-02-08T11:59:07.571Z,5.90
2019-02-08T12:00:05.461Z,5.90
2019-02-08T12:01:10.760Z,5.90
2019-02-08T12:02:04.823Z,5.90
2019-02-08T12:03:04.945Z,6.00
2019-02-08T12:04:05.086Z,6.00
2019-02-08T12:05:05.105Z,6.00
2019-02-08T12:06:05.157Z,6.00
2019-02-08T12:07:07.762Z,6.10
2019-02-08T12:08:09.887Z,6.10
2019-02-08T12:09:05.015Z,6.10
2019-02-08T12:10:07.659Z,6.10
2019-02-08T12:11:08.209Z,6.10
2019-02-08T12:12:07.660Z,6.10
2019-02-08T12:13:05.602Z,6.10
2019-02-08T12:14:04.832Z,6.10
2019-02-08T12:15:07.645Z,6.10
2019-02-08T12:16:05.637Z,6.10
2019-02-08T12:17:04.718Z,6.20
2019-02-08T12:18:04.811Z,6.20
2019-02-08T12:19:04.927Z,6.20
2019-02-08T12:20:05.186Z,6.20
2019-02-08T12:21:05.313Z,6.20
2019-02-08T12:22:05.390Z,6.20
2019-02-08T12:23:05.628Z,6.30
2019-02-08T12:24:04.694Z,6.20
2019-02-08T12:25:04.810Z,6.30
2019-02-08T12:26:05.052Z,6.30
2019-02-08T12:27:10.315Z,6.40
2019-02-08T12:28:05.269Z,6.30
2019-02-08T12:29:07.873Z,6.40
2019-02-08T12:30:07.337Z,6.40
2019-02-08T12:31:05.417Z,6.40
2019-02-08T12:32:05.526Z,6.50
2019-02-08T12:33:05.607Z,6.50
2019-02-08T12:34:07.284Z,6.50
2019-02-08T12:35:07.733Z,6.60
2019-02-08T12:36:04.719Z,6.60
2019-02-08T12:37:04.799Z,6.60
2019-02-08T12:38:07.404Z,6.70
2019-02-08T12:39:05.378Z,6.70
2019-02-08T12:40:05.708Z,6.70
2019-02-08T12:41:09.598Z,6.70
2019-02-08T12:42:05.181Z,6.70
2019-02-08T12:43:07.820Z,6.80
2019-02-08T12:44:07.344Z,6.80
2019-02-08T12:45:05.331Z,6.80
2019-02-08T12:46:05.476Z,6.80
2019-02-08T12:47:05.020Z,6.80
2019-02-08T12:48:10.350Z,6.70
2019-02-08T12:49:07.946Z,6.70
2019-02-08T12:50:04.911Z,6.70
2019-02-08T12:51:07.534Z,6.70
2019-02-08T12:52:08.066Z,6.60
2019-02-08T12:53:12.705Z,6.60
2019-02-08T12:54:07.196Z,6.60
2019-02-08T12:55:07.701Z,6.60
2019-02-08T12:56:07.510Z,6.60
2019-02-08T12:57:05.472Z,6.60
2019-02-08T12:58:05.680Z,6.50
2019-02-08T12:59:04.765Z,6.60
2019-02-08T13:00:07.621Z,6.50
2019-02-08T13:01:08.108Z,6.50
2019-02-08T13:02:05.067Z,6.50
2019-02-08T13:03:05.114Z,6.50
2019-02-08T13:04:05.420Z,6.50
2019-02-08T13:05:08.217Z,6.50
2019-02-08T13:06:05.325Z,6.50
2019-02-08T13:07:08.261Z,6.50
2019-02-08T13:08:05.031Z,6.50
2019-02-08T13:09:10.248Z,6.50
2019-02-08T13:10:05.211Z,6.50
2019-02-08T13:11:07.827Z,6.50
2019-02-08T13:12:07.418Z,6.50
2019-02-08T13:13:05.335Z,6.50
2019-02-08T13:14:05.534Z,6.60
2019-02-08T13:15:05.702Z,6.50
2019-02-08T13:16:04.972Z,6.50
2019-02-08T13:17:05.156Z,6.50
2019-02-08T13:18:05.384Z,6.50