createdAt,value
2023-02-28T00:00:49.742Z,1.04
2023-02-28T00:01:49.906Z,1.04
2023-02-28T00:02:50.036Z,1.04
2023-02-28T00:03:50.192Z,1.04
2023-02-28T00:04:50.281Z,1.04
2023-02-28T00:05:50.386Z,1.04
2023-02-28T00:06:50.547Z,1.04
2023-02-28T00:07:50.714Z,1.04
2023-02-28T00:08:50.847Z,1.04
2023-02-28T00:09:51.002Z,1.04
2023-02-28T00:10:51.145Z,1.04
2023-02-28T00:11:51.270Z,1.04
2023-02-28T00:12:51.415Z,1.04
2023-02-28T00:13:51.556Z,1.04
2023-02-28T00:14:51.703Z,1.04
2023-02-28T00:15:51.839Z,1.04
2023-02-28T00:16:52.063Z,1.04
2023-02-28T00:17:52.140Z,1.04
2023-02-28T00:18:52.317Z,1.04
2023-02-28T00:19:52.408Z,1.04
2023-02-28T00:20:52.570Z,1.04
2023-02-28T00:21:52.719Z,1.04
2023-02-28T00:22:52.871Z,1.04
2023-02-28T00:23:53.010Z,1.04
2023-02-28T00:24:53.183Z,1.04
2023-02-28T00:25:53.336Z,1.04
2023-02-28T00:26:53.470Z,1.04
2023-02-28T00:27:53.640Z,1.04
2023-02-28T00:28:53.822Z,1.04
2023-02-28T00:29:53.926Z,1.04
2023-02-28T00:30:54.040Z,1.04
2023-02-28T00:31:54.113Z,1.04
2023-02-28T00:32:54.327Z,1.04
2023-02-28T00:33:54.435Z,1.04
2023-02-28T00:34:54.600Z,1.04
2023-02-28T00:35:54.759Z,1.04
2023-02-28T00:36:54.881Z,1.04
2023-02-28T00:37:55.049Z,1.04
2023-02-28T00:38:55.184Z,1.04
2023-02-28T00:39:55.363Z,1.04
2023-02-28T00:40:55.499Z,1.04
2023-02-28T00:41:55.639Z,1.04
2023-02-28T00:42:55.740Z,1.04
2023-02-28T00:43:55.888Z,1.04
2023-02-28T00:44:56.044Z,1.04
2023-02-28T00:45:56.175Z,1.04
2023-02-28T00:46:56.234Z,1.04
2023-02-28T00:47:56.396Z,1.04
2023-02-28T00:48:56.540Z,1.04
2023-02-28T00:49:56.694Z,1.04
2023-02-28T00:50:56.860Z,1.04
2023-02-28T00:51:56.954Z,1.04
2023-02-28T00:52:57.096Z,1.04
2023-02-28T00:53:57.197Z,1.04
2023-02-28T00:54:57.357Z,1.04
2023-02-28T00:55:57.508Z,1.04
2023-02-28T00:56:57.604Z,1.04
2023-02-28T00:57:57.757Z,1.04
2023-02-28T00:58:57.914Z,1.04
2023-02-28T00:59:58.111Z,1.04
2023-02-28T01:00:58.219Z,1.04
2023-02-28T01:01:58.371Z,1.04
2023-02-28T01:02:58.521Z,1.04
2023-02-28T01:03:58.691Z,1.04
2023-02-28T01:04:58.831Z,1.04
2023-02-28T01:05:58.975Z,1.04
2023-02-28T01:06:59.134Z,1.04
2023-02-28T01:07:59.276Z,1.04
2023-02-28T01:08:59.430Z,1.04
2023-02-28T01:09:59.579Z,1.04
2023-02-28T01:10:59.684Z,1.04
2023-02-28T01:11:59.828Z,1.04
2023-02-28T01:12:59.990Z,1.04
2023-02-28T01:14:00.138Z,1.04
2023-02-28T01:15:00.283Z,1.04
2023-02-28T01:16:00.490Z,1.04
2023-02-28T01:17:00.546Z,1.04
2023-02-28T01:18:00.683Z,1.04
2023-02-28T01:19:00.852Z,1.04
2023-02-28T01:20:00.999Z,1.04
2023-02-28T01:21:01.138Z,1.04
2023-02-28T01:22:01.289Z,1.04
2023-02-28T01:23:01.455Z,1.04
2023-02-28T01:24:01.602Z,1.04
2023-02-28T01:25:01.718Z,1.04
2023-02-28T01:26:01.862Z,1.04
2023-02-28T01:27:02.037Z,1.04
2023-02-28T01:28:02.155Z,1.04
2023-02-28T01:29:02.318Z,1.04
2023-02-28T01:30:02.459Z,1.04
2023-02-28T01:31:02.717Z,1.04
2023-02-28T01:32:02.807Z,1.04
2023-02-28T01:33:02.845Z,1.04
2023-02-28T01:34:03.038Z,1.04
2023-02-28T01:35:03.169Z,1.04
2023-02-28T01:36:03.282Z,1.04
2023-02-28T01:37:03.409Z,1.04
2023-02-28T01:38:15.886Z,1.04
2023-02-28T01:39:03.713Z,1.04
2023-02-28T01:40:03.865Z,1.04
2023-02-28T01:41:04.012Z,1.04
2023-02-28T01:42:04.173Z,1.04
2023-02-28T01:43:04.264Z,1.04
2023-02-28T01:44:04.460Z,1.04
2023-02-28T01:45:04.576Z,1.04
2023-02-28T01:46:04.760Z,1.04
2023-02-28T01:47:04.868Z,1.04
2023-02-28T01:48:05.020Z,1.04
2023-02-28T01:49:05.191Z,1.04
2023-02-28T01:50:05.347Z,1.04
2023-02-28T01:51:05.489Z,1.04
2023-02-28T01:52:05.636Z,1.04
2023-02-28T01:53:05.786Z,1.04
2023-02-28T01:54:05.887Z,1.04
2023-02-28T01:55:06.046Z,1.04
2023-02-28T01:56:06.142Z,1.04
2023-02-28T01:57:06.296Z,1.04
2023-02-28T01:58:06.449Z,1.04
2023-02-28T01:59:06.629Z,1.04
2023-02-28T02:00:06.747Z,1.04
2023-02-28T02:01:06.902Z,1.04
2023-02-28T02:02:07.031Z,1.04
2023-02-28T02:03:07.168Z,1.04
2023-02-28T02:04:07.246Z,1.04
2023-02-28T02:05:07.392Z,1.04
2023-02-28T02:06:07.464Z,1.04
2023-02-28T02:07:07.619Z,1.04
2023-02-28T02:08:07.762Z,1.04
2023-02-28T02:09:07.903Z,1.04
2023-02-28T02:10:08.058Z,1.04
2023-02-28T02:11:08.164Z,1.04
2023-02-28T02:12:08.303Z,1.04
2023-02-28T02:13:08.470Z,1.04
2023-02-28T02:14:08.572Z,1.04
2023-02-28T02:15:08.720Z,1.04
2023-02-28T02:16:08.971Z,1.04
2023-02-28T02:17:09.020Z,1.04
2023-02-28T02:18:09.162Z,1.04
2023-02-28T02:19:09.287Z,1.04
2023-02-28T02:20:09.424Z,1.04
2023-02-28T02:21:09.539Z,1.04
2023-02-28T02:22:09.707Z,1.04
2023-02-28T02:23:09.841Z,1.04
2023-02-28T02:24:09.978Z,1.04
2023-02-28T02:25:10.140Z,1.04
2023-02-28T02:26:10.246Z,1.04
2023-02-28T02:27:10.393Z,1.04
2023-02-28T02:28:10.544Z,1.04
2023-02-28T02:29:10.651Z,1.04
2023-02-28T02:30:10.809Z,1.04
2023-02-28T02:31:10.984Z,1.04
2023-02-28T02:32:11.124Z,1.04
2023-02-28T02:33:11.249Z,1.04
2023-02-28T02:34:11.396Z,1.04
2023-02-28T02:35:11.552Z,1.04
2023-02-28T02:36:11.702Z,1.04
2023-02-28T02:37:11.794Z,1.04
2023-02-28T02:38:11.899Z,1.04
2023-02-28T02:39:12.053Z,1.04
2023-02-28T02:40:12.207Z,1.04
2023-02-28T02:41:12.374Z,1.04
2023-02-28T02:42:12.516Z,1.04
2023-02-28T02:43:12.676Z,1.04
2023-02-28T02:44:12.826Z,1.04
2023-02-28T02:45:12.972Z,1.04
2023-02-28T02:46:13.125Z,1.04
2023-02-28T02:47:13.282Z,1.04
2023-02-28T02:48:13.439Z,1.04
2023-02-28T02:49:13.721Z,1.04
2023-02-28T02:50:13.791Z,1.04
2023-02-28T02:51:13.968Z,1.04
2023-02-28T02:52:14.184Z,1.04
2023-02-28T02:53:14.229Z,1.04
2023-02-28T02:54:14.371Z,1.04
2023-02-28T02:55:14.489Z,1.04
2023-02-28T02:56:14.587Z,1.04
2023-02-28T02:57:14.736Z,1.04
2023-02-28T02:58:14.885Z,1.04
2023-02-28T02:59:15.027Z,1.04
2023-02-28T03:00:15.189Z,1.04
2023-02-28T03:01:15.419Z,1.04
2023-02-28T03:02:15.436Z,1.04
2023-02-28T03:03:15.587Z,1.04
2023-02-28T03:04:15.737Z,1.04
2023-02-28T03:05:15.896Z,1.04
2023-02-28T03:06:16.087Z,1.04
2023-02-28T03:07:16.181Z,1.04
2023-02-28T03:08:16.346Z,1.04
2023-02-28T03:09:16.498Z,1.04
2023-02-28T03:10:16.643Z,1.04
2023-02-28T03:11:16.812Z,1.04
2023-02-28T03:12:16.951Z,1.04
2023-02-28T03:13:17.112Z,1.04
2023-02-28T03:14:17.307Z,1.04
2023-02-28T03:15:17.404Z,1.04
2023-02-28T03:16:17.630Z,1.04
2023-02-28T03:17:17.741Z,1.04
2023-02-28T03:18:17.853Z,1.04
2023-02-28T03:19:17.960Z,1.04
2023-02-28T03:20:18.121Z,1.04
2023-02-28T03:21:18.258Z,1.04
2023-02-28T03:22:18.366Z,1.04
2023-02-28T03:23:18.517Z,1.04
2023-02-28T03:24:18.623Z,1.04
2023-02-28T03:25:18.775Z,1.04
2023-02-28T03:26:18.920Z,1.04
2023-02-28T03:27:19.037Z,1.04
2023-02-28T03:28:19.173Z,1.04
2023-02-28T03:29:19.326Z,1.04
2023-02-28T03:30:19.434Z,1.04
2023-02-28T03:31:19.627Z,1.04
2023-02-28T03:32:19.775Z,1.04
2023-02-28T03:33:19.884Z,1.04
2023-02-28T03:34:19.978Z,1.04
2023-02-28T03:35:20.142Z,1.04
2023-02-28T03:36:20.312Z,1.04
2023-02-28T03:37:20.534Z,1.04
2023-02-28T03:38:20.588Z,1.04
2023-02-28T03:39:20.711Z,1.04
2023-02-28T03:40:20.782Z,1.04
2023-02-28T03:41:20.892Z,1.04
2023-02-28T03:42:21.041Z,1.04
2023-02-28T03:43:21.207Z,1.04
2023-02-28T03:44:21.297Z,1.04
2023-02-28T03:45:21.452Z,1.04
2023-02-28T03:46:21.604Z,1.04
2023-02-28T03:47:21.757Z,1.04
2023-02-28T03:48:21.905Z,1.04
2023-02-28T03:49:22.001Z,1.04
2023-02-28T03:50:22.160Z,1.04
2023-02-28T03:51:22.260Z,1.04
2023-02-28T03:52:22.425Z,1.04
2023-02-28T03:53:22.527Z,1.04
2023-02-28T03:54:22.660Z,1.04
2023-02-28T03:55:22.820Z,1.04
2023-02-28T03:56:22.974Z,1.04
2023-02-28T03:57:23.067Z,1.04
2023-02-28T03:58:23.229Z,1.04
2023-02-28T03:59:23.370Z,1.04
2023-02-28T04:00:23.521Z,1.04
2023-02-28T04:01:23.646Z,1.04
2023-02-28T04:02:23.774Z,1.04
2023-02-28T04:03:23.943Z,1.04
2023-02-28T04:04:24.154Z,1.04
2023-02-28T04:05:24.246Z,1.04
2023-02-28T04:06:24.391Z,1.04
2023-02-28T04:07:24.559Z,1.04
2023-02-28T04:08:24.708Z,1.04
2023-02-28T04:09:25.888Z,1.04
2023-02-28T04:10:24.950Z,1.04
2023-02-28T04:11:25.099Z,1.04
2023-02-28T04:12:25.236Z,1.04
2023-02-28T04:13:25.339Z,1.04
2023-02-28T04:14:25.474Z,1.04
2023-02-28T04:15:25.614Z,1.04
2023-02-28T04:16:34.838Z,1.04
2023-02-28T04:17:25.844Z,1.04
2023-02-28T04:18:25.928Z,1.04
2023-02-28T04:19:26.102Z,1.04
2023-02-28T04:20:26.263Z,1.04
2023-02-28T04:21:27.855Z,1.04
2023-02-28T04:22:26.551Z,1.04
2023-02-28T04:23:26.704Z,1.04
2023-02-28T04:24:26.876Z,1.04
2023-02-28T04:25:27.012Z,1.04
2023-02-28T04:26:27.156Z,1.04
2023-02-28T04:27:27.274Z,1.04
2023-02-28T04:28:27.415Z,1.04
2023-02-28T04:29:27.560Z,1.04
2023-02-28T04:30:27.736Z,1.04
2023-02-28T04:31:28.388Z,1.04
2023-02-28T04:32:28.057Z,1.04
2023-02-28T04:33:28.147Z,1.04
2023-02-28T04:34:28.261Z,1.04
2023-02-28T04:35:28.447Z,1.04
2023-02-28T04:36:28.575Z,1.04
2023-02-28T04:37:28.728Z,1.04
2023-02-28T04:38:28.881Z,1.04
2023-02-28T04:39:29.023Z,1.04
2023-02-28T04:40:29.193Z,1.04
2023-02-28T04:41:32.236Z,1.04
2023-02-28T04:42:29.485Z,1.04
2023-02-28T04:43:29.635Z,1.04
2023-02-28T04:44:29.790Z,1.04
2023-02-28T04:45:29.950Z,1.04
2023-02-28T04:46:30.052Z,1.04
2023-02-28T04:47:30.144Z,1.04
2023-02-28T04:48:30.295Z,1.04
2023-02-28T04:49:30.405Z,1.04
2023-02-28T04:50:30.539Z,1.04
2023-02-28T04:51:31.031Z,1.04
2023-02-28T04:52:30.847Z,1.04
2023-02-28T04:53:30.999Z,1.04
2023-02-28T04:54:31.104Z,1.04
2023-02-28T04:55:31.246Z,1.04
2023-02-28T04:56:31.403Z,1.04
2023-02-28T04:57:31.553Z,1.04
2023-02-28T04:58:31.703Z,1.04
2023-02-28T04:59:31.858Z,1.04
2023-02-28T05:00:32.009Z,1.04
2023-02-28T05:01:32.389Z,1.04
2023-02-28T05:02:32.413Z,1.04
2023-02-28T05:03:32.415Z,1.04
2023-02-28T05:04:32.588Z,1.04
2023-02-28T05:05:32.707Z,1.04
2023-02-28T05:06:32.865Z,1.04
2023-02-28T05:07:32.985Z,1.04
2023-02-28T05:08:33.112Z,1.04
2023-02-28T05:09:33.252Z,1.04
2023-02-28T05:10:33.350Z,1.04
2023-02-28T05:11:33.539Z,1.04
2023-02-28T05:12:33.626Z,1.04
2023-02-28T05:13:33.767Z,1.04
2023-02-28T05:14:33.927Z,1.04
2023-02-28T05:15:35.634Z,1.04
2023-02-28T05:16:34.275Z,2
2023-02-28T05:17:34.327Z,2
2023-02-28T05:18:34.514Z,2
2023-02-28T05:19:34.643Z,2
2023-02-28T05:20:34.777Z,2
2023-02-28T05:21:34.931Z,3.04
2023-02-28T05:22:35.084Z,3.04
2023-02-28T05:23:35.231Z,3.04
2023-02-28T05:24:35.385Z,4
2023-02-28T05:25:35.536Z,4
2023-02-28T05:26:35.646Z,5.04
2023-02-28T05:27:35.789Z,6
2023-02-28T05:28:35.959Z,7.04
2023-02-28T05:29:36.105Z,9.04
2023-02-28T05:30:36.238Z,10
2023-02-28T05:31:36.495Z,12
2023-02-28T05:32:36.618Z,15.04
2023-02-28T05:33:36.693Z,17.04
2023-02-28T05:34:36.847Z,21.04
2023-02-28T05:35:37.005Z,24
2023-02-28T05:36:37.109Z,29.04
2023-02-28T05:37:37.249Z,35.04
2023-02-28T05:38:38.933Z,41.04
2023-02-28T05:39:37.550Z,48
2023-02-28T05:40:37.705Z,59.04
2023-02-28T05:41:37.807Z,68
2023-02-28T05:42:37.960Z,82
2023-02-28T05:43:38.497Z,94
2023-02-28T05:44:38.269Z,115.04
2023-02-28T05:45:39.016Z,132
2023-02-28T05:46:38.481Z,150
2023-02-28T05:47:38.622Z,178.08
2023-02-28T05:48:38.778Z,203.04
2023-02-28T05:49:38.822Z,232
2023-02-28T05:50:38.981Z,269.12
2023-02-28T05:51:39.122Z,300
2023-02-28T05:52:39.284Z,337.28
2023-02-28T05:53:39.389Z,377.28
2023-02-28T05:54:39.525Z,417.28
2023-02-28T05:55:39.693Z,461.12
2023-02-28T05:56:39.859Z,512
2023-02-28T05:57:39.983Z,557.12
2023-02-28T05:58:40.143Z,602.24
2023-02-28T05:59:40.284Z,651.2
2023-02-28T06:00:42.341Z,715.52
2023-02-28T06:01:40.556Z,773.12
2023-02-28T06:02:40.699Z,832
2023-02-28T06:03:40.851Z,898.56
2023-02-28T06:04:40.894Z,966.4
2023-02-28T06:05:41.044Z,1032.32
2023-02-28T06:06:41.198Z,1111.04
2023-02-28T06:07:41.360Z,1179.52
2023-02-28T06:08:41.496Z,1247.36
2023-02-28T06:09:41.654Z,1400.32
2023-02-28T06:10:41.814Z,1480.96
2023-02-28T06:11:41.951Z,1557.76
2023-02-28T06:12:42.103Z,1660.16
2023-02-28T06:13:42.256Z,1745.92
2023-02-28T06:14:42.369Z,1853.44
2023-02-28T06:15:42.508Z,1941.76
2023-02-28T06:16:42.637Z,2030.08
2023-02-28T06:17:42.762Z,2140.16
2023-02-28T06:18:42.918Z,2231.04
2023-02-28T06:19:43.081Z,2307.84
2023-02-28T06:20:43.227Z,2428.16
2023-02-28T06:21:43.369Z,2521.6
2023-02-28T06:22:43.524Z,2641.92
2023-02-28T06:23:43.682Z,2734.08
2023-02-28T06:24:43.779Z,2849.28
2023-02-28T06:25:43.883Z,2944
2023-02-28T06:26:43.958Z,3020.8
2023-02-28T06:27:44.068Z,3112.96
2023-02-28T06:28:44.226Z,3223.04
2023-02-28T06:29:44.380Z,3381.76
2023-02-28T06:30:46.480Z,3517.44
2023-02-28T06:31:44.661Z,3683.84
2023-02-28T06:32:44.784Z,4134.4
2023-02-28T06:33:44.942Z,4436.48
2023-02-28T06:34:45.037Z,4881.92
2023-02-28T06:35:45.160Z,5171.2
2023-02-28T06:36:45.291Z,5504
2023-02-28T06:37:45.460Z,5693.44
2023-02-28T06:38:45.620Z,5857.28
2023-02-28T06:39:45.742Z,6169.6
2023-02-28T06:40:45.837Z,6635.52
2023-02-28T06:41:54.500Z,7306.24
2023-02-28T06:42:46.151Z,7802.88
2023-02-28T06:43:46.311Z,8222.72
2023-02-28T06:44:46.459Z,8529.92
2023-02-28T06:45:46.617Z,8954.88
2023-02-28T06:46:46.724Z,9277.439
2023-02-28T06:47:46.859Z,9671.68
2023-02-28T06:48:46.971Z,9973.76
2023-02-28T06:49:47.113Z,10327.04
2023-02-28T06:50:47.260Z,10700.8
2023-02-28T06:51:47.413Z,11059.2
2023-02-28T06:52:47.521Z,11356.16
2023-02-28T06:53:47.668Z,11806.72
2023-02-28T06:54:47.822Z,12134.399
2023-02-28T06:55:47.937Z,12503.04
2023-02-28T06:56:48.110Z,12748.8
2023-02-28T06:57:48.203Z,12953.6
2023-02-28T06:58:48.340Z,14315.52
2023-02-28T06:59:48.471Z,14704.64
2023-02-28T07:00:48.646Z,15083.52
2023-02-28T07:01:48.827Z,15564.8
2023-02-28T07:02:48.932Z,15974.399
2023-02-28T07:03:49.078Z,16455.68
2023-02-28T07:04:49.293Z,16865.28
2023-02-28T07:05:49.440Z,17305.6
2023-02-28T07:06:49.537Z,17786.88
2023-02-28T07:07:49.678Z,18196.48
2023-02-28T07:08:49.842Z,18657.28
2023-02-28T07:09:49.999Z,19179.52
2023-02-28T07:10:50.146Z,19568.64
2023-02-28T07:11:50.232Z,19988.48
2023-02-28T07:12:50.398Z,20602.88
2023-02-28T07:13:50.514Z,21053.44
2023-02-28T07:14:50.647Z,21626.88
2023-02-28T07:15:50.853Z,22138.88
2023-02-28T07:16:50.969Z,22548.48
2023-02-28T07:17:51.108Z,23040
2023-02-28T07:18:51.224Z,23408.64
2023-02-28T07:19:51.370Z,24064
2023-02-28T07:20:51.504Z,24657.92
2023-02-28T07:21:51.670Z,25108.48
2023-02-28T07:22:51.797Z,25722.88
2023-02-28T07:23:51.958Z,26152.96
2023-02-28T07:24:52.129Z,26460.16
2023-02-28T07:25:52.259Z,27156.48
2023-02-28T07:26:52.372Z,27525.12
2023-02-28T07:27:52.514Z,28078.08
2023-02-28T07:28:52.671Z,28569.6
2023-02-28T07:29:52.807Z,29040.64
2023-02-28T07:30:52.998Z,29655.04
2023-02-28T07:31:53.137Z,30310.4
2023-02-28T07:32:53.258Z,30781.44
2023-02-28T07:33:53.416Z,31150.08
2023-02-28T07:34:53.603Z,31764.48
2023-02-28T07:35:53.756Z,32235.52
2023-02-28T07:36:53.873Z,32788.48
2023-02-28T07:37:54.037Z,33280
2023-02-28T07:38:54.182Z,33730.56
2023-02-28T07:39:54.326Z,34078.72
2023-02-28T07:40:54.481Z,34529.28
2023-02-28T07:41:54.686Z,35082.24
2023-02-28T07:42:54.790Z,35860.48
2023-02-28T07:43:54.940Z,36372.48
2023-02-28T07:44:55.096Z,36904.96
2023-02-28T07:45:55.241Z,37560.32
2023-02-28T07:46:55.466Z,38154.24
2023-02-28T07:47:55.568Z,38563.84
2023-02-28T07:48:55.656Z,39178.24
2023-02-28T07:49:55.808Z,39424
2023-02-28T07:50:55.945Z,40038.4
2023-02-28T07:51:56.115Z,40488.96
2023-02-28T07:52:56.494Z,40919.04
2023-02-28T07:53:56.552Z,41512.96
2023-02-28T07:54:56.720Z,42065.92
2023-02-28T07:55:56.959Z,42762.24
2023-02-28T07:56:56.958Z,43089.92
2023-02-28T07:57:57.117Z,43663.36
2023-02-28T07:58:57.276Z,44236.8
2023-02-28T07:59:57.421Z,44605.44
2023-02-28T08:00:57.573Z,45096.96
2023-02-28T08:01:57.761Z,45588.48
2023-02-28T08:02:57.832Z,46039.04
2023-02-28T08:03:58.025Z,46489.6
2023-02-28T08:04:58.146Z,47104
2023-02-28T08:05:58.229Z,47923.2
2023-02-28T08:06:58.340Z,48496.64
2023-02-28T08:07:58.481Z,48783.36
2023-02-28T08:08:58.576Z,49233.92
2023-02-28T08:09:58.734Z,49643.52
2023-02-28T08:10:58.906Z,50176
2023-02-28T08:11:59.039Z,50544.64
2023-02-28T08:12:59.191Z,51118.08
2023-02-28T08:13:59.351Z,51609.6
2023-02-28T08:14:59.493Z,51978.24
2023-02-28T08:15:59.659Z,52551.68
2023-02-28T08:16:59.791Z,53043.2
2023-02-28T08:17:59.947Z,53411.84
2023-02-28T08:19:00.138Z,53452.8
2023-02-28T08:20:00.246Z,53862.4
2023-02-28T08:21:00.406Z,53944.32
2023-02-28T08:22:00.543Z,54231.04
2023-02-28T08:23:00.695Z,54804.48
2023-02-28T08:24:00.845Z,55664.64
2023-02-28T08:25:00.951Z,56197.12
2023-02-28T08:26:01.102Z,56975.36
2023-02-28T08:27:01.269Z,57180.16
2023-02-28T08:28:01.412Z,57303.04
2023-02-28T08:29:01.903Z,57589.76
2023-02-28T08:30:01.671Z,58163.2
2023-02-28T08:31:01.821Z,58572.8
2023-02-28T08:32:02.064Z,58777.6
2023-02-28T08:33:02.142Z,59023.36
2023-02-28T08:34:02.271Z,59678.72
2023-02-28T08:35:02.419Z,60170.24
2023-02-28T08:36:02.663Z,60334.08
2023-02-28T08:37:02.718Z,60989.44
2023-02-28T08:38:02.868Z,61112.32
2023-02-28T08:39:03.031Z,61726.72
2023-02-28T08:40:03.182Z,62382.08
2023-02-28T08:41:03.352Z,62627.84
2023-02-28T08:42:07.399Z,63201.28
2023-02-28T08:43:03.572Z,63938.56
2023-02-28T08:44:03.679Z,64348.16
2023-02-28T08:45:03.833Z,64675.84
2023-02-28T08:46:04.071Z,64798.72
2023-02-28T08:47:04.074Z,64880.64
2023-02-28T08:48:04.243Z,65003.52
2023-02-28T08:49:04.376Z,65372.16
2023-02-28T08:50:04.551Z,65454.08
2023-02-28T08:51:07.494Z,65986.56
2023-02-28T08:52:04.862Z,66519.04
2023-02-28T08:53:05.000Z,67092.48
2023-02-28T08:54:05.084Z,67215.36
2023-02-28T08:55:05.232Z,67461.12
2023-02-28T08:56:05.390Z,67092.48
2023-02-28T08:57:05.548Z,67133.44
2023-02-28T08:58:05.718Z,67338.24
2023-02-28T08:59:05.850Z,67461.12
2023-02-28T09:00:05.985Z,67624.96
2023-02-28T09:01:06.157Z,68321.28
2023-02-28T09:02:06.260Z,68608
2023-02-28T09:03:06.399Z,69509.12
2023-02-28T09:04:06.555Z,69550.08
2023-02-28T09:05:06.661Z,69713.92
2023-02-28T09:06:06.825Z,70369.28
2023-02-28T09:07:06.982Z,70369.28
2023-02-28T09:08:07.098Z,70901.76
2023-02-28T09:09:07.252Z,71475.2
2023-02-28T09:10:07.358Z,71557.12
2023-02-28T09:11:07.513Z,72048.64
2023-02-28T09:12:07.651Z,72581.12
2023-02-28T09:13:07.812Z,72704
2023-02-28T09:14:07.964Z,73523.2
2023-02-28T09:15:08.131Z,73891.84
2023-02-28T09:16:08.282Z,74342.4
2023-02-28T09:17:08.387Z,74588.16
2023-02-28T09:18:08.523Z,75120.64
2023-02-28T09:19:08.678Z,75694.08
2023-02-28T09:20:08.793Z,75694.08
2023-02-28T09:21:08.924Z,76431.36
2023-02-28T09:22:09.084Z,77004.8
2023-02-28T09:23:09.173Z,77496.32
2023-02-28T09:24:09.295Z,77455.36
2023-02-28T09:25:09.438Z,78110.72
2023-02-28T09:26:09.531Z,78151.68
2023-02-28T09:27:10.030Z,78520.32
2023-02-28T09:28:09.822Z,78520.32
2023-02-28T09:29:09.966Z,78929.92
2023-02-28T09:30:10.104Z,78725.12
2023-02-28T09:31:10.285Z,79462.4
2023-02-28T09:32:10.458Z,79912.96
2023-02-28T09:33:10.495Z,80363.52
2023-02-28T09:34:10.720Z,80650.24
2023-02-28T09:35:10.752Z,81346.56
2023-02-28T09:36:10.938Z,81428.48
2023-02-28T09:37:11.043Z,81879.04
2023-02-28T09:38:11.206Z,81797.12
2023-02-28T09:39:11.354Z,81592.32
2023-02-28T09:40:11.506Z,81879.04
2023-02-28T09:41:11.664Z,82329.6
2023-02-28T09:42:11.811Z,81920
2023-02-28T09:43:11.958Z,82329.6
2023-02-28T09:44:12.107Z,82616.32
2023-02-28T09:45:12.219Z,83230.72
2023-02-28T09:46:12.428Z,83681.28
2023-02-28T09:47:12.457Z,83476.48
2023-02-28T09:48:12.637Z,83886.08
2023-02-28T09:49:12.765Z,83681.28
2023-02-28T09:50:12.921Z,83845.12
2023-02-28T09:51:13.021Z,83435.52
2023-02-28T09:52:13.141Z,82739.2
2023-02-28T09:53:13.280Z,83312.64
2023-02-28T09:54:13.376Z,84459.52
2023-02-28T09:55:13.530Z,84623.36
2023-02-28T09:56:13.677Z,83845.12
2023-02-28T09:57:14.405Z,84705.28
2023-02-28T09:58:13.884Z,84541.44
2023-02-28T09:59:13.983Z,84951.04
2023-02-28T10:00:14.123Z,85852.16
2023-02-28T10:01:14.248Z,88965.12
2023-02-28T10:02:14.382Z,90439.68
2023-02-28T10:03:14.542Z,90030.08
2023-02-28T10:04:14.730Z,89456.64
2023-02-28T10:05:14.841Z,88227.84
2023-02-28T10:06:15.002Z,88719.36
2023-02-28T10:07:15.143Z,89047.04
2023-02-28T10:08:15.253Z,86999.04
2023-02-28T10:09:15.397Z,86671.36
2023-02-28T10:10:15.549Z,88719.36
2023-02-28T10:11:15.718Z,90275.84
2023-02-28T10:12:15.865Z,89620.48
2023-02-28T10:13:16.013Z,92241.91
2023-02-28T10:14:16.148Z,89866.23
2023-02-28T10:15:16.306Z,88801.28
2023-02-28T10:16:16.470Z,89702.4
2023-02-28T10:17:16.517Z,93388.8
2023-02-28T10:18:16.669Z,96337.91
2023-02-28T10:19:16.818Z,97239.04
2023-02-28T10:20:16.954Z,96583.68
2023-02-28T10:21:17.066Z,40570.88
2023-02-28T10:22:17.177Z,97566.72
2023-02-28T10:23:17.332Z,96829.44
2023-02-28T10:24:17.487Z,95846.4
2023-02-28T10:25:17.615Z,90521.6
2023-02-28T10:26:17.773Z,89456.64
2023-02-28T10:27:17.929Z,82329.6
2023-02-28T10:28:18.097Z,80609.28
2023-02-28T10:29:18.222Z,37826.56
2023-02-28T10:30:18.345Z,91914.23
2023-02-28T10:31:18.510Z,89948.16
2023-02-28T10:32:18.658Z,91258.88
2023-02-28T10:33:18.869Z,90275.84
2023-02-28T10:34:18.934Z,89538.55
2023-02-28T10:35:19.038Z,48496.64
2023-02-28T10:36:19.221Z,93388.8
2023-02-28T10:37:19.283Z,69509.12
2023-02-28T10:38:19.380Z,66600.96
2023-02-28T10:39:19.533Z,87736.32
2023-02-28T10:40:19.720Z,86425.6
2023-02-28T10:41:19.814Z,87572.48
2023-02-28T10:42:19.941Z,88473.6
2023-02-28T10:43:20.100Z,86753.28
2023-02-28T10:44:20.262Z,86999.04
2023-02-28T10:45:20.411Z,88391.68
2023-02-28T10:46:20.669Z,87162.88
2023-02-28T10:47:20.653Z,86835.2
2023-02-28T10:48:20.801Z,87326.72
2023-02-28T10:49:20.944Z,86343.68
2023-02-28T10:50:21.056Z,86016
2023-02-28T10:51:21.223Z,87080.96
2023-02-28T10:52:21.346Z,87654.4
2023-02-28T10:53:21.510Z,87818.23
2023-02-28T10:54:21.654Z,86917.12
2023-02-28T10:55:21.783Z,89456.64
2023-02-28T10:56:21.868Z,89784.32
2023-02-28T10:57:21.956Z,59228.16
2023-02-28T10:58:22.126Z,84295.68
2023-02-28T10:59:22.219Z,88555.52
2023-02-28T11:00:22.385Z,87900.16
2023-02-28T11:01:22.508Z,89866.23
2023-02-28T11:02:22.588Z,89866.23
2023-02-28T11:03:22.739Z,91832.32
2023-02-28T11:04:23.034Z,91176.96
2023-02-28T11:05:23.017Z,90931.2
2023-02-28T11:06:23.192Z,91750.4
2023-02-28T11:07:24.366Z,91340.8
2023-02-28T11:08:23.475Z,90767.36
2023-02-28T11:09:23.620Z,91340.8
2023-02-28T11:10:23.778Z,91422.72
2023-02-28T11:11:23.956Z,91176.96
2023-02-28T11:12:24.022Z,92160
2023-02-28T11:13:24.176Z,92323.84
2023-02-28T11:14:24.321Z,92569.6
2023-02-28T11:15:24.480Z,93880.32
2023-02-28T11:16:24.687Z,93224.96
2023-02-28T11:17:24.746Z,92733.44
2023-02-28T11:18:24.880Z,93061.12
2023-02-28T11:19:25.059Z,91340.8
2023-02-28T11:20:25.222Z,91504.64
2023-02-28T11:21:25.289Z,91914.23
2023-02-28T11:22:25.410Z,91504.64
2023-02-28T11:23:25.560Z,90439.68
2023-02-28T11:24:25.726Z,91504.64
2023-02-28T11:25:25.847Z,89866.23
2023-02-28T11:26:26.007Z,91668.48
2023-02-28T11:27:26.149Z,93552.64
2023-02-28T11:28:26.301Z,93552.64
2023-02-28T11:29:26.453Z,88965.12
2023-02-28T11:30:26.556Z,91422.72
2023-02-28T11:31:26.781Z,90685.44
2023-02-28T11:32:26.962Z,88473.6
2023-02-28T11:33:27.006Z,90112
2023-02-28T11:34:27.180Z,90685.44
2023-02-28T11:35:27.264Z,82616.32
2023-02-28T11:36:27.432Z,89210.88
2023-02-28T11:37:27.556Z,21811.2
2023-02-28T11:38:27.709Z,57917.44
2023-02-28T11:39:27.843Z,88965.12
2023-02-28T11:40:27.966Z,85852.16
2023-02-28T11:41:28.385Z,86753.28
2023-02-28T11:42:28.198Z,86179.84
2023-02-28T11:43:28.343Z,82984.96
2023-02-28T11:44:28.449Z,86671.36
2023-02-28T11:45:28.594Z,87162.88
2023-02-28T11:46:28.689Z,86179.84
2023-02-28T11:47:28.825Z,85934.08
2023-02-28T11:48:28.933Z,86425.6
2023-02-28T11:49:29.048Z,86179.84
2023-02-28T11:50:29.175Z,87654.4
2023-02-28T11:51:29.578Z,87162.88
2023-02-28T11:52:29.439Z,87490.55
2023-02-28T11:53:29.598Z,87982.08
2023-02-28T11:54:29.756Z,88145.92
2023-02-28T11:55:29.893Z,87080.96
2023-02-28T11:56:30.042Z,87080.96
2023-02-28T11:57:30.153Z,87326.72
2023-02-28T11:58:30.262Z,85770.23
2023-02-28T11:59:30.404Z,86835.2
2023-02-28T12:00:30.539Z,84541.44
2023-02-28T12:01:31.478Z,86261.76
2023-02-28T12:02:31.316Z,84623.36
2023-02-28T12:03:31.015Z,85770.23
2023-02-28T12:04:31.138Z,86425.6
2023-02-28T12:05:31.328Z,86917.12
2023-02-28T12:06:31.415Z,86507.52
2023-02-28T12:07:31.562Z,84377.6
2023-02-28T12:08:31.662Z,86753.28
2023-02-28T12:09:31.814Z,86671.36
2023-02-28T12:10:31.968Z,87080.96
2023-02-28T12:11:32.444Z,85934.08
2023-02-28T12:12:32.226Z,85196.8
2023-02-28T12:13:32.369Z,85114.88
2023-02-28T12:14:32.522Z,85688.32
2023-02-28T12:15:32.691Z,86097.92
2023-02-28T12:16:32.853Z,76267.52
2023-02-28T12:17:32.945Z,84623.36
2023-02-28T12:18:33.090Z,82903.04
2023-02-28T12:19:33.232Z,85196.8
2023-02-28T12:20:33.388Z,85524.48
2023-02-28T12:21:33.528Z,83189.76
2023-02-28T12:22:33.691Z,83353.6
2023-02-28T12:23:33.853Z,83025.92
2023-02-28T12:24:34.006Z,84377.6
2023-02-28T12:25:34.154Z,84705.28
2023-02-28T12:26:34.312Z,82411.52
2023-02-28T12:27:34.455Z,80691.2
2023-02-28T12:28:34.609Z,81510.4
2023-02-28T12:29:34.762Z,82903.04
2023-02-28T12:30:34.913Z,82821.12
2023-02-28T12:31:35.688Z,81960.96
2023-02-28T12:32:35.665Z,81756.16
2023-02-28T12:33:35.354Z,81715.2