createdAt,value
2018-04-12T00:00:25.552Z,0.00
2018-04-12T00:01:25.694Z,0.00
2018-04-12T00:02:25.929Z,0.00
2018-04-12T00:03:25.997Z,0.00
2018-04-12T00:04:26.134Z,0.00
2018-04-12T00:05:26.276Z,0.00
2018-04-12T00:06:26.605Z,0.00
2018-04-12T00:07:26.487Z,0.00
2018-04-12T00:08:26.836Z,0.00
2018-04-12T00:09:26.994Z,0.00
2018-04-12T00:10:26.899Z,0.00
2018-04-12T00:11:27.039Z,0.00
2018-04-12T00:12:27.174Z,0.00
2018-04-12T00:13:27.312Z,0.00
2018-04-12T00:14:27.451Z,0.00
2018-04-12T00:15:27.646Z,0.00
2018-04-12T00:16:27.713Z,0.00
2018-04-12T00:17:28.086Z,0.00
2018-04-12T00:18:27.967Z,0.00
2018-04-12T00:19:28.108Z,0.00
2018-04-12T00:20:28.248Z,0.00
2018-04-12T00:21:28.385Z,0.00
2018-04-12T00:22:28.525Z,0.00
2018-04-12T00:23:28.666Z,0.00
2018-04-12T00:24:28.799Z,0.00
2018-04-12T00:25:28.937Z,0.00
2018-04-12T00:26:29.079Z,0.00
2018-04-12T00:27:29.587Z,0.00
2018-04-12T00:28:29.367Z,0.00
2018-04-12T00:29:29.505Z,0.00
2018-04-12T00:30:29.650Z,0.00
2018-04-12T00:31:29.783Z,0.00
2018-04-12T00:32:29.928Z,0.00
2018-04-12T00:33:30.070Z,0.00
2018-04-12T00:34:30.208Z,0.00
2018-04-12T00:35:30.450Z,0.00
2018-04-12T00:36:30.465Z,0.00
2018-04-12T00:37:31.118Z,0.00
2018-04-12T00:38:30.803Z,0.00
2018-04-12T00:39:30.941Z,0.00
2018-04-12T00:40:31.081Z,0.00
2018-04-12T00:41:31.218Z,0.00
2018-04-12T00:42:31.355Z,0.00
2018-04-12T00:43:31.493Z,0.00
2018-04-12T00:44:31.631Z,0.00
2018-04-12T00:45:31.782Z,0.00
2018-04-12T00:46:32.083Z,0.00
2018-04-12T00:47:32.103Z,0.00
2018-04-12T00:48:32.246Z,0.00
2018-04-12T00:49:32.382Z,0.00
2018-04-12T00:50:32.526Z,0.00
2018-04-12T00:51:32.663Z,0.00
2018-04-12T00:52:32.801Z,0.00
2018-04-12T00:53:32.939Z,0.00
2018-04-12T00:54:33.084Z,0.00
2018-04-12T00:55:33.223Z,0.00
2018-04-12T00:56:33.360Z,0.00
2018-04-12T00:57:33.671Z,0.00
2018-04-12T00:58:33.635Z,0.00
2018-04-12T00:59:33.779Z,0.00
2018-04-12T01:00:33.917Z,0.00
2018-04-12T01:01:34.049Z,0.00
2018-04-12T01:02:34.190Z,0.00
2018-04-12T01:03:34.329Z,0.00
2018-04-12T01:04:34.472Z,0.00
2018-04-12T01:05:34.616Z,0.00
2018-04-12T01:06:34.751Z,0.00
2018-04-12T01:07:34.897Z,0.00
2018-04-12T01:08:35.034Z,0.00
2018-04-12T01:09:35.178Z,0.00
2018-04-12T01:10:35.316Z,0.00
2018-04-12T01:11:35.451Z,0.00
2018-04-12T01:12:35.597Z,0.00
2018-04-12T01:13:35.732Z,0.00
2018-04-12T01:14:35.865Z,0.00
2018-04-12T01:15:36.013Z,0.00
2018-04-12T01:16:36.152Z,0.00
2018-04-12T01:17:36.285Z,0.00
2018-04-12T01:18:36.429Z,0.00
2018-04-12T01:19:36.569Z,0.00
2018-04-12T01:20:36.713Z,0.00
2018-04-12T01:21:36.850Z,0.00
2018-04-12T01:22:36.989Z,0.00
2018-04-12T01:23:37.125Z,0.00
2018-04-12T01:24:37.265Z,0.00
2018-04-12T01:25:37.401Z,0.00
2018-04-12T01:26:37.542Z,0.00
2018-04-12T01:27:37.685Z,0.00
2018-04-12T01:28:37.822Z,0.00
2018-04-12T01:29:37.977Z,0.00
2018-04-12T01:30:38.127Z,0.00
2018-04-12T01:31:38.255Z,0.00
2018-04-12T01:32:38.395Z,0.00
2018-04-12T01:33:38.529Z,0.00
2018-04-12T01:34:38.668Z,0.00
2018-04-12T01:35:38.810Z,0.00
2018-04-12T01:36:38.944Z,0.00
2018-04-12T01:37:39.084Z,0.00
2018-04-12T01:38:39.224Z,0.00
2018-04-12T01:39:39.369Z,0.00
2018-04-12T01:40:39.497Z,0.00
2018-04-12T01:41:39.634Z,0.00
2018-04-12T01:42:39.774Z,0.00
2018-04-12T01:43:39.912Z,0.00
2018-04-12T01:44:40.052Z,0.00
2018-04-12T01:45:40.180Z,0.00
2018-04-12T01:46:40.320Z,0.00
2018-04-12T01:47:40.453Z,0.00
2018-04-12T01:48:40.592Z,0.00
2018-04-12T01:49:40.731Z,0.00
2018-04-12T01:50:40.873Z,0.00
2018-04-12T01:51:41.024Z,0.00
2018-04-12T01:52:41.152Z,0.00
2018-04-12T01:53:41.291Z,0.00
2018-04-12T01:54:41.429Z,0.00
2018-04-12T01:55:41.567Z,0.00
2018-04-12T01:56:41.710Z,0.00
2018-04-12T01:57:41.850Z,0.00
2018-04-12T01:58:41.990Z,0.00
2018-04-12T01:59:42.130Z,0.00
2018-04-12T02:00:42.272Z,0.00
2018-04-12T02:01:42.411Z,0.00
2018-04-12T02:02:42.548Z,0.00
2018-04-12T02:03:42.684Z,0.00
2018-04-12T02:04:42.821Z,0.00
2018-04-12T02:05:42.964Z,0.00
2018-04-12T02:06:43.106Z,0.00
2018-04-12T02:07:43.237Z,0.00
2018-04-12T02:08:43.380Z,0.00
2018-04-12T02:09:43.516Z,0.00
2018-04-12T02:10:43.671Z,0.00
2018-04-12T02:11:43.826Z,0.00
2018-04-12T02:12:43.964Z,0.00
2018-04-12T02:13:44.110Z,0.00
2018-04-12T02:14:44.249Z,0.00
2018-04-12T02:15:44.395Z,0.00
2018-04-12T02:16:44.540Z,0.00
2018-04-12T02:17:44.683Z,0.00
2018-04-12T02:18:44.828Z,0.00
2018-04-12T02:19:44.968Z,0.00
2018-04-12T02:20:45.100Z,0.00
2018-04-12T02:21:45.235Z,0.00
2018-04-12T02:22:45.429Z,0.00
2018-04-12T02:23:45.562Z,0.00
2018-04-12T02:24:45.703Z,0.00
2018-04-12T02:25:45.915Z,0.00
2018-04-12T02:26:45.930Z,0.00
2018-04-12T02:27:46.075Z,0.00
2018-04-12T02:28:46.216Z,0.00
2018-04-12T02:29:46.351Z,0.00
2018-04-12T02:30:46.489Z,0.00
2018-04-12T02:31:46.625Z,0.00
2018-04-12T02:32:46.769Z,0.00
2018-04-12T02:33:46.915Z,0.00
2018-04-12T02:34:47.041Z,0.00
2018-04-12T02:35:47.183Z,0.00
2018-04-12T02:36:47.319Z,0.00
2018-04-12T02:37:47.468Z,0.00
2018-04-12T02:38:47.599Z,0.00
2018-04-12T02:39:47.739Z,0.00
2018-04-12T02:40:47.876Z,0.00
2018-04-12T02:41:48.015Z,0.00
2018-04-12T02:42:48.158Z,0.00
2018-04-12T02:43:48.293Z,0.00
2018-04-12T02:44:48.443Z,0.00
2018-04-12T02:45:48.574Z,0.00
2018-04-12T02:46:48.710Z,0.00
2018-04-12T02:47:48.864Z,0.00
2018-04-12T02:48:48.998Z,0.00
2018-04-12T02:49:49.143Z,0.00
2018-04-12T02:50:49.279Z,0.00
2018-04-12T02:51:49.416Z,0.00
2018-04-12T02:52:49.558Z,0.00
2018-04-12T02:53:49.696Z,0.00
2018-04-12T02:54:49.881Z,0.00
2018-04-12T02:55:50.016Z,0.00
2018-04-12T02:56:50.159Z,0.00
2018-04-12T02:57:50.300Z,0.00
2018-04-12T02:58:50.435Z,0.00
2018-04-12T02:59:50.584Z,0.00
2018-04-12T03:00:50.720Z,0.00
2018-04-12T03:01:50.864Z,0.00
2018-04-12T03:02:51.002Z,0.00
2018-04-12T03:03:51.144Z,0.00
2018-04-12T03:04:51.278Z,0.00
2018-04-12T03:05:51.420Z,0.00
2018-04-12T03:06:51.581Z,0.00
2018-04-12T03:07:51.705Z,0.00
2018-04-12T03:08:51.844Z,0.00
2018-04-12T03:09:51.986Z,0.00
2018-04-12T03:10:52.125Z,0.00
2018-04-12T03:11:52.262Z,0.00
2018-04-12T03:12:52.406Z,0.00
2018-04-12T03:13:52.548Z,0.00
2018-04-12T03:14:52.681Z,0.00
2018-04-12T03:15:52.819Z,0.00
2018-04-12T03:16:52.963Z,0.00
2018-04-12T03:17:53.101Z,0.00
2018-04-12T03:18:53.242Z,0.00
2018-04-12T03:19:53.380Z,0.00
2018-04-12T03:20:53.532Z,0.00
2018-04-12T03:21:53.663Z,0.00
2018-04-12T03:22:53.810Z,0.00
2018-04-12T03:23:53.944Z,0.00
2018-04-12T03:24:54.081Z,0.00
2018-04-12T03:25:54.223Z,0.00
2018-04-12T03:26:54.366Z,0.00
2018-04-12T03:27:54.501Z,0.00
2018-04-12T03:28:54.639Z,0.00
2018-04-12T03:29:54.813Z,0.00
2018-04-12T03:30:54.912Z,0.00
2018-04-12T03:31:55.061Z,0.00
2018-04-12T03:32:55.184Z,0.00
2018-04-12T03:33:55.327Z,0.00
2018-04-12T03:34:55.470Z,0.00
2018-04-12T03:35:55.606Z,0.00
2018-04-12T03:36:55.746Z,0.00
2018-04-12T03:37:55.891Z,0.00
2018-04-12T03:38:56.033Z,0.00
2018-04-12T03:39:56.163Z,0.00
2018-04-12T03:40:56.306Z,0.00
2018-04-12T03:41:56.438Z,0.00
2018-04-12T03:42:56.580Z,0.00
2018-04-12T03:43:56.716Z,0.00
2018-04-12T03:44:56.859Z,0.00
2018-04-12T03:45:56.995Z,0.00
2018-04-12T03:46:57.132Z,0.00
2018-04-12T03:47:57.268Z,0.00
2018-04-12T03:48:57.409Z,0.00
2018-04-12T03:49:57.548Z,0.00
2018-04-12T03:50:58.202Z,0.00
2018-04-12T03:51:57.868Z,0.00
2018-04-12T03:52:58.008Z,0.00
2018-04-12T03:53:58.184Z,0.00
2018-04-12T03:54:58.358Z,0.00
2018-04-12T03:55:58.486Z,0.00
2018-04-12T03:56:58.623Z,0.00
2018-04-12T03:57:58.759Z,0.00
2018-04-12T03:58:58.904Z,0.00
2018-04-12T03:59:59.044Z,0.00
2018-04-12T04:00:59.181Z,0.00
2018-04-12T04:01:59.317Z,0.00
2018-04-12T04:02:59.464Z,0.00
2018-04-12T04:03:59.609Z,0.00
2018-04-12T04:04:59.741Z,0.00
2018-04-12T04:05:59.881Z,0.00
2018-04-12T04:07:00.035Z,0.00
2018-04-12T04:08:00.159Z,0.00
2018-04-12T04:09:00.302Z,0.00
2018-04-12T04:10:00.441Z,0.00
2018-04-12T04:11:00.574Z,4.00
2018-04-12T04:12:00.714Z,4.00
2018-04-12T04:13:00.854Z,4.00
2018-04-12T04:14:00.991Z,0.00
2018-04-12T04:15:01.132Z,4.00
2018-04-12T04:16:01.278Z,4.00
2018-04-12T04:17:01.421Z,4.00
2018-04-12T04:18:01.564Z,4.00
2018-04-12T04:19:01.705Z,8.00
2018-04-12T04:20:01.848Z,8.00
2018-04-12T04:21:02.001Z,8.00
2018-04-12T04:22:02.135Z,8.00
2018-04-12T04:23:02.274Z,12.00
2018-04-12T04:24:02.406Z,12.00
2018-04-12T04:25:02.543Z,12.00
2018-04-12T04:26:02.677Z,16.00
2018-04-12T04:27:03.705Z,20.00
2018-04-12T04:28:02.941Z,20.00
2018-04-12T04:29:03.085Z,24.00
2018-04-12T04:30:03.231Z,28.00
2018-04-12T04:31:03.367Z,28.00
2018-04-12T04:32:03.506Z,28.00
2018-04-12T04:33:03.643Z,32.00
2018-04-12T04:34:03.784Z,36.00
2018-04-12T04:35:04.725Z,40.00
2018-04-12T04:36:04.004Z,44.00
2018-04-12T04:37:04.157Z,48.00
2018-04-12T04:38:05.220Z,52.00
2018-04-12T04:39:04.384Z,56.00
2018-04-12T04:40:04.520Z,60.00
2018-04-12T04:41:04.657Z,68.00
2018-04-12T04:42:04.796Z,72.00
2018-04-12T04:43:04.936Z,80.00
2018-04-12T04:44:05.074Z,88.00
2018-04-12T04:45:05.221Z,96.00
2018-04-12T04:46:05.359Z,104.00
2018-04-12T04:47:05.501Z,116.00
2018-04-12T04:48:05.643Z,124.00
2018-04-12T04:49:05.779Z,136.00
2018-04-12T04:50:05.910Z,148.00
2018-04-12T04:51:06.045Z,160.00
2018-04-12T04:52:06.185Z,172.00
2018-04-12T04:53:06.326Z,184.00
2018-04-12T04:54:06.472Z,200.00
2018-04-12T04:55:06.611Z,208.00
2018-04-12T04:56:06.749Z,224.00
2018-04-12T04:57:06.883Z,244.00
2018-04-12T04:58:07.029Z,260.00
2018-04-12T04:59:07.165Z,272.00
2018-04-12T05:00:07.296Z,284.00
2018-04-12T05:01:07.436Z,300.00
2018-04-12T05:02:07.607Z,316.00
2018-04-12T05:03:07.711Z,332.00
2018-04-12T05:04:07.860Z,348.00
2018-04-12T05:05:08.008Z,364.00
2018-04-12T05:06:08.138Z,388.00
2018-04-12T05:07:08.282Z,412.00
2018-04-12T05:08:08.418Z,436.00
2018-04-12T05:09:08.561Z,468.00
2018-04-12T05:10:08.697Z,500.00
2018-04-12T05:11:08.838Z,532.00
2018-04-12T05:12:08.963Z,568.00
2018-04-12T05:13:09.096Z,608.00
2018-04-12T05:14:09.241Z,652.00
2018-04-12T05:15:09.371Z,708.00
2018-04-12T05:16:09.512Z,756.00
2018-04-12T05:17:09.652Z,800.00
2018-04-12T05:18:09.784Z,856.00
2018-04-12T05:19:09.924Z,928.00
2018-04-12T05:20:10.063Z,1000.00
2018-04-12T05:21:10.199Z,1080.00
2018-04-12T05:22:10.345Z,1156.00
2018-04-12T05:23:10.487Z,1236.00
2018-04-12T05:24:10.626Z,1320.00
2018-04-12T05:25:10.764Z,1376.00
2018-04-12T05:26:10.904Z,1388.00
2018-04-12T05:27:11.044Z,1404.00
2018-04-12T05:28:11.187Z,1416.00
2018-04-12T05:29:11.325Z,1440.00
2018-04-12T05:30:11.475Z,1444.00
2018-04-12T05:31:11.610Z,1444.00
2018-04-12T05:32:11.743Z,1444.00
2018-04-12T05:33:11.877Z,1436.00
2018-04-12T05:34:12.016Z,1464.00
2018-04-12T05:35:12.156Z,1472.00
2018-04-12T05:36:12.299Z,1476.00
2018-04-12T05:37:12.438Z,1468.00
2018-04-12T05:38:12.580Z,1428.00
2018-04-12T05:39:12.720Z,1372.00
2018-04-12T05:40:12.860Z,1308.00
2018-04-12T05:41:12.996Z,1236.00
2018-04-12T05:42:13.143Z,1204.00
2018-04-12T05:43:13.279Z,1252.00
2018-04-12T05:44:13.415Z,1340.00
2018-04-12T05:45:13.562Z,1384.00
2018-04-12T05:46:13.703Z,1392.00
2018-04-12T05:47:13.840Z,1556.00
2018-04-12T05:48:13.985Z,1540.00
2018-04-12T05:49:14.115Z,1612.00
2018-04-12T05:50:14.250Z,1636.00
2018-04-12T05:51:14.395Z,1700.00
2018-04-12T05:52:14.529Z,1708.00
2018-04-12T05:53:14.669Z,1772.00
2018-04-12T05:54:14.813Z,1728.00
2018-04-12T05:55:14.956Z,1640.00
2018-04-12T05:56:15.103Z,1568.00
2018-04-12T05:57:15.303Z,1552.00
2018-04-12T05:58:15.364Z,1472.00
2018-04-12T05:59:15.499Z,1452.00
2018-04-12T06:00:15.635Z,1464.00
2018-04-12T06:01:15.772Z,1420.00
2018-04-12T06:02:15.910Z,1376.00
2018-04-12T06:03:16.048Z,1356.00
2018-04-12T06:04:16.182Z,1388.00
2018-04-12T06:05:16.343Z,1432.00
2018-04-12T06:06:16.476Z,1432.00
2018-04-12T06:07:16.618Z,1456.00
2018-04-12T06:08:16.753Z,1476.00
2018-04-12T06:09:16.890Z,1476.00
2018-04-12T06:10:17.032Z,1512.00
2018-04-12T06:11:17.175Z,1528.00
2018-04-12T06:12:17.316Z,1568.00
2018-04-12T06:13:17.452Z,1612.00
2018-04-12T06:14:17.592Z,1632.00
2018-04-12T06:15:17.732Z,1668.00
2018-04-12T06:16:17.873Z,1700.00
2018-04-12T06:17:18.016Z,1756.00
2018-04-12T06:18:18.157Z,1804.00
2018-04-12T06:19:18.301Z,1872.00
2018-04-12T06:20:18.438Z,1948.00
2018-04-12T06:21:18.587Z,1984.00
2018-04-12T06:22:18.721Z,2044.00
2018-04-12T06:23:18.862Z,2140.00
2018-04-12T06:24:19.013Z,2188.00
2018-04-12T06:25:19.136Z,2200.00
2018-04-12T06:26:19.279Z,2220.00
2018-04-12T06:27:19.424Z,2248.00
2018-04-12T06:28:19.556Z,2252.00
2018-04-12T06:29:19.791Z,2276.00
2018-04-12T06:30:19.812Z,2280.00
2018-04-12T06:31:19.949Z,2308.00
2018-04-12T06:32:20.101Z,2352.00
2018-04-12T06:33:20.225Z,2392.00
2018-04-12T06:34:20.363Z,2428.00
2018-04-12T06:35:20.509Z,2472.00
2018-04-12T06:36:20.647Z,2520.00
2018-04-12T06:37:20.791Z,2560.00
2018-04-12T06:38:20.922Z,2644.00
2018-04-12T06:39:21.064Z,2740.00
2018-04-12T06:40:21.208Z,2836.00
2018-04-12T06:41:21.356Z,2924.00
2018-04-12T06:42:21.497Z,2956.00
2018-04-12T06:43:21.631Z,2900.00
2018-04-12T06:44:21.775Z,2820.00
2018-04-12T06:45:21.903Z,2732.00
2018-04-12T06:46:22.043Z,2728.00
2018-04-12T06:47:22.183Z,2800.00
2018-04-12T06:48:22.322Z,2768.00
2018-04-12T06:49:22.463Z,2752.00
2018-04-12T06:50:22.607Z,2848.00
2018-04-12T06:51:22.747Z,2692.00
2018-04-12T06:52:22.883Z,2476.00
2018-04-12T06:53:23.028Z,2436.00
2018-04-12T06:54:23.160Z,2512.00
2018-04-12T06:55:23.306Z,2572.00
2018-04-12T06:56:23.453Z,2664.00
2018-04-12T06:57:23.591Z,2784.00
2018-04-12T06:58:23.734Z,2984.00
2018-04-12T06:59:23.868Z,3444.00
2018-04-12T07:00:24.008Z,3348.00
2018-04-12T07:01:24.164Z,3280.00
2018-04-12T07:02:24.302Z,3304.00
2018-04-12T07:03:24.438Z,3420.00
2018-04-12T07:04:24.581Z,3560.00
2018-04-12T07:05:24.725Z,3720.00
2018-04-12T07:06:24.861Z,3844.00
2018-04-12T07:07:25.015Z,4144.00
2018-04-12T07:08:25.154Z,4032.00
2018-04-12T07:09:25.295Z,3980.00
2018-04-12T07:10:26.220Z,3912.00
2018-04-12T07:11:25.606Z,3908.00
2018-04-12T07:12:25.744Z,3920.00
2018-04-12T07:13:25.927Z,3936.00
2018-04-12T07:14:26.064Z,4120.00
2018-04-12T07:15:26.201Z,4340.00
2018-04-12T07:16:26.343Z,4468.00
2018-04-12T07:17:26.483Z,4700.00
2018-04-12T07:18:26.623Z,4880.00
2018-04-12T07:19:26.755Z,4944.00
2018-04-12T07:20:26.898Z,5180.00
2018-04-12T07:21:27.044Z,5444.00
2018-04-12T07:22:27.184Z,5412.00
2018-04-12T07:23:27.321Z,5432.00
2018-04-12T07:24:27.468Z,5508.00
2018-04-12T07:25:28.221Z,5468.00
2018-04-12T07:26:27.778Z,5080.00
2018-04-12T07:27:27.909Z,5124.00
2018-04-12T07:28:28.090Z,4944.00
2018-04-12T07:29:28.206Z,4772.00
2018-04-12T07:30:28.350Z,4408.00
2018-04-12T07:31:28.489Z,3888.00
2018-04-12T07:32:28.625Z,3596.00
2018-04-12T07:33:28.760Z,3976.00
2018-04-12T07:34:28.907Z,4332.00
2018-04-12T07:35:29.039Z,4316.00
2018-04-12T07:36:29.175Z,4236.00
2018-04-12T07:37:29.308Z,4192.00
2018-04-12T07:38:29.460Z,4280.00
2018-04-12T07:39:29.601Z,4380.00
2018-04-12T07:40:29.738Z,4452.00
2018-04-12T07:41:29.873Z,4492.00
2018-04-12T07:42:30.018Z,4396.00
2018-04-12T07:43:30.163Z,4332.00
2018-04-12T07:44:30.312Z,4320.00
2018-04-12T07:45:30.453Z,4384.00
2018-04-12T07:46:30.589Z,4164.00
2018-04-12T07:47:30.733Z,4224.00
2018-04-12T07:48:30.868Z,4300.00
2018-04-12T07:49:31.010Z,4084.00
2018-04-12T07:50:31.150Z,3692.00
2018-04-12T07:51:31.308Z,3404.00
2018-04-12T07:52:31.437Z,3632.00
2018-04-12T07:53:31.570Z,3880.00
2018-04-12T07:54:31.719Z,3856.00
2018-04-12T07:55:31.858Z,4284.00
2018-04-12T07:56:32.001Z,4308.00
2018-04-12T07:57:32.135Z,4324.00
2018-04-12T07:58:32.278Z,4300.00
2018-04-12T07:59:32.407Z,3940.00
2018-04-12T08:00:32.554Z,3204.00
2018-04-12T08:01:32.693Z,2756.00
2018-04-12T08:02:32.836Z,2548.00
2018-04-12T08:03:32.980Z,2576.00
2018-04-12T08:04:33.121Z,2788.00
2018-04-12T08:05:33.263Z,3852.00
2018-04-12T08:06:33.413Z,4520.00
2018-04-12T08:07:33.538Z,4512.00
2018-04-12T08:08:33.678Z,4396.00
2018-04-12T08:09:33.840Z,3972.00
2018-04-12T08:10:33.987Z,4340.00
2018-04-12T08:11:34.127Z,3676.00
2018-04-12T08:12:34.285Z,4228.00
2018-04-12T08:13:34.424Z,4188.00
2018-04-12T08:14:34.557Z,3896.00
2018-04-12T08:15:34.700Z,4020.00
2018-04-12T08:16:34.840Z,4268.00
2018-04-12T08:17:34.986Z,4428.00
2018-04-12T08:18:35.136Z,4192.00
2018-04-12T08:19:35.270Z,4364.00
2018-04-12T08:20:35.421Z,5164.00
2018-04-12T08:21:35.565Z,5352.00
2018-04-12T08:22:35.704Z,5376.00
2018-04-12T08:23:35.868Z,5376.00
2018-04-12T08:24:36.037Z,5596.00
2018-04-12T08:25:36.179Z,5632.00
2018-04-12T08:26:36.326Z,5484.00
2018-04-12T08:27:36.449Z,5356.00
2018-04-12T08:28:36.590Z,5364.00
2018-04-12T08:29:36.728Z,5476.00
2018-04-12T08:30:36.871Z,5512.00
2018-04-12T08:31:37.013Z,5420.00
2018-04-12T08:32:37.146Z,5268.00
2018-04-12T08:33:37.288Z,5000.00
2018-04-12T08:34:37.437Z,5048.00
2018-04-12T08:35:37.580Z,4116.00
2018-04-12T08:36:37.789Z,3908.00
2018-04-12T08:37:37.802Z,3520.00
2018-04-12T08:38:37.942Z,3396.00
2018-04-12T08:39:38.071Z,3148.00
2018-04-12T08:40:38.209Z,3156.00
2018-04-12T08:41:38.342Z,4148.00
2018-04-12T08:42:38.483Z,5296.00
2018-04-12T08:43:38.632Z,5856.00
2018-04-12T08:44:38.765Z,6016.00
2018-04-12T08:45:38.906Z,6100.00
2018-04-12T08:46:39.046Z,6136.00
2018-04-12T08:47:39.190Z,6184.00
2018-04-12T08:48:39.322Z,6320.00
2018-04-12T08:49:39.467Z,6272.00
2018-04-12T08:50:39.607Z,6256.00
2018-04-12T08:51:39.743Z,6040.00
2018-04-12T08:52:39.883Z,6304.00
2018-04-12T08:53:40.025Z,6372.00
2018-04-12T08:54:40.162Z,6380.00
2018-04-12T08:55:40.299Z,6452.00
2018-04-12T08:56:40.443Z,6560.00
2018-04-12T08:57:40.583Z,6628.00
2018-04-12T08:58:40.723Z,6496.00
2018-04-12T08:59:40.896Z,6672.00
2018-04-12T09:00:41.011Z,6696.00
2018-04-12T09:01:41.151Z,6688.00
2018-04-12T09:02:41.294Z,6716.00
2018-04-12T09:03:41.437Z,6668.00
2018-04-12T09:04:41.573Z,6684.00
2018-04-12T09:05:41.725Z,6676.00
2018-04-12T09:06:41.870Z,6764.00
2018-04-12T09:07:42.019Z,6760.00
2018-04-12T09:08:42.165Z,6844.00
2018-04-12T09:09:42.296Z,6904.00
2018-04-12T09:10:42.450Z,6908.00
2018-04-12T09:11:42.581Z,6860.00
2018-04-12T09:12:42.719Z,6896.00
2018-04-12T09:13:42.865Z,6940.00
2018-04-12T09:14:43.006Z,7032.00
2018-04-12T09:15:43.152Z,7060.00
2018-04-12T09:16:43.293Z,7104.00
2018-04-12T09:17:43.443Z,7168.00
2018-04-12T09:18:43.586Z,7280.00
2018-04-12T09:19:43.725Z,7360.00
2018-04-12T09:20:43.869Z,7460.00
2018-04-12T09:21:44.009Z,7520.00
2018-04-12T09:22:44.149Z,7536.00
2018-04-12T09:23:44.289Z,7772.00
2018-04-12T09:24:44.430Z,8004.00
2018-04-12T09:25:44.571Z,8064.00
2018-04-12T09:26:44.724Z,8200.00
2018-04-12T09:27:44.921Z,8372.00
2018-04-12T09:28:44.998Z,8444.00
2018-04-12T09:29:45.138Z,8752.00
2018-04-12T09:30:45.282Z,8916.00
2018-04-12T09:31:45.427Z,8972.00
2018-04-12T09:32:45.569Z,9144.00
2018-04-12T09:33:45.707Z,8756.00
2018-04-12T09:34:45.858Z,7904.00
2018-04-12T09:35:45.994Z,7980.00
2018-04-12T09:36:46.145Z,8060.00
2018-04-12T09:37:46.286Z,8012.00
2018-04-12T09:38:46.421Z,7512.00
2018-04-12T09:39:46.565Z,8344.00
2018-04-12T09:40:46.706Z,8848.00
2018-04-12T09:41:46.850Z,9732.00
2018-04-12T09:42:46.996Z,9972.00
2018-04-12T09:43:47.133Z,9908.00
2018-04-12T09:44:47.282Z,9572.00
2018-04-12T09:45:47.412Z,9064.00
2018-04-12T09:46:47.556Z,8820.00
2018-04-12T09:47:47.696Z,8844.00
2018-04-12T09:48:47.831Z,8712.00
2018-04-12T09:49:47.967Z,8788.00
2018-04-12T09:50:48.111Z,8808.00
2018-04-12T09:51:48.294Z,8800.00
2018-04-12T09:52:48.385Z,8964.00
2018-04-12T09:53:48.528Z,9016.00
2018-04-12T09:54:48.665Z,9120.00
2018-04-12T09:55:48.802Z,9228.00
2018-04-12T09:56:48.947Z,9284.00
2018-04-12T09:57:49.080Z,9196.00
2018-04-12T09:58:49.225Z,9292.00
2018-04-12T09:59:49.382Z,9232.00
2018-04-12T10:00:49.516Z,9300.00
2018-04-12T10:01:49.660Z,9328.00
2018-04-12T10:02:49.806Z,9284.00
2018-04-12T10:03:49.949Z,9492.00
2018-04-12T10:04:50.144Z,9464.00
2018-04-12T10:05:50.282Z,9492.00
2018-04-12T10:06:50.422Z,9724.00
2018-04-12T10:07:50.560Z,9840.00
2018-04-12T10:08:50.722Z,9948.00
2018-04-12T10:09:50.845Z,9948.00
2018-04-12T10:10:50.993Z,9996.00
2018-04-12T10:11:51.136Z,10228.00
2018-04-12T10:12:51.278Z,10516.00
2018-04-12T10:13:51.417Z,10692.00
2018-04-12T10:14:51.560Z,10768.00
2018-04-12T10:15:51.699Z,10948.00
2018-04-12T10:16:51.849Z,11108.00
2018-04-12T10:17:51.990Z,11372.00
2018-04-12T10:18:52.134Z,11616.00
2018-04-12T10:19:52.285Z,11828.00
2018-04-12T10:20:52.422Z,11912.00
2018-04-12T10:21:52.568Z,12200.00
2018-04-12T10:22:52.709Z,12484.00
2018-04-12T10:23:52.849Z,12392.00
2018-04-12T10:24:52.989Z,12336.00
2018-04-12T10:25:53.132Z,12688.00
2018-04-12T10:26:53.277Z,12748.00
2018-04-12T10:27:53.417Z,12980.00
2018-04-12T10:28:53.554Z,13148.00
2018-04-12T10:29:53.709Z,13352.00
2018-04-12T10:30:53.851Z,13444.00
2018-04-12T10:31:54.767Z,13552.00
2018-04-12T10:32:54.179Z,13744.00
2018-04-12T10:33:54.323Z,14052.00
2018-04-12T10:34:54.477Z,14312.00
2018-04-12T10:35:54.622Z,14804.00
2018-04-12T10:36:54.771Z,14900.00
2018-04-12T10:37:54.924Z,15332.00
2018-04-12T10:38:55.068Z,15476.00
2018-04-12T10:39:55.213Z,16024.00
2018-04-12T10:40:55.354Z,16584.00
2018-04-12T10:41:55.510Z,26912.00
2018-04-12T10:42:55.651Z,38272.00
2018-04-12T10:43:55.836Z,47008.00
2018-04-12T10:44:55.966Z,45792.00
2018-04-12T10:45:56.114Z,38816.00
2018-04-12T10:46:56.316Z,37056.00
2018-04-12T10:47:56.334Z,44064.00
2018-04-12T10:48:56.483Z,45696.00
2018-04-12T10:49:56.627Z,37824.00
2018-04-12T10:50:56.781Z,27424.00
2018-04-12T10:51:56.964Z,23168.00
2018-04-12T10:52:57.069Z,26432.00
2018-04-12T10:53:57.212Z,31616.00
2018-04-12T10:54:57.353Z,44320.00
2018-04-12T10:55:57.493Z,38592.00
2018-04-12T10:56:58.302Z,48448.00
2018-04-12T10:57:57.803Z,70272.00
2018-04-12T10:58:57.953Z,71744.00
2018-04-12T10:59:58.097Z,65376.00
2018-04-12T11:00:58.241Z,50336.00
2018-04-12T11:01:58.385Z,48224.00
2018-04-12T11:02:58.530Z,53216.00
2018-04-12T11:03:58.669Z,61216.00
2018-04-12T11:04:58.842Z,63776.00
2018-04-12T11:05:58.960Z,65184.00
2018-04-12T11:06:59.103Z,69504.00
2018-04-12T11:07:59.256Z,66816.00
2018-04-12T11:08:59.407Z,73632.00
2018-04-12T11:09:59.555Z,76192.00
2018-04-12T11:10:59.706Z,78592.00
2018-04-12T11:11:59.865Z,68832.00
2018-04-12T11:13:00.015Z,69632.00
2018-04-12T11:14:00.161Z,71200.00
2018-04-12T11:15:00.309Z,68224.00
2018-04-12T11:16:00.454Z,64096.00
2018-04-12T11:17:00.602Z,53152.00
2018-04-12T11:18:00.761Z,76160.00
2018-04-12T11:19:00.904Z,77664.00
2018-04-12T11:20:01.055Z,83808.00
2018-04-12T11:21:01.276Z,87520.00
2018-04-12T11:22:01.362Z,88704.00
2018-04-12T11:23:02.269Z,87168.00
2018-04-12T11:24:01.698Z,84128.00
2018-04-12T11:25:01.879Z,83456.00
2018-04-12T11:26:02.061Z,83328.00
2018-04-12T11:27:02.190Z,82048.00
2018-04-12T11:28:02.341Z,78848.00
2018-04-12T11:29:02.488Z,72288.00
2018-04-12T11:30:02.671Z,75008.00
2018-04-12T11:31:02.799Z,82976.00
2018-04-12T11:32:02.960Z,68032.00
2018-04-12T11:33:03.117Z,55072.00
2018-04-12T11:34:03.294Z,72736.00
2018-04-12T11:35:03.426Z,79072.00
2018-04-12T11:36:03.581Z,84128.00
2018-04-12T11:37:03.739Z,76992.00
2018-04-12T11:38:03.911Z,71328.00
2018-04-12T11:39:04.064Z,71424.00
2018-04-12T11:40:04.217Z,69952.00
2018-04-12T11:41:04.370Z,76960.00
2018-04-12T11:42:04.525Z,87488.00
2018-04-12T11:43:04.687Z,96160.00
2018-04-12T11:44:04.847Z,95904.00
2018-04-12T11:45:05.009Z,93696.00
2018-04-12T11:46:05.167Z,97760.00
2018-04-12T11:47:05.327Z,96672.00
2018-04-12T11:48:05.486Z,91552.00
2018-04-12T11:49:05.670Z,86144.00
2018-04-12T11:50:05.783Z,77856.00
2018-04-12T11:51:05.978Z,76224.00
2018-04-12T11:52:06.124Z,72928.00
2018-04-12T11:53:06.272Z,87200.00
2018-04-12T11:54:06.442Z,78592.00
2018-04-12T11:55:06.600Z,84416.00
2018-04-12T11:56:06.758Z,81088.00
2018-04-12T11:57:06.908Z,73088.00
2018-04-12T11:58:07.064Z,81312.00
2018-04-12T11:59:07.221Z,73120.00
2018-04-12T12:00:07.381Z,77344.00
2018-04-12T12:01:07.535Z,88512.00
2018-04-12T12:02:07.697Z,90208.00
2018-04-12T12:03:07.870Z,88000.00
2018-04-12T12:04:08.015Z,81536.00
2018-04-12T12:05:08.175Z,78496.00
2018-04-12T12:06:08.336Z,68672.00
2018-04-12T12:07:08.495Z,72672.00
2018-04-12T12:08:08.657Z,71104.00
2018-04-12T12:09:08.810Z,75808.00
2018-04-12T12:10:08.959Z,75872.00
2018-04-12T12:11:09.116Z,79936.00
2018-04-12T12:12:09.280Z,75008.00
2018-04-12T12:13:09.443Z,56608.00
2018-04-12T12:14:09.601Z,64608.00
2018-04-12T12:15:09.756Z,63840.00
2018-04-12T12:16:09.920Z,48224.00
2018-04-12T12:17:10.077Z,67872.00
2018-04-12T12:18:10.232Z,82368.00
2018-04-12T12:19:10.395Z,82272.00
2018-04-12T12:20:10.566Z,85024.00
2018-04-12T12:21:10.720Z,67104.00
2018-04-12T12:22:10.879Z,62688.00
2018-04-12T12:23:11.047Z,68736.00
2018-04-12T12:24:11.206Z,41824.00
2018-04-12T12:25:11.372Z,48288.00
2018-04-12T12:26:11.530Z,35904.00
2018-04-12T12:27:11.697Z,51456.00
2018-04-12T12:28:11.853Z,31168.00
2018-04-12T12:29:12.007Z,29152.00