createdAt,value
2023-02-11T00:01:54.581Z,2.78
2023-02-11T00:04:32.690Z,3.13
2023-02-11T00:07:02.242Z,2.25
2023-02-11T00:09:39.542Z,3.78
2023-02-11T00:12:19.719Z,4.80
2023-02-11T00:14:49.863Z,4.03
2023-02-11T00:17:16.848Z,8.18
2023-02-11T00:19:43.730Z,2.75
2023-02-11T00:22:10.491Z,3.97
2023-02-11T00:24:37.483Z,3.88
2023-02-11T00:27:04.386Z,3.83
2023-02-11T00:29:33.732Z,2.83
2023-02-11T00:32:07.200Z,5.55
2023-02-11T00:34:35.254Z,4.28
2023-02-11T00:37:02.518Z,2.45
2023-02-11T00:39:29.445Z,3.33
2023-02-11T00:45:09.818Z,2.75
2023-02-11T00:47:36.627Z,1.95
2023-02-11T00:50:05.404Z,2.30
2023-02-11T00:52:32.738Z,2.75
2023-02-11T00:54:59.479Z,3.35
2023-02-11T00:57:26.171Z,2.35
2023-02-11T00:59:52.808Z,4.57
2023-02-11T01:02:19.432Z,3.42
2023-02-11T01:04:46.090Z,2.38
2023-02-11T01:07:12.865Z,3.30
2023-02-11T01:09:39.777Z,3.75
2023-02-11T01:12:06.884Z,2.80
2023-02-11T01:14:35.342Z,3.30
2023-02-11T01:17:02.314Z,2.63
2023-02-11T01:19:29.460Z,4.30
2023-02-11T01:21:58.681Z,2.17
2023-02-11T01:24:25.847Z,4.97
2023-02-11T01:26:52.651Z,3.10
2023-02-11T01:29:19.767Z,3.28
2023-02-11T01:31:46.833Z,3.03
2023-02-11T01:34:14.616Z,3.28
2023-02-11T01:36:41.580Z,4.90
2023-02-11T01:39:08.935Z,3.30
2023-02-11T01:41:36.289Z,2.35
2023-02-11T01:44:30.593Z,4.00
2023-02-11T01:47:00.128Z,3.08
2023-02-11T01:49:48.058Z,3.22
2023-02-11T01:52:20.058Z,2.75
2023-02-11T01:55:18.806Z,3.85
2023-02-11T01:57:49.387Z,1.90
2023-02-11T02:00:35.563Z,3.42
2023-02-11T02:03:10.468Z,4.13
2023-02-11T02:06:11.305Z,2.17
2023-02-11T02:08:41.874Z,3.13
2023-02-11T02:11:08.637Z,4.13
2023-02-11T02:13:37.555Z,3.92
2023-02-11T02:16:09.623Z,2.65
2023-02-11T02:18:36.461Z,4.53
2023-02-11T02:21:24.490Z,3.47
2023-02-11T02:24:22.362Z,3.88
2023-02-11T02:26:52.180Z,2.38
2023-02-11T02:32:25.855Z,4.10
2023-02-11T02:35:04.509Z,4.28
2023-02-11T02:37:38.636Z,3.40
2023-02-11T02:40:11.958Z,4.57
2023-02-11T02:42:40.025Z,3.00
2023-02-11T02:45:08.815Z,5.90
2023-02-11T02:47:35.631Z,6.07
2023-02-11T02:50:03.496Z,3.58
2023-02-11T02:52:42.768Z,3.67
2023-02-11T02:55:20.771Z,3.95
2023-02-11T02:58:19.235Z,2.42
2023-02-11T03:01:12.124Z,3.83
2023-02-11T03:03:46.094Z,4.95
2023-02-11T03:06:19.253Z,7.35
2023-02-11T03:09:01.111Z,4.30
2023-02-11T03:11:28.016Z,2.78
2023-02-11T03:13:55.234Z,5.07
2023-02-11T03:16:27.560Z,3.95
2023-02-11T03:19:01.887Z,5.40
2023-02-11T03:21:30.900Z,4.72
2023-02-11T03:24:01.003Z,3.28
2023-02-11T03:26:31.382Z,2.78
2023-02-11T03:29:03.260Z,4.45
2023-02-11T03:31:36.327Z,2.92
2023-02-11T03:34:16.220Z,4.00
2023-02-11T03:37:07.255Z,3.08
2023-02-11T03:39:40.933Z,4.65
2023-02-11T03:42:09.408Z,2.70
2023-02-11T03:45:06.878Z,4.22
2023-02-11T03:47:36.084Z,2.85
2023-02-11T03:50:05.267Z,3.47
2023-02-11T03:52:32.677Z,9.05
2023-02-11T03:55:00.606Z,2.00
2023-02-11T03:57:27.175Z,4.20
2023-02-11T03:59:56.301Z,3.70
2023-02-11T04:02:26.486Z,3.45
2023-02-11T04:04:53.103Z,3.47
2023-02-11T04:07:19.639Z,4.75
2023-02-11T04:09:46.306Z,4.13
2023-02-11T04:12:12.907Z,4.88
2023-02-11T04:14:39.428Z,4.25
2023-02-11T04:17:06.339Z,4.32
2023-02-11T04:19:32.977Z,6.28
2023-02-11T04:21:59.519Z,4.35
2023-02-11T04:24:26.439Z,6.32
2023-02-11T04:26:53.344Z,4.93
2023-02-11T04:29:20.108Z,3.95
2023-02-11T04:31:47.476Z,3.35
2023-02-11T04:34:14.705Z,4.72
2023-02-11T04:36:44.709Z,1.73
2023-02-11T04:39:11.283Z,5.20
2023-02-11T04:41:37.908Z,3.40
2023-02-11T04:44:04.930Z,3.55
2023-02-11T04:46:31.541Z,4.97
2023-02-11T04:48:58.098Z,3.25
2023-02-11T04:51:24.927Z,5.15
2023-02-11T04:53:51.411Z,6.05
2023-02-11T04:56:17.923Z,6.25
2023-02-11T04:58:44.443Z,4.30
2023-02-11T05:01:13.929Z,3.35
2023-02-11T05:03:41.200Z,5.47
2023-02-11T05:06:07.986Z,4.72
2023-02-11T05:08:34.531Z,3.60
2023-02-11T05:11:02.172Z,3.25
2023-02-11T05:13:29.399Z,2.95
2023-02-11T05:15:56.147Z,2.50
2023-02-11T05:18:22.889Z,4.35
2023-02-11T05:20:49.553Z,5.47
2023-02-11T05:23:16.130Z,6.78
2023-02-11T05:25:42.598Z,5.28
2023-02-11T05:28:09.171Z,6.20
2023-02-11T05:30:36.079Z,5.45
2023-02-11T05:33:02.818Z,3.22
2023-02-11T05:35:29.462Z,5.35
2023-02-11T05:37:55.996Z,3.10
2023-02-11T05:40:22.653Z,4.97
2023-02-11T05:42:49.260Z,11.45
2023-02-11T05:45:15.945Z,3.20
2023-02-11T05:47:42.568Z,2.95
2023-02-11T05:50:09.424Z,4.82
2023-02-11T05:52:36.001Z,3.03
2023-02-11T05:55:03.177Z,5.63
2023-02-11T05:57:29.817Z,4.80
2023-02-11T05:59:56.390Z,7.25
2023-02-11T06:02:23.137Z,3.55
2023-02-11T06:04:49.700Z,5.43
2023-02-11T06:07:17.330Z,6.35
2023-02-11T06:09:43.873Z,6.00
2023-02-11T06:12:10.437Z,7.40
2023-02-11T06:14:37.076Z,4.55
2023-02-11T06:17:03.602Z,5.55
2023-02-11T06:19:31.107Z,6.18
2023-02-11T06:21:58.027Z,5.47
2023-02-11T06:24:48.130Z,3.50
2023-02-11T06:27:11.273Z,5.63
2023-02-11T06:29:37.779Z,3.72
2023-02-11T06:32:04.487Z,6.50
2023-02-11T06:34:31.158Z,4.28
2023-02-11T06:36:57.663Z,5.43
2023-02-11T06:39:24.235Z,6.43
2023-02-11T06:41:50.716Z,7.43
2023-02-11T06:44:17.232Z,4.35
2023-02-11T06:46:43.832Z,7.45
2023-02-11T06:49:10.591Z,5.95
2023-02-11T06:51:37.094Z,3.30
2023-02-11T06:54:05.107Z,7.38
2023-02-11T06:56:31.742Z,4.65
2023-02-11T06:58:58.311Z,5.38
2023-02-11T07:01:25.736Z,7.65
2023-02-11T07:03:52.480Z,6.53
2023-02-11T07:06:21.819Z,6.88
2023-02-11T07:08:48.944Z,6.70
2023-02-11T07:11:20.965Z,8.32
2023-02-11T07:13:48.178Z,7.00
2023-02-11T07:16:16.069Z,8.05
2023-02-11T07:18:44.395Z,5.72
2023-02-11T07:21:13.227Z,8.88
2023-02-11T07:23:41.156Z,8.63
2023-02-11T07:26:14.059Z,4.07
2023-02-11T07:28:41.289Z,6.00
2023-02-11T07:31:17.969Z,7.05
2023-02-11T07:33:45.822Z,4.25
2023-02-11T07:36:14.126Z,6.35
2023-02-11T07:38:41.308Z,8.55
2023-02-11T07:41:11.354Z,5.20
2023-02-11T07:43:39.065Z,4.90
2023-02-11T07:46:17.963Z,5.40
2023-02-11T07:48:44.797Z,6.50
2023-02-11T07:51:20.737Z,6.78
2023-02-11T07:53:47.906Z,9.95
2023-02-11T07:56:15.481Z,6.18
2023-02-11T07:58:43.124Z,3.45
2023-02-11T08:01:12.747Z,5.88
2023-02-11T08:03:41.225Z,3.03
2023-02-11T08:06:12.155Z,9.13
2023-02-11T08:08:38.722Z,7.78
2023-02-11T08:11:07.429Z,5.95
2023-02-11T08:13:34.834Z,9.85
2023-02-11T08:16:01.522Z,7.50
2023-02-11T08:18:28.153Z,6.95
2023-02-11T08:20:55.942Z,10.70
2023-02-11T08:23:22.666Z,7.45
2023-02-11T08:25:49.203Z,7.82
2023-02-11T08:28:15.857Z,7.95
2023-02-11T08:30:42.428Z,7.13
2023-02-11T08:33:08.958Z,7.97
2023-02-11T08:35:36.379Z,5.32
2023-02-11T08:38:02.917Z,6.35
2023-02-11T08:40:29.455Z,5.85
2023-02-11T08:42:55.967Z,6.13
2023-02-11T08:45:22.668Z,6.15
2023-02-11T08:47:50.124Z,8.13
2023-02-11T08:50:19.525Z,6.75
2023-02-11T08:52:46.071Z,6.00
2023-02-11T08:55:12.722Z,5.00
2023-02-11T08:57:39.269Z,6.22
2023-02-11T09:00:06.440Z,6.25
2023-02-11T09:02:33.108Z,4.30
2023-02-11T09:04:59.682Z,9.45
2023-02-11T09:07:26.248Z,3.95
2023-02-11T09:09:52.928Z,6.47
2023-02-11T09:12:19.475Z,8.32
2023-02-11T09:14:46.295Z,6.75
2023-02-11T09:17:12.923Z,6.80
2023-02-11T09:19:39.409Z,4.10
2023-02-11T09:22:05.964Z,7.40
2023-02-11T09:24:32.492Z,6.10
2023-02-11T09:26:59.143Z,9.23
2023-02-11T09:29:25.772Z,5.53
2023-02-11T09:31:52.492Z,6.10
2023-02-11T09:34:19.221Z,6.72
2023-02-11T09:36:45.842Z,7.28
2023-02-11T09:39:17.085Z,6.32
2023-02-11T09:41:46.541Z,5.72
2023-02-11T09:44:25.566Z,3.95
2023-02-11T09:47:01.021Z,5.38
2023-02-11T09:49:44.539Z,4.70
2023-02-11T09:52:37.986Z,6.70
2023-02-11T09:55:12.616Z,6.10
2023-02-11T09:57:39.141Z,6.03
2023-02-11T10:00:29.113Z,5.88
2023-02-11T10:03:20.437Z,6.95
2023-02-11T10:05:49.901Z,5.15
2023-02-11T10:08:30.981Z,4.35
2023-02-11T10:11:08.977Z,5.72
2023-02-11T10:13:58.878Z,5.97
2023-02-11T10:16:47.286Z,5.97
2023-02-11T10:19:38.504Z,5.07
2023-02-11T10:22:22.664Z,4.05
2023-02-11T10:24:55.208Z,2.40
2023-02-11T10:27:26.957Z,5.10
2023-02-11T10:29:56.875Z,5.88
2023-02-11T10:32:31.491Z,6.72
2023-02-11T10:35:02.804Z,6.70
2023-02-11T10:37:30.393Z,6.18
2023-02-11T10:39:56.930Z,6.88
2023-02-11T10:42:23.442Z,5.68
2023-02-11T10:44:58.255Z,7.28
2023-02-11T10:47:28.029Z,4.80
2023-02-11T10:52:27.008Z,2.67
2023-02-11T10:55:14.883Z,5.15
2023-02-11T10:57:50.763Z,7.28
2023-02-11T11:00:21.017Z,4.32
2023-02-11T11:02:54.687Z,5.28
2023-02-11T11:05:28.941Z,5.95
2023-02-11T11:08:01.047Z,4.75
2023-02-11T11:10:44.157Z,4.53
2023-02-11T11:13:24.831Z,5.85
2023-02-11T11:16:12.634Z,6.03
2023-02-11T11:18:46.734Z,7.90
2023-02-11T11:21:33.416Z,5.10
2023-02-11T11:24:01.540Z,4.15
2023-02-11T11:26:39.565Z,7.50
2023-02-11T11:29:18.592Z,4.50
2023-02-11T11:31:51.186Z,5.90
2023-02-11T11:34:22.501Z,8.40
2023-02-11T11:36:49.869Z,4.72
2023-02-11T11:39:29.541Z,6.07
2023-02-11T11:42:03.249Z,5.47
2023-02-11T11:44:29.785Z,7.53
2023-02-11T11:47:16.092Z,4.00
2023-02-11T11:49:58.391Z,5.70
2023-02-11T11:52:34.383Z,5.03
2023-02-11T11:55:20.970Z,4.93
2023-02-11T11:57:48.305Z,5.28
2023-02-11T12:00:23.061Z,4.75
2023-02-11T12:02:58.688Z,5.65
2023-02-11T12:05:37.795Z,2.70
2023-02-11T12:08:30.570Z,2.90
2023-02-11T12:11:16.801Z,3.58
2023-02-11T12:14:00.467Z,3.35
2023-02-11T12:16:43.535Z,4.32
2023-02-11T12:19:19.252Z,4.28
2023-02-11T12:22:08.143Z,4.35
2023-02-11T12:24:55.895Z,3.95
2023-02-11T12:27:32.273Z,5.40
2023-02-11T12:30:27.948Z,3.30
2023-02-11T12:33:00.601Z,3.65
2023-02-11T12:35:39.113Z,4.70
2023-02-11T12:38:10.652Z,4.22
2023-02-11T12:41:01.817Z,5.28
2023-02-11T12:43:39.690Z,3.65
2023-02-11T12:46:12.334Z,3.45
2023-02-11T12:48:53.951Z,4.30
2023-02-11T12:51:29.492Z,3.75
2023-02-11T12:54:12.714Z,4.15
2023-02-11T12:56:39.620Z,4.13
2023-02-11T12:59:14.431Z,4.05
2023-02-11T13:01:42.733Z,4.40
2023-02-11T13:04:17.596Z,3.95
2023-02-11T13:06:52.265Z,3.80
2023-02-11T13:09:23.818Z,5.28
2023-02-11T13:11:52.837Z,3.58
2023-02-11T13:14:26.100Z,4.07
2023-02-11T13:16:55.346Z,3.45
2023-02-11T13:19:40.805Z,4.63
2023-02-11T13:22:24.447Z,4.28
2023-02-11T13:24:55.913Z,4.32
2023-02-11T13:27:31.604Z,3.00
2023-02-11T13:30:28.263Z,3.63
2023-02-11T13:32:55.455Z,2.45
2023-02-11T13:35:36.789Z,2.20
2023-02-11T13:38:05.410Z,3.70
2023-02-11T13:40:35.433Z,3.47
2023-02-11T13:43:04.572Z,3.22
2023-02-11T13:45:36.424Z,3.53
2023-02-11T13:48:06.253Z,3.08
2023-02-11T13:50:38.413Z,3.47
2023-02-11T13:53:07.767Z,3.08
2023-02-11T13:55:35.326Z,3.55
2023-02-11T13:58:07.946Z,3.85
2023-02-11T14:00:34.607Z,2.92
2023-02-11T14:03:31.851Z,2.42
2023-02-11T14:06:26.411Z,2.78
2023-02-11T14:09:14.700Z,3.35
2023-02-11T14:11:41.643Z,2.95
2023-02-11T14:14:23.918Z,2.88
2023-02-11T14:16:59.755Z,3.53
2023-02-11T14:19:36.523Z,3.17
2023-02-11T14:22:14.141Z,2.97
2023-02-11T14:25:01.674Z,2.72
2023-02-11T14:27:29.640Z,3.47
2023-02-11T14:30:24.388Z,2.92
2023-02-11T14:33:15.880Z,2.55
2023-02-11T14:35:54.540Z,2.85
2023-02-11T14:38:29.977Z,3.08
2023-02-11T14:41:18.680Z,2.78
2023-02-11T14:43:47.961Z,3.40
2023-02-11T14:46:18.456Z,4.43
2023-02-11T14:48:47.273Z,3.78
2023-02-11T14:54:01.803Z,2.67
2023-02-11T14:56:34.413Z,3.03
2023-02-11T14:59:02.601Z,3.28
2023-02-11T15:01:40.435Z,3.08
2023-02-11T15:04:23.696Z,2.35
2023-02-11T15:06:52.434Z,2.60
2023-02-11T15:09:26.756Z,3.15
2023-02-11T15:11:53.636Z,3.10
2023-02-11T15:14:40.137Z,2.53
2023-02-11T15:17:08.477Z,2.92
2023-02-11T15:19:37.651Z,1.63
2023-02-11T15:22:18.286Z,2.03
2023-02-11T15:24:44.977Z,1.67
2023-02-11T15:27:18.329Z,2.10
2023-02-11T15:29:49.392Z,2.20
2023-02-11T15:32:24.736Z,1.98
2023-02-11T15:34:54.188Z,2.47
2023-02-11T15:37:31.712Z,2.20
2023-02-11T15:40:15.285Z,2.13
2023-02-11T15:42:55.094Z,1.77
2023-02-11T15:45:34.678Z,2.35
2023-02-11T15:48:09.856Z,2.30
2023-02-11T15:50:37.216Z,1.70
2023-02-11T15:53:17.923Z,2.47
2023-02-11T15:55:46.494Z,2.22
2023-02-11T15:58:15.147Z,2.00
2023-02-11T16:00:50.507Z,2.03
2023-02-11T16:03:21.824Z,2.28
2023-02-11T16:05:48.655Z,1.95
2023-02-11T16:08:24.230Z,2.33
2023-02-11T16:10:59.144Z,1.80
2023-02-11T16:13:28.230Z,2.33
2023-02-11T16:16:02.361Z,2.78
2023-02-11T16:18:58.358Z,2.67
2023-02-11T16:21:45.349Z,1.88
2023-02-11T16:24:25.096Z,2.92
2023-02-11T16:26:53.806Z,2.08
2023-02-11T16:29:25.879Z,2.38
2023-02-11T16:31:53.539Z,1.42
2023-02-11T16:34:25.177Z,2.45
2023-02-11T16:36:52.683Z,2.08
2023-02-11T16:39:22.358Z,1.70
2023-02-11T16:41:52.691Z,2.05
2023-02-11T16:44:19.705Z,2.33
2023-02-11T16:46:56.768Z,2.05
2023-02-11T16:49:33.221Z,1.63
2023-02-11T16:52:01.818Z,1.33
2023-02-11T16:54:29.470Z,1.23
2023-02-11T16:56:56.438Z,2.63
2023-02-11T16:59:23.280Z,0.63
2023-02-11T17:01:50.586Z,1.35
2023-02-11T17:04:20.175Z,2.28
2023-02-11T17:06:49.770Z,1.23
2023-02-11T17:11:50.514Z,1.67
2023-02-11T17:14:17.830Z,1.98
2023-02-11T17:16:46.045Z,1.30
2023-02-11T17:19:14.504Z,1.58
2023-02-11T17:21:42.690Z,1.50
2023-02-11T17:24:09.294Z,1.73
2023-02-11T17:26:36.872Z,1.50
2023-02-11T17:29:10.775Z,1.00
2023-02-11T17:31:37.822Z,0.95
2023-02-11T17:34:06.048Z,0.98
2023-02-11T17:36:33.248Z,1.73
2023-02-11T17:39:01.134Z,1.85
2023-02-11T17:41:28.529Z,1.23
2023-02-11T17:43:58.068Z,1.05
2023-02-11T17:48:52.727Z,2.35
2023-02-11T17:54:18.150Z,1.20
2023-02-11T17:56:45.898Z,1.38
2023-02-11T17:59:14.239Z,1.15
2023-02-11T18:01:42.248Z,0.88
2023-02-11T18:04:16.153Z,1.30
2023-02-11T18:06:42.925Z,1.85
2023-02-11T18:09:09.509Z,1.90
2023-02-11T18:11:37.210Z,1.50
2023-02-11T18:14:04.798Z,1.38
2023-02-11T18:16:31.443Z,1.58
2023-02-11T18:18:58.616Z,1.15
2023-02-11T18:21:25.662Z,1.42
2023-02-11T18:23:52.767Z,1.52
2023-02-11T18:26:20.696Z,1.02
2023-02-11T18:28:50.158Z,1.70
2023-02-11T18:31:17.297Z,1.10
2023-02-11T18:33:43.921Z,0.75
2023-02-11T18:36:12.840Z,1.48
2023-02-11T18:38:42.250Z,1.38
2023-02-11T18:41:08.918Z,1.92
2023-02-11T18:43:43.256Z,1.20
2023-02-11T18:46:11.880Z,1.10
2023-02-11T18:48:38.860Z,1.15
2023-02-11T18:51:18.204Z,1.35
2023-02-11T18:53:45.454Z,0.93
2023-02-11T18:56:25.758Z,1.27
2023-02-11T18:58:52.467Z,0.85
2023-02-11T19:01:24.600Z,1.38
2023-02-11T19:03:51.531Z,1.58
2023-02-11T19:06:26.553Z,0.75
2023-02-11T19:09:05.680Z,1.15
2023-02-11T19:11:52.259Z,0.98
2023-02-11T19:14:25.074Z,1.30
2023-02-11T19:16:56.722Z,0.93
2023-02-11T19:19:27.817Z,1.05
2023-02-11T19:21:55.239Z,0.80
2023-02-11T19:24:22.845Z,1.05
2023-02-11T19:26:51.115Z,1.45
2023-02-11T19:29:18.160Z,1.52
2023-02-11T19:31:45.538Z,0.93
2023-02-11T19:34:14.040Z,1.20
2023-02-11T19:36:40.922Z,1.42
2023-02-11T19:39:07.593Z,1.17
2023-02-11T19:41:34.465Z,1.13
2023-02-11T19:44:01.336Z,1.25
2023-02-11T19:46:30.788Z,1.33
2023-02-11T19:51:24.951Z,1.00
2023-02-11T19:53:51.529Z,1.38
2023-02-11T19:56:20.477Z,1.65
2023-02-11T19:58:47.448Z,0.98
2023-02-11T20:01:17.210Z,2.22
2023-02-11T20:03:43.873Z,1.58
2023-02-11T20:06:14.495Z,1.40
2023-02-11T20:08:41.319Z,1.90
2023-02-11T20:11:13.481Z,0.82
2023-02-11T20:13:40.253Z,1.40
2023-02-11T20:16:14.459Z,1.05
2023-02-11T20:18:41.209Z,2.03
2023-02-11T20:21:14.628Z,2.00
2023-02-11T20:23:41.473Z,1.40
2023-02-11T20:26:16.402Z,1.15
2023-02-11T20:28:43.184Z,1.45
2023-02-11T20:31:11.046Z,1.52
2023-02-11T20:33:37.897Z,1.45
2023-02-11T20:36:07.894Z,1.73
2023-02-11T20:38:35.092Z,1.73
2023-02-11T20:41:04.393Z,1.38
2023-02-11T20:43:31.422Z,1.52
2023-02-11T20:46:02.557Z,1.88
2023-02-11T20:48:29.420Z,1.83
2023-02-11T20:50:55.947Z,1.35
2023-02-11T20:53:22.717Z,1.58
2023-02-11T20:55:49.394Z,1.73
2023-02-11T20:58:16.047Z,1.40
2023-02-11T21:00:42.575Z,1.40
2023-02-11T21:03:09.172Z,1.20
2023-02-11T21:05:36.010Z,1.73
2023-02-11T21:08:02.608Z,1.25
2023-02-11T21:10:29.121Z,0.95
2023-02-11T21:12:55.727Z,1.75
2023-02-11T21:15:23.988Z,1.88
2023-02-11T21:17:50.789Z,1.40
2023-02-11T21:20:17.749Z,1.67
2023-02-11T21:22:44.329Z,1.50
2023-02-11T21:25:11.697Z,1.73
2023-02-11T21:27:38.355Z,1.30
2023-02-11T21:30:05.656Z,1.52
2023-02-11T21:32:32.224Z,1.02
2023-02-11T21:35:01.888Z,1.27
2023-02-11T21:37:28.776Z,1.42
2023-02-11T21:39:55.284Z,1.70
2023-02-11T21:42:21.778Z,1.55
2023-02-11T21:44:48.334Z,1.23
2023-02-11T21:47:14.840Z,1.38
2023-02-11T21:49:41.372Z,0.95
2023-02-11T21:52:07.899Z,0.75
2023-02-11T21:54:34.492Z,1.92
2023-02-11T21:57:03.097Z,0.60
2023-02-11T21:59:31.743Z,1.27
2023-02-11T22:01:58.935Z,0.75
2023-02-11T22:04:26.288Z,1.45
2023-02-11T22:06:53.119Z,0.90
2023-02-11T22:09:19.621Z,1.45
2023-02-11T22:11:46.241Z,1.02
2023-02-11T22:14:12.713Z,1.63
2023-02-11T22:16:39.351Z,0.98
2023-02-11T22:19:07.348Z,1.35
2023-02-11T22:21:33.908Z,0.85
2023-02-11T22:24:00.467Z,0.98
2023-02-11T22:26:27.946Z,1.27
2023-02-11T22:28:55.079Z,0.60
2023-02-11T22:31:28.479Z,0.70
2023-02-11T22:33:55.767Z,1.13
2023-02-11T22:36:30.089Z,1.05
2023-02-11T22:38:59.412Z,1.25
2023-02-11T22:41:25.904Z,1.02
2023-02-11T22:43:54.769Z,1.10
2023-02-11T22:46:21.795Z,1.30
2023-02-11T22:48:48.803Z,1.27
2023-02-11T22:51:22.156Z,0.82
2023-02-11T22:54:00.570Z,1.15
2023-02-11T22:56:27.796Z,1.27
2023-02-11T22:58:57.631Z,1.23
2023-02-11T23:01:24.250Z,1.15
2023-02-11T23:03:50.856Z,2.03
2023-02-11T23:06:17.467Z,1.20
2023-02-11T23:08:44.086Z,1.30
2023-02-11T23:11:16.239Z,1.35
2023-02-11T23:13:43.793Z,2.03
2023-02-11T23:16:13.277Z,1.40
2023-02-11T23:21:16.519Z,1.23
2023-02-11T23:23:43.665Z,0.73
2023-02-11T23:26:12.658Z,1.08
2023-02-11T23:28:40.116Z,2.05
2023-02-11T23:31:18.275Z,1.55
2023-02-11T23:33:45.111Z,1.73
2023-02-11T23:36:11.920Z,0.93
2023-02-11T23:38:38.653Z,1.05
2023-02-11T23:41:08.396Z,0.98
2023-02-11T23:43:34.935Z,0.80
2023-02-11T23:46:01.544Z,1.25
2023-02-11T23:48:28.134Z,1.25
2023-02-11T23:50:57.429Z,1.45
2023-02-11T23:53:24.139Z,1.13
2023-02-11T23:55:50.669Z,1.25
2023-02-11T23:58:17.249Z,1.05
