createdAt,value
2022-10-19T00:12:52.791Z,9.25
2022-10-19T02:04:16.882Z,9.19
2022-10-19T02:09:29.302Z,9.25
2022-10-19T02:14:46.872Z,9.27
2022-10-19T02:30:55.576Z,9.23
2022-10-19T04:48:27.532Z,8.60
2022-10-19T05:10:08.097Z,8.33
2022-10-19T05:23:25.316Z,8.19
2022-10-19T05:26:03.096Z,8.09
2022-10-19T05:34:05.154Z,8.12
2022-10-19T05:52:46.706Z,7.95
2022-10-19T06:03:20.613Z,7.98
2022-10-19T06:08:32.618Z,8.06
2022-10-19T06:11:08.460Z,7.97
2022-10-19T06:30:45.166Z,8.05
2022-10-19T06:33:12.414Z,8.28
2022-10-19T06:35:42.364Z,8.22
2022-10-19T06:38:10.137Z,8.31
2022-10-19T06:40:37.135Z,8.32
2022-10-19T06:43:04.053Z,8.33
2022-10-19T06:45:35.553Z,8.34
2022-10-19T06:48:06.631Z,8.28
2022-10-19T06:50:35.829Z,8.25
2022-10-19T06:53:02.963Z,8.30
2022-10-19T06:55:30.117Z,8.27
2022-10-19T06:57:59.701Z,8.20
2022-10-19T07:00:26.839Z,8.20
2022-10-19T07:02:53.978Z,8.09
2022-10-19T07:05:22.818Z,8.14
2022-10-19T07:07:49.955Z,8.14
2022-10-19T07:10:17.163Z,8.15
2022-10-19T07:12:44.109Z,8.20
2022-10-19T07:15:12.634Z,8.25
2022-10-19T07:17:41.686Z,8.21
2022-10-19T07:20:12.919Z,8.22
2022-10-19T07:22:40.028Z,8.16
2022-10-19T07:25:09.484Z,8.20
2022-10-19T07:27:37.873Z,8.14
2022-10-19T07:30:06.201Z,8.14
2022-10-19T07:32:33.233Z,8.13
2022-10-19T07:35:00.227Z,8.15
2022-10-19T07:40:12.347Z,8.05
2022-10-19T07:42:39.635Z,8.15
2022-10-19T07:45:07.607Z,8.16
2022-10-19T07:47:35.076Z,8.20
2022-10-19T07:52:45.681Z,8.23
2022-10-19T07:55:12.897Z,8.23
2022-10-19T07:57:42.588Z,8.24
2022-10-19T08:00:12.530Z,8.26
2022-10-19T08:02:59.751Z,8.30
2022-10-19T08:05:27.183Z,8.28
2022-10-19T08:07:54.542Z,8.26
2022-10-19T08:10:21.502Z,8.24
2022-10-19T08:12:48.720Z,8.29
2022-10-19T08:15:16.033Z,8.30
2022-10-19T08:17:43.145Z,8.22
2022-10-19T08:20:10.885Z,8.19
2022-10-19T08:22:37.883Z,8.18
2022-10-19T08:25:04.928Z,8.06
2022-10-19T08:27:32.161Z,7.98
2022-10-19T08:29:59.354Z,7.98
2022-10-19T08:32:26.832Z,8.04
2022-10-19T08:34:54.231Z,8.06
2022-10-19T08:37:40.066Z,8.05
2022-10-19T08:40:22.077Z,8.01
2022-10-19T08:42:56.208Z,8.06
2022-10-19T08:48:38.725Z,8.00
2022-10-19T08:51:09.560Z,7.98
2022-10-19T08:53:36.458Z,8.03
2022-10-19T08:56:56.082Z,7.88
2022-10-19T08:59:38.374Z,7.90
2022-10-19T09:02:20.572Z,7.92
2022-10-19T09:09:12.302Z,8.01
2022-10-19T09:11:47.340Z,8.01
2022-10-19T09:14:23.066Z,8.07
2022-10-19T09:16:50.746Z,8.03
2022-10-19T09:19:31.729Z,7.98
2022-10-19T09:22:05.586Z,8.01
2022-10-19T09:24:50.879Z,8.07
2022-10-19T09:27:30.151Z,7.99
2022-10-19T09:29:59.837Z,7.91
2022-10-19T09:32:35.474Z,7.84
2022-10-19T09:35:28.243Z,7.76
2022-10-19T09:37:56.730Z,7.65
2022-10-19T09:40:29.381Z,7.61
2022-10-19T09:42:58.520Z,7.61
2022-10-19T09:46:13.891Z,7.64
2022-10-19T09:48:52.403Z,7.70
2022-10-19T09:51:20.568Z,7.79
2022-10-19T09:53:55.458Z,7.78
2022-10-19T14:18:36.752Z,8.20
2022-10-19T14:23:55.517Z,8.32
2022-10-19T14:26:36.873Z,8.38
2022-10-19T14:34:34.986Z,8.31
2022-10-19T14:37:05.580Z,8.27
2022-10-19T14:42:16.128Z,8.27
2022-10-19T14:44:44.955Z,8.34
2022-10-19T14:47:33.520Z,8.38
2022-10-19T14:50:04.085Z,8.39
2022-10-19T14:52:39.253Z,8.34
2022-10-19T15:00:42.835Z,8.40
2022-10-19T15:09:37.321Z,8.46
2022-10-19T15:12:26.766Z,8.45
2022-10-19T15:23:47.383Z,8.56
2022-10-19T15:31:58.630Z,8.43
2022-10-19T15:34:32.520Z,8.37
2022-10-19T15:42:47.426Z,8.28
2022-10-19T15:45:41.507Z,8.29
2022-10-19T15:48:22.182Z,8.33
2022-10-19T15:53:36.777Z,8.16
2022-10-19T15:58:44.878Z,8.00
2022-10-19T16:01:19.469Z,8.00
2022-10-19T16:03:56.087Z,7.86
2022-10-19T16:06:27.694Z,7.78
2022-10-19T16:11:39.351Z,7.66
2022-10-19T16:16:51.080Z,7.72
2022-10-19T16:22:24.833Z,7.61
2022-10-19T16:27:37.300Z,7.57
2022-10-19T16:35:35.568Z,7.38
2022-10-19T16:40:46.860Z,7.35
2022-10-19T16:43:13.851Z,7.32
2022-10-19T16:48:26.704Z,7.40
2022-10-19T16:51:06.486Z,7.27
2022-10-19T16:53:35.522Z,7.08
2022-10-19T16:56:08.978Z,7.09
2022-10-19T16:58:38.398Z,7.06
2022-10-19T17:01:16.867Z,7.07
2022-10-19T17:03:46.531Z,7.08
2022-10-19T17:06:15.240Z,7.12
2022-10-19T17:09:14.685Z,6.91
2022-10-19T17:11:35.501Z,6.99
2022-10-19T17:16:46.840Z,6.88
2022-10-19T17:19:14.018Z,6.81
2022-10-19T17:21:42.743Z,6.90
2022-10-19T17:24:21.071Z,6.89
2022-10-19T17:26:50.312Z,6.82
2022-10-19T17:29:18.907Z,6.75
2022-10-19T17:31:46.699Z,6.75
