createdAt,value
2023-01-01T00:01:45.711Z,100608.47
2023-01-01T00:04:17.751Z,100611.16
2023-01-01T00:06:49.850Z,100600.47
2023-01-01T00:09:40.285Z,100605.84
2023-01-01T00:12:12.341Z,100612.91
2023-01-01T00:14:44.604Z,100607.63
2023-01-01T00:17:16.542Z,100625.34
2023-01-01T00:19:48.567Z,100626.25
2023-01-01T00:22:53.781Z,100635.06
2023-01-01T00:25:17.769Z,100629.75
2023-01-01T00:27:49.937Z,100622.66
2023-01-01T00:30:25.144Z,100634.19
2023-01-01T00:32:57.223Z,100621.78
2023-01-01T00:35:29.242Z,100616.47
2023-01-01T00:38:01.385Z,100633.28
2023-01-01T00:40:33.811Z,100628.88
2023-01-01T00:43:05.866Z,100615.63
2023-01-01T00:45:38.072Z,100636.81
2023-01-01T00:48:10.439Z,100616.44
2023-01-01T00:50:42.382Z,100619.09
2023-01-01T00:53:14.909Z,100608.47
2023-01-01T00:55:50.038Z,100595.22
2023-01-01T00:58:23.966Z,100620.84
2023-01-01T01:00:55.947Z,100626.16
2023-01-01T01:03:28.222Z,100611.97
2023-01-01T01:06:03.028Z,100619.09
2023-01-01T01:08:36.972Z,100630.56
2023-01-01T01:11:10.285Z,100624.34
2023-01-01T01:13:44.423Z,100622.59
2023-01-01T01:16:36.748Z,100612.88
2023-01-01T01:19:14.086Z,100634.06
2023-01-01T01:21:47.294Z,100638.53
2023-01-01T01:24:19.336Z,100628.78
2023-01-01T01:26:53.554Z,100634.94
2023-01-01T01:29:25.627Z,100630.47
2023-01-01T01:31:57.632Z,100636.69
2023-01-01T01:34:29.864Z,100649.88
2023-01-01T01:37:01.771Z,100648.16
2023-01-01T01:39:33.807Z,100650.78
2023-01-01T01:42:05.857Z,100654.28
2023-01-01T01:45:06.896Z,100643.59
2023-01-01T01:47:51.149Z,100643.63
2023-01-01T01:50:39.767Z,100654.19
2023-01-01T01:53:24.101Z,100655.88
2023-01-01T01:56:00.965Z,100677.13
2023-01-01T01:58:34.889Z,100652.31
2023-01-01T02:01:07.081Z,100690.38
2023-01-01T02:04:00.511Z,100691.22
2023-01-01T02:06:33.746Z,100672.69
2023-01-01T02:09:08.590Z,100692.13
2023-01-01T02:11:40.899Z,100696.53
2023-01-01T02:14:13.089Z,100689.41
2023-01-01T02:17:00.521Z,100703.53
2023-01-01T02:20:10.979Z,100700.84
2023-01-01T02:24:10.111Z,100674.19
2023-01-01T02:27:03.434Z,100685.72
2023-01-01T02:29:55.324Z,100677.69
2023-01-01T02:32:40.346Z,100697.22
2023-01-01T02:35:36.567Z,100691.09
2023-01-01T02:38:17.173Z,100701.69
2023-01-01T02:41:00.821Z,100696.41
2023-01-01T02:43:33.091Z,100690.22
2023-01-01T02:48:51.588Z,100689.22
2023-01-01T02:51:39.000Z,100689.22
2023-01-01T02:54:19.908Z,100690.94
2023-01-01T02:57:13.825Z,100704.19
2023-01-01T03:00:24.510Z,100705.03
2023-01-01T03:03:11.841Z,100702.38
2023-01-01T03:06:21.436Z,100711.19
2023-01-01T03:09:23.484Z,100711.16
2023-01-01T03:12:40.221Z,100712.06
2023-01-01T03:15:36.414Z,100700.53
2023-01-01T03:18:15.328Z,100705.88
2023-01-01T03:20:54.739Z,100742.09
2023-01-01T03:23:36.321Z,100730.59
2023-01-01T03:26:13.853Z,100725.25
2023-01-01T03:29:00.036Z,100732.25
2023-01-01T03:31:33.589Z,100739.41
2023-01-01T03:34:13.591Z,100727.94
2023-01-01T03:36:53.628Z,100712.03
2023-01-01T03:39:34.816Z,100700.44
2023-01-01T03:42:30.242Z,100728.75
2023-01-01T03:45:10.632Z,100727.91
2023-01-01T03:47:43.713Z,100717.31
2023-01-01T03:50:16.936Z,100740.31
2023-01-01T03:53:06.064Z,100762.34
2023-01-01T03:56:00.635Z,100747.28
2023-01-01T03:58:45.879Z,100741.06
2023-01-01T04:01:35.991Z,100726.03
2023-01-01T04:04:08.515Z,100750.78
2023-01-01T04:06:40.520Z,100753.44
2023-01-01T04:09:21.691Z,100755.13
2023-01-01T04:12:04.111Z,100770.16
2023-01-01T04:14:42.580Z,100775.50
2023-01-01T04:17:14.629Z,100764.78
2023-01-01T04:19:53.097Z,100759.53
2023-01-01T04:22:26.878Z,100776.31
2023-01-01T04:24:58.854Z,100769.22
2023-01-01T04:27:30.776Z,100748.94
2023-01-01T04:30:08.178Z,100745.44
2023-01-01T04:32:41.214Z,100736.47
2023-01-01T04:35:15.295Z,100701.72
2023-01-01T04:37:47.289Z,100770.13
2023-01-01T04:40:19.460Z,100780.69
2023-01-01T04:42:54.533Z,100779.75
2023-01-01T04:45:26.637Z,100785.94
2023-01-01T04:48:05.059Z,100800.06
2023-01-01T04:50:36.983Z,100795.59
2023-01-01T04:53:08.966Z,100787.56
2023-01-01T04:55:40.892Z,100802.63
2023-01-01T04:58:12.807Z,100796.28
2023-01-01T05:00:52.429Z,100798.13
2023-01-01T05:03:24.715Z,100801.63
2023-01-01T05:06:05.592Z,100809.53
2023-01-01T05:08:41.017Z,100812.16
2023-01-01T05:11:28.160Z,100811.03
2023-01-01T05:14:01.153Z,100817.31
2023-01-01T05:16:36.614Z,100827.09
2023-01-01T05:19:09.067Z,100826.97
2023-01-01T05:21:41.349Z,100825.25
2023-01-01T05:24:13.419Z,100837.63
2023-01-01T05:26:46.369Z,100850.75
2023-01-01T05:29:19.657Z,100868.47
2023-01-01T05:31:51.807Z,100900.19
2023-01-01T05:34:25.503Z,100878.13
2023-01-01T05:36:57.474Z,100867.41
2023-01-01T05:39:29.518Z,100879.81
2023-01-01T05:42:01.423Z,100871.84
2023-01-01T05:44:33.368Z,100888.66
2023-01-01T05:47:05.564Z,100902.75
2023-01-01T05:49:37.943Z,100896.53
2023-01-01T05:52:09.863Z,100900.97
2023-01-01T05:54:41.801Z,100908.91
2023-01-01T05:57:13.779Z,100899.16
2023-01-01T05:59:45.763Z,100922.13
2023-01-01T06:02:17.720Z,100912.25
2023-01-01T06:04:49.799Z,100923.84
2023-01-01T06:07:21.717Z,100930.00
2023-01-01T06:09:53.741Z,100918.47
2023-01-01T06:12:25.748Z,100927.25
2023-01-01T06:14:57.728Z,100937.88
2023-01-01T06:17:29.670Z,100928.94
2023-01-01T06:20:01.637Z,100933.44
2023-01-01T06:22:37.950Z,100909.13
2023-01-01T06:25:11.578Z,100921.72
2023-01-01T06:27:43.502Z,100948.47
2023-01-01T06:30:15.468Z,100965.16
2023-01-01T06:32:47.390Z,100969.53
2023-01-01T06:35:19.363Z,100988.03
2023-01-01T06:37:51.300Z,101000.28
2023-01-01T06:40:23.250Z,100998.41
2023-01-01T06:42:55.213Z,100987.56
2023-01-01T06:45:27.137Z,101030.75
2023-01-01T06:47:59.095Z,101034.94
2023-01-01T06:50:31.025Z,101048.00
2023-01-01T06:53:03.017Z,101065.25
2023-01-01T06:55:35.692Z,101061.47
2023-01-01T06:58:09.911Z,101057.66
2023-01-01T07:00:41.879Z,101086.53
2023-01-01T07:03:13.919Z,101084.53
2023-01-01T07:05:45.915Z,101073.81
2023-01-01T07:08:17.867Z,101037.97
2023-01-01T07:10:49.883Z,101078.97
2023-01-01T07:13:21.829Z,101083.22
2023-01-01T07:15:54.224Z,101102.34
2023-01-01T07:18:26.719Z,101114.59
2023-01-01T07:21:06.643Z,101114.50
2023-01-01T07:23:38.590Z,101098.59
2023-01-01T07:26:11.549Z,101097.47
2023-01-01T07:28:43.479Z,101090.25
2023-01-01T07:31:15.455Z,101107.94
2023-01-01T07:33:47.863Z,101105.91
2023-01-01T07:36:19.855Z,101113.03
2023-01-01T07:38:51.805Z,101121.84
2023-01-01T07:41:23.731Z,101114.66
2023-01-01T07:43:55.826Z,101111.88
2023-01-01T07:46:28.567Z,101102.16
2023-01-01T07:49:00.600Z,101132.09
2023-01-01T07:51:32.681Z,101134.75
2023-01-01T07:54:07.300Z,101136.50
2023-01-01T07:56:39.455Z,101141.69
2023-01-01T07:59:14.400Z,101113.91
2023-01-01T08:01:49.079Z,101160.22
2023-01-01T08:04:21.085Z,101146.63
2023-01-01T08:06:53.813Z,101182.75
2023-01-01T08:09:25.843Z,101187.13
2023-01-01T08:11:58.716Z,101206.50
2023-01-01T08:14:30.679Z,101208.09
2023-01-01T08:17:02.692Z,101207.06
2023-01-01T08:19:34.655Z,101207.00
2023-01-01T08:22:06.758Z,101203.53
2023-01-01T08:24:38.753Z,101199.03
2023-01-01T08:27:17.037Z,101215.16
2023-01-01T08:29:48.988Z,101209.91
2023-01-01T08:32:21.050Z,101215.50
2023-01-01T08:34:52.949Z,101225.25
2023-01-01T08:37:25.002Z,101223.41
2023-01-01T08:39:57.001Z,101222.50
2023-01-01T08:42:28.981Z,101230.44
2023-01-01T08:45:00.901Z,101246.34
2023-01-01T08:47:32.951Z,101244.56
2023-01-01T08:50:05.550Z,101244.53
2023-01-01T08:52:37.553Z,101242.88
2023-01-01T08:55:10.046Z,101233.75
2023-01-01T08:57:42.046Z,101235.72
2023-01-01T09:00:14.780Z,101234.56
2023-01-01T09:02:47.115Z,101253.09
2023-01-01T09:05:19.136Z,101258.38
2023-01-01T09:07:51.081Z,101242.44
2023-01-01T09:10:23.088Z,101235.56
2023-01-01T09:12:55.034Z,101225.81
2023-01-01T09:15:27.022Z,101247.50
2023-01-01T09:17:58.959Z,101246.63
2023-01-01T09:20:31.413Z,101253.69
2023-01-01T09:23:06.112Z,101249.25
2023-01-01T09:25:38.512Z,101244.13
2023-01-01T09:28:14.458Z,101252.13
2023-01-01T09:30:46.411Z,101258.25
2023-01-01T09:33:18.614Z,101256.47
2023-01-01T09:35:51.037Z,101248.56
2023-01-01T09:38:22.956Z,101258.31
2023-01-01T09:41:05.728Z,101259.13
2023-01-01T09:44:12.670Z,101271.44
2023-01-01T09:46:44.813Z,101261.75
2023-01-01T09:49:29.236Z,101207.34
2023-01-01T09:52:05.423Z,101271.75
2023-01-01T09:54:49.303Z,101277.03
2023-01-01T09:57:31.883Z,101251.88
2023-01-01T10:00:14.309Z,101282.22
2023-01-01T10:03:06.271Z,101274.25
2023-01-01T10:06:11.843Z,101270.75
2023-01-01T10:09:40.458Z,101270.63
2023-01-01T10:12:34.879Z,101266.25
2023-01-01T10:15:23.295Z,101272.53
2023-01-01T10:18:00.226Z,101253.88
2023-01-01T10:20:50.969Z,101258.34
2023-01-01T10:23:33.303Z,101250.13
2023-01-01T10:26:15.199Z,101265.41
2023-01-01T10:29:25.172Z,101272.53
2023-01-01T10:32:00.042Z,101267.97
2023-01-01T10:34:32.447Z,101272.50
2023-01-01T10:37:04.513Z,101269.78
2023-01-01T10:39:37.403Z,101268.03
2023-01-01T10:42:15.737Z,101267.13
2023-01-01T10:44:53.737Z,101237.63
2023-01-01T10:47:31.836Z,101274.59
2023-01-01T10:50:09.382Z,101269.50
2023-01-01T10:52:41.897Z,101274.13
2023-01-01T10:55:25.801Z,101265.53
2023-01-01T10:57:58.121Z,101274.63
2023-01-01T11:00:30.086Z,101270.31
2023-01-01T11:03:22.204Z,101265.88
2023-01-01T11:06:24.916Z,101269.50
2023-01-01T11:09:03.478Z,101244.47
2023-01-01T11:11:47.152Z,101289.88
2023-01-01T11:14:53.251Z,101263.75
2023-01-01T11:17:36.855Z,101278.25
2023-01-01T11:20:20.758Z,101253.88
2023-01-01T11:22:52.997Z,101285.28
2023-01-01T11:25:29.641Z,101307.53
2023-01-01T11:28:16.658Z,101301.38
2023-01-01T11:31:10.688Z,101297.72
2023-01-01T11:33:53.106Z,101298.88
2023-01-01T11:36:35.592Z,101289.13
2023-01-01T11:39:26.941Z,101289.28
2023-01-01T11:41:59.588Z,101297.53
2023-01-01T11:44:46.794Z,101283.41
2023-01-01T11:47:38.960Z,101272.13
2023-01-01T11:50:14.091Z,101266.00
2023-01-01T11:52:50.532Z,101281.88
2023-01-01T11:55:48.827Z,101272.91
2023-01-01T11:58:49.895Z,101276.56
2023-01-01T12:01:40.440Z,101281.13
2023-01-01T12:04:37.655Z,101288.00
2023-01-01T12:07:24.491Z,101277.41
2023-01-01T12:10:06.764Z,101286.34
2023-01-01T12:13:06.508Z,101278.34
2023-01-01T12:15:51.132Z,101267.84
2023-01-01T12:18:45.015Z,101269.78
2023-01-01T12:21:25.118Z,101261.94
2023-01-01T12:23:57.112Z,101274.25
2023-01-01T12:26:56.630Z,101281.19
2023-01-01T12:30:04.529Z,101283.03
2023-01-01T12:33:15.870Z,101274.47
2023-01-01T12:35:53.783Z,101271.38
2023-01-01T12:39:06.080Z,101274.28
2023-01-01T12:41:49.350Z,101269.97
2023-01-01T12:44:48.355Z,101261.72
2023-01-01T12:47:36.288Z,101272.28
2023-01-01T12:50:51.433Z,101263.19
2023-01-01T12:53:26.237Z,101259.78
2023-01-01T12:56:14.196Z,101253.41
2023-01-01T12:59:17.131Z,101264.78
2023-01-01T13:01:55.648Z,101257.59
2023-01-01T13:04:27.953Z,101265.56
2023-01-01T13:07:09.088Z,101264.59
2023-01-01T13:09:48.338Z,101254.81
2023-01-01T13:12:27.147Z,101237.06
2023-01-01T13:14:59.150Z,101259.28
2023-01-01T13:17:31.147Z,101249.34
2023-01-01T13:20:16.508Z,101270.69
2023-01-01T13:22:48.608Z,101260.94
2023-01-01T13:25:24.475Z,101247.56
2023-01-01T13:27:59.537Z,101249.50
2023-01-01T13:30:37.594Z,101257.41
2023-01-01T13:33:29.824Z,101248.47
2023-01-01T13:36:11.922Z,101255.59
2023-01-01T13:39:01.155Z,101245.75
2023-01-01T13:41:43.331Z,101224.19
2023-01-01T13:44:23.367Z,101255.50
2023-01-01T13:47:04.226Z,101247.63
2023-01-01T13:49:57.579Z,101265.19
2023-01-01T13:53:04.620Z,101262.31
2023-01-01T13:55:56.546Z,101256.19
2023-01-01T13:58:55.334Z,101256.22
2023-01-01T14:01:49.788Z,101230.22
2023-01-01T14:04:45.416Z,101258.16
2023-01-01T14:10:36.395Z,101263.25
2023-01-01T14:13:08.598Z,101274.00
2023-01-01T14:16:01.836Z,101255.25
2023-01-01T14:18:40.420Z,101283.84
2023-01-01T14:21:22.313Z,101277.66
2023-01-01T14:24:05.428Z,101273.25
2023-01-01T14:26:39.523Z,101275.91
2023-01-01T14:29:30.581Z,101244.78
2023-01-01T14:32:15.994Z,101277.72
2023-01-01T14:34:48.208Z,101265.38
2023-01-01T14:37:25.754Z,101246.53
2023-01-01T14:40:08.643Z,101268.78
2023-01-01T14:42:41.135Z,101257.41
2023-01-01T14:45:18.895Z,101260.88
2023-01-01T14:47:55.055Z,101253.75
2023-01-01T14:50:34.204Z,101254.47
2023-01-01T14:53:18.781Z,101257.25
2023-01-01T14:55:51.304Z,101258.94
2023-01-01T14:58:27.312Z,101254.41
2023-01-01T15:01:18.221Z,101254.19
2023-01-01T15:04:15.973Z,101258.53
2023-01-01T15:06:57.983Z,101251.31
2023-01-01T15:09:32.600Z,101278.88
2023-01-01T15:12:04.793Z,101269.88
2023-01-01T15:14:45.534Z,101279.63
2023-01-01T15:17:21.731Z,101278.72
2023-01-01T15:20:19.383Z,101275.91
2023-01-01T15:22:53.993Z,101267.09
2023-01-01T15:25:26.247Z,101254.78
2023-01-01T15:27:58.647Z,101256.44
2023-01-01T15:30:35.340Z,101258.25
2023-01-01T15:33:14.417Z,101252.13
2023-01-01T15:35:50.216Z,101257.41
2023-01-01T15:38:34.404Z,101267.09
2023-01-01T15:41:52.601Z,101270.41
2023-01-01T15:44:32.845Z,101259.09
2023-01-01T15:47:17.453Z,101274.06
2023-01-01T15:49:49.454Z,101282.94
2023-01-01T15:52:27.375Z,101253.38
2023-01-01T15:54:59.809Z,101268.59
2023-01-01T15:57:31.802Z,101280.25
2023-01-01T16:00:04.502Z,101276.75
2023-01-01T16:02:37.624Z,101264.97
2023-01-01T16:05:18.392Z,101280.97
2023-01-01T16:08:05.847Z,101283.56
2023-01-01T16:10:38.021Z,101276.53
2023-01-01T16:13:09.923Z,101272.09
2023-01-01T16:16:00.628Z,101269.22
2023-01-01T16:18:36.191Z,101263.75
2023-01-01T16:21:08.886Z,101271.94
2023-01-01T16:23:40.799Z,101267.38
2023-01-01T16:26:13.980Z,101270.81
2023-01-01T16:28:45.978Z,101254.00
2023-01-01T16:31:28.551Z,101252.03
2023-01-01T16:34:01.089Z,101249.28
2023-01-01T16:36:33.522Z,101266.19
2023-01-01T16:39:05.536Z,101258.97
2023-01-01T16:41:41.904Z,101254.72
2023-01-01T16:44:15.859Z,101251.25
2023-01-01T16:46:47.823Z,101248.53
2023-01-01T16:49:19.814Z,101243.13
2023-01-01T16:51:51.735Z,101235.13
2023-01-01T16:54:23.713Z,101237.72
2023-01-01T16:56:55.625Z,101249.88
2023-01-01T16:59:27.554Z,101240.84
2023-01-01T17:01:59.593Z,101245.28
2023-01-01T17:04:31.634Z,101239.09
2023-01-01T17:07:03.576Z,101218.38
2023-01-01T17:09:35.556Z,101205.84
2023-01-01T17:12:07.675Z,101225.56
2023-01-01T17:14:39.591Z,101223.72
2023-01-01T17:17:11.528Z,101227.16
2023-01-01T17:19:43.463Z,101225.47
2023-01-01T17:22:15.371Z,101221.13
2023-01-01T17:24:47.301Z,101215.06
2023-01-01T17:27:19.223Z,101219.38
2023-01-01T17:29:51.151Z,101218.38
2023-01-01T17:32:23.090Z,101218.44
2023-01-01T17:34:55.075Z,101219.31
2023-01-01T17:37:27.438Z,101214.81
2023-01-01T17:40:00.324Z,101212.03
2023-01-01T17:42:32.292Z,101211.13
2023-01-01T17:45:04.854Z,101211.84
2023-01-01T17:47:37.040Z,101213.50
2023-01-01T17:50:09.507Z,101191.13
2023-01-01T17:52:41.438Z,101202.72
2023-01-01T17:55:13.509Z,101213.13
2023-01-01T17:57:45.430Z,101217.47
2023-01-01T18:00:17.512Z,101207.50
2023-01-01T18:02:49.495Z,101212.00
2023-01-01T18:05:21.524Z,101203.22
2023-01-01T18:07:53.469Z,101151.31
2023-01-01T18:10:25.442Z,101200.41
2023-01-01T18:12:57.633Z,101193.34
2023-01-01T18:15:29.651Z,101193.34
2023-01-01T18:18:01.597Z,101184.44
2023-01-01T18:20:33.619Z,101174.69
2023-01-01T18:23:05.554Z,101130.94
2023-01-01T18:25:37.520Z,101179.97
2023-01-01T18:28:10.553Z,101155.16
2023-01-01T18:30:42.516Z,101168.56
2023-01-01T18:33:14.458Z,101160.56
2023-01-01T18:35:46.536Z,101171.13
2023-01-01T18:38:19.597Z,101161.41
2023-01-01T18:41:27.141Z,101146.34
2023-01-01T18:44:00.227Z,101156.06
2023-01-01T18:46:34.524Z,101149.03
2023-01-01T18:49:09.826Z,101144.66
2023-01-01T18:51:41.861Z,101149.03
2023-01-01T18:54:13.972Z,101142.94
2023-01-01T18:56:46.744Z,101125.16
2023-01-01T18:59:22.088Z,101128.03
2023-01-01T19:01:54.195Z,101124.41
2023-01-01T19:04:26.466Z,101127.88
2023-01-01T19:06:58.380Z,101118.19
2023-01-01T19:09:30.387Z,101111.16
2023-01-01T19:12:10.849Z,101095.22
2023-01-01T19:14:42.888Z,101094.22
2023-01-01T19:17:23.207Z,101076.34
2023-01-01T19:19:55.140Z,101106.84
2023-01-01T19:22:33.780Z,101104.09
2023-01-01T19:25:36.950Z,101102.84
2023-01-01T19:28:17.848Z,101092.44
2023-01-01T19:30:49.746Z,101084.75
2023-01-01T19:33:21.762Z,101071.38
2023-01-01T19:35:53.776Z,101062.38
2023-01-01T19:38:25.794Z,101063.22
2023-01-01T19:40:57.776Z,101045.44
2023-01-01T19:43:29.714Z,101029.44
2023-01-01T19:46:02.301Z,101058.84
2023-01-01T19:48:34.975Z,101045.66
2023-01-01T19:51:07.284Z,101022.38
2023-01-01T19:53:39.218Z,101035.88
2023-01-01T19:56:11.363Z,101039.47
2023-01-01T19:58:43.604Z,101017.22
2023-01-01T20:01:16.454Z,101019.06
2023-01-01T20:03:54.715Z,101028.03
2023-01-01T20:06:28.336Z,101022.75
2023-01-01T20:09:00.347Z,101022.81
2023-01-01T20:11:32.359Z,101019.28
2023-01-01T20:14:04.344Z,101017.56
2023-01-01T20:16:37.655Z,101006.28
2023-01-01T20:19:09.688Z,100986.75
2023-01-01T20:22:00.187Z,100990.31
2023-01-01T20:24:32.151Z,101005.44
2023-01-01T20:27:04.482Z,101006.28
2023-01-01T20:29:36.464Z,101012.44
2023-01-01T20:32:12.996Z,101024.00
2023-01-01T20:34:45.040Z,101020.63
2023-01-01T20:37:35.649Z,100978.69
2023-01-01T20:40:11.246Z,101020.69
2023-01-01T20:42:43.622Z,101011.00
2023-01-01T20:45:15.676Z,101003.09
2023-01-01T20:47:47.644Z,100999.53
2023-01-01T20:50:19.711Z,101004.78
2023-01-01T20:52:51.717Z,101005.66
2023-01-01T20:55:23.705Z,101004.72
2023-01-01T20:57:55.638Z,100997.78
2023-01-01T21:00:27.606Z,100995.16
2023-01-01T21:02:59.577Z,100989.88
2023-01-01T21:05:31.516Z,100981.84
2023-01-01T21:08:03.577Z,100980.06
2023-01-01T21:10:35.643Z,100975.66
2023-01-01T21:13:07.632Z,100966.00
2023-01-01T21:15:39.637Z,100964.16
2023-01-01T21:18:13.403Z,100914.03
2023-01-01T21:20:47.849Z,100962.47
2023-01-01T21:23:30.948Z,100945.63
2023-01-01T21:26:09.912Z,100952.56
2023-01-01T21:28:42.265Z,100923.09
2023-01-01T21:31:15.653Z,100928.59
2023-01-01T21:33:47.713Z,100928.66
2023-01-01T21:36:23.542Z,100929.44
2023-01-01T21:39:10.811Z,100931.16
2023-01-01T21:41:42.766Z,100913.47
2023-01-01T21:44:16.020Z,100931.16
2023-01-01T21:46:54.261Z,100906.16
2023-01-01T21:49:36.814Z,100920.44
2023-01-01T21:52:21.698Z,100925.88
2023-01-01T21:54:53.834Z,100922.41
2023-01-01T21:57:26.059Z,100927.69
2023-01-01T21:59:58.042Z,100913.53
2023-01-01T22:02:37.454Z,100888.59
2023-01-01T22:05:30.289Z,100908.28
2023-01-01T22:08:24.216Z,100913.63
2023-01-01T22:10:58.038Z,100911.97
2023-01-01T22:13:30.101Z,100894.25
2023-01-01T22:16:03.244Z,100912.09
2023-01-01T22:18:39.310Z,100902.25
2023-01-01T22:21:18.319Z,100897.91
2023-01-01T22:23:59.553Z,100883.72
2023-01-01T22:26:32.411Z,100887.31
2023-01-01T22:29:25.432Z,100891.84
2023-01-01T22:32:15.309Z,100884.75
2023-01-01T22:34:48.675Z,100891.00
2023-01-01T22:37:34.846Z,100885.72
2023-01-01T22:40:18.812Z,100887.44
2023-01-01T22:42:50.865Z,100886.56
2023-01-01T22:45:23.101Z,100892.72
2023-01-01T22:47:59.595Z,100848.16
2023-01-01T22:50:32.338Z,100880.38
2023-01-01T22:53:04.242Z,100881.22
2023-01-01T22:55:36.189Z,100873.25
2023-01-01T22:58:08.332Z,100867.06
2023-01-01T23:00:40.293Z,100870.69
2023-01-01T23:03:12.295Z,100862.84
2023-01-01T23:05:44.622Z,100861.16
2023-01-01T23:08:16.911Z,100855.81
2023-01-01T23:10:49.048Z,100859.28
2023-01-01T23:13:40.360Z,100854.03
2023-01-01T23:16:12.445Z,100840.72
2023-01-01T23:18:44.473Z,100833.53
2023-01-01T23:21:27.158Z,100834.53
2023-01-01T23:24:04.219Z,100830.16
2023-01-01T23:26:38.065Z,100838.13
2023-01-01T23:29:13.171Z,100824.94
2023-01-01T23:31:46.679Z,100834.66
2023-01-01T23:34:18.773Z,100829.38
2023-01-01T23:36:53.766Z,100831.13
2023-01-01T23:39:25.839Z,100825.88
2023-01-01T23:41:57.841Z,100831.22
2023-01-01T23:44:29.833Z,100840.97
2023-01-01T23:47:02.092Z,100835.72
2023-01-01T23:49:34.611Z,100825.34
2023-01-01T23:52:07.029Z,100822.59
2023-01-01T23:54:39.768Z,100815.75
2023-01-01T23:57:11.696Z,100815.81
2023-01-01T23:59:43.608Z,100809.72
