createdAt,value
2024-03-07T00:01:10.014Z,82.70
2024-03-07T00:03:38.135Z,81.50
2024-03-07T00:08:47.421Z,81.30
2024-03-07T00:11:15.658Z,81.10
2024-03-07T00:13:44.784Z,81.60
2024-03-07T00:16:12.885Z,81.50
2024-03-07T00:18:41.532Z,81.30
2024-03-07T00:21:10.589Z,80.80
2024-03-07T00:23:39.321Z,81.00
2024-03-07T00:26:07.764Z,81.10
2024-03-07T00:28:41.145Z,81.50
2024-03-07T00:31:10.328Z,81.40
2024-03-07T00:33:53.114Z,81.50
2024-03-07T00:36:27.520Z,81.70
2024-03-07T00:38:55.766Z,81.50
2024-03-07T00:41:24.711Z,81.50
2024-03-07T00:43:52.623Z,81.70
2024-03-07T00:46:20.759Z,80.90
2024-03-07T00:48:48.902Z,80.90
2024-03-07T00:51:17.068Z,80.70
2024-03-07T00:53:45.730Z,81.20
2024-03-07T00:56:14.016Z,81.50
2024-03-07T00:58:42.888Z,79.90
2024-03-07T01:01:11.136Z,79.80
2024-03-07T01:03:39.701Z,79.80
2024-03-07T01:06:07.879Z,80.40
2024-03-07T01:08:37.204Z,81.00
2024-03-07T01:11:14.090Z,81.20
2024-03-07T01:13:42.312Z,81.30
2024-03-07T01:16:11.454Z,81.50
2024-03-07T01:18:40.352Z,81.60
2024-03-07T01:21:10.213Z,80.80
2024-03-07T01:23:38.373Z,80.70
2024-03-07T01:26:06.417Z,81.00
2024-03-07T01:28:34.588Z,80.90
2024-03-07T01:31:02.837Z,80.60
2024-03-07T01:33:30.924Z,80.00
2024-03-07T01:35:58.929Z,80.30
2024-03-07T01:38:27.525Z,80.40
2024-03-07T01:40:56.823Z,80.50
2024-03-07T01:43:25.001Z,80.90
2024-03-07T01:46:00.337Z,80.60
2024-03-07T01:48:30.904Z,80.50
2024-03-07T01:51:01.010Z,80.40
2024-03-07T01:53:32.392Z,80.50
2024-03-07T01:56:04.284Z,80.60
2024-03-07T02:01:07.639Z,79.90
2024-03-07T02:03:35.901Z,80.10
2024-03-07T02:08:45.967Z,80.40
2024-03-07T02:11:15.371Z,80.80
2024-03-07T02:13:43.525Z,80.20
2024-03-07T02:16:11.809Z,80.90
2024-03-07T02:21:15.375Z,81.70
2024-03-07T02:23:43.883Z,82.30
2024-03-07T02:26:12.055Z,82.80
2024-03-07T02:28:40.216Z,82.90
2024-03-07T02:31:08.798Z,83.00
2024-03-07T02:33:36.946Z,83.50
2024-03-07T02:36:05.655Z,83.60
2024-03-07T02:38:33.771Z,84.00
2024-03-07T02:41:02.018Z,84.00
2024-03-07T02:43:30.237Z,84.00
2024-03-07T02:45:58.509Z,83.60
2024-03-07T02:48:26.686Z,83.60
2024-03-07T02:50:54.749Z,84.00
2024-03-07T02:53:22.944Z,84.10
2024-03-07T02:55:51.348Z,84.40
2024-03-07T02:58:19.386Z,84.70
2024-03-07T03:00:47.581Z,85.00
2024-03-07T03:03:15.537Z,85.10
2024-03-07T03:05:43.692Z,85.20
2024-03-07T03:08:12.036Z,85.60
2024-03-07T03:10:40.173Z,86.00
2024-03-07T03:13:08.629Z,85.90
2024-03-07T03:15:37.124Z,86.00
2024-03-07T03:18:07.686Z,86.00
2024-03-07T03:20:36.688Z,85.80
2024-03-07T03:25:36.794Z,83.90
2024-03-07T03:28:05.766Z,82.60
2024-03-07T03:30:34.658Z,83.70
2024-03-07T03:33:02.978Z,84.50
2024-03-07T03:35:31.263Z,83.30
2024-03-07T03:37:59.288Z,84.20
2024-03-07T03:40:27.642Z,85.20
2024-03-07T03:42:56.093Z,84.60
2024-03-07T03:45:24.449Z,83.60
2024-03-07T03:47:52.547Z,82.90
2024-03-07T03:50:22.450Z,83.00
2024-03-07T03:52:51.169Z,83.60
2024-03-07T03:55:19.399Z,84.60
2024-03-07T03:57:51.012Z,85.20
2024-03-07T04:00:20.606Z,85.20
2024-03-07T04:02:50.341Z,83.90
2024-03-07T04:05:21.013Z,83.70
2024-03-07T04:07:49.565Z,85.10
2024-03-07T04:10:20.999Z,86.00
2024-03-07T04:15:34.832Z,85.50
2024-03-07T04:18:04.818Z,84.40
2024-03-07T04:20:32.987Z,85.10
2024-03-07T04:23:01.356Z,86.10
2024-03-07T04:25:31.295Z,86.90
2024-03-07T04:28:00.208Z,87.00
2024-03-07T04:30:28.493Z,86.40
2024-03-07T04:32:56.621Z,86.60
2024-03-07T04:35:25.618Z,86.10
2024-03-07T04:37:55.062Z,86.50
2024-03-07T04:40:23.788Z,86.50
2024-03-07T04:42:51.957Z,85.90
2024-03-07T04:45:20.956Z,86.20
2024-03-07T04:47:49.813Z,86.40
2024-03-07T04:50:21.836Z,87.10
2024-03-07T04:52:50.984Z,87.40
2024-03-07T04:55:20.153Z,86.80
2024-03-07T04:57:48.504Z,87.40
2024-03-07T05:00:22.009Z,87.00
2024-03-07T05:02:52.666Z,87.10
2024-03-07T05:05:24.928Z,87.10
2024-03-07T05:07:54.538Z,87.50
2024-03-07T05:10:23.124Z,88.20
2024-03-07T05:12:51.889Z,87.70
2024-03-07T05:15:20.299Z,88.00
2024-03-07T05:17:48.590Z,88.00
2024-03-07T05:22:52.677Z,88.00
2024-03-07T05:25:21.774Z,88.10
2024-03-07T05:27:53.272Z,87.80
2024-03-07T05:30:21.708Z,88.10
2024-03-07T05:32:50.036Z,88.60
2024-03-07T05:35:21.244Z,88.00
2024-03-07T05:38:00.611Z,87.60
2024-03-07T05:40:28.767Z,86.60
2024-03-07T05:42:57.336Z,87.20
2024-03-07T05:45:25.317Z,87.70
2024-03-07T05:47:53.537Z,87.20
2024-03-07T05:52:53.706Z,86.90
2024-03-07T05:55:24.014Z,86.40
2024-03-07T05:57:52.097Z,86.60
2024-03-07T06:00:29.526Z,86.10
2024-03-07T06:05:30.852Z,86.50
2024-03-07T06:07:59.028Z,85.40
2024-03-07T06:10:28.364Z,86.40
2024-03-07T06:13:05.802Z,86.30
2024-03-07T06:15:40.675Z,86.30
2024-03-07T06:18:10.199Z,85.70
2024-03-07T06:20:39.178Z,86.00
2024-03-07T06:23:15.878Z,86.30
2024-03-07T06:25:52.415Z,86.10
2024-03-07T06:28:20.576Z,85.50
2024-03-07T06:30:49.590Z,83.50
2024-03-07T06:33:22.894Z,83.40
2024-03-07T06:35:53.621Z,83.70
2024-03-07T06:38:21.724Z,84.50
2024-03-07T06:40:51.108Z,81.60
2024-03-07T06:45:51.798Z,81.20
2024-03-07T06:48:20.253Z,81.50
2024-03-07T06:50:48.695Z,79.70
2024-03-07T06:53:17.012Z,81.80
2024-03-07T06:55:45.174Z,78.00
2024-03-07T06:58:13.838Z,79.00
2024-03-07T07:00:42.179Z,78.90
2024-03-07T07:03:10.398Z,78.50
2024-03-07T07:05:38.393Z,78.60
2024-03-07T07:08:07.406Z,72.80
2024-03-07T07:10:37.647Z,69.90
2024-03-07T07:13:06.405Z,66.90
2024-03-07T07:15:36.459Z,64.00
2024-03-07T07:18:06.115Z,63.30
2024-03-07T07:20:36.349Z,63.50
2024-03-07T07:23:05.545Z,61.20
2024-03-07T07:25:33.949Z,60.50
2024-03-07T07:28:03.037Z,60.50
2024-03-07T07:30:31.407Z,63.00
2024-03-07T07:33:00.064Z,64.40
2024-03-07T07:35:28.387Z,64.60
2024-03-07T07:40:30.582Z,65.50
2024-03-07T07:42:59.669Z,65.90
2024-03-07T07:45:27.844Z,66.40
2024-03-07T07:47:56.728Z,65.70
2024-03-07T07:50:27.526Z,64.70
2024-03-07T07:53:01.132Z,65.60
2024-03-07T07:55:31.274Z,64.60
2024-03-07T07:58:01.817Z,63.80
2024-03-07T08:00:31.559Z,64.00
2024-03-07T08:05:41.423Z,64.80
2024-03-07T08:08:13.057Z,63.90
2024-03-07T08:10:48.671Z,65.50
2024-03-07T08:13:21.150Z,62.10
2024-03-07T08:15:51.217Z,62.00
2024-03-07T08:18:23.821Z,62.60
2024-03-07T08:23:37.707Z,54.90
2024-03-07T08:31:33.781Z,48.20
2024-03-07T08:34:03.376Z,48.00
2024-03-07T08:36:32.981Z,48.00
2024-03-07T08:39:03.204Z,45.60
2024-03-07T08:41:34.130Z,43.40
2024-03-07T08:46:37.655Z,42.50
2024-03-07T08:49:07.136Z,43.80
2024-03-07T08:51:35.185Z,42.40
2024-03-07T08:54:04.345Z,42.50
2024-03-07T08:56:32.567Z,41.90
2024-03-07T08:59:01.056Z,41.20
2024-03-07T09:01:29.668Z,41.90
2024-03-07T09:04:01.444Z,41.50
2024-03-07T09:06:30.003Z,40.50
2024-03-07T09:08:58.769Z,37.80
2024-03-07T09:11:27.327Z,39.10
2024-03-07T09:13:55.954Z,37.90
2024-03-07T09:16:24.853Z,38.00
2024-03-07T09:18:54.055Z,38.00
2024-03-07T09:21:22.662Z,36.00
2024-03-07T09:23:51.765Z,36.40
2024-03-07T09:26:20.384Z,36.10
2024-03-07T09:28:48.932Z,36.50
2024-03-07T09:31:17.894Z,35.80
2024-03-07T09:33:47.288Z,35.50
2024-03-07T09:36:16.646Z,34.80
2024-03-07T09:41:27.187Z,33.70
2024-03-07T09:43:58.313Z,36.30
2024-03-07T09:46:29.362Z,36.80
2024-03-07T09:48:58.234Z,36.00
2024-03-07T09:51:27.089Z,35.40
2024-03-07T09:54:01.348Z,34.50
2024-03-07T09:56:34.239Z,34.20
2024-03-07T09:59:06.120Z,31.90
2024-03-07T10:01:37.749Z,32.80
2024-03-07T10:04:16.674Z,31.60
2024-03-07T10:06:49.183Z,34.70
2024-03-07T10:09:19.789Z,32.80
2024-03-07T10:11:57.190Z,33.60
2024-03-07T10:14:25.667Z,35.00
2024-03-07T10:16:58.828Z,32.60
2024-03-07T10:19:27.429Z,33.20
2024-03-07T10:22:00.368Z,32.90
2024-03-07T10:24:29.099Z,34.80
2024-03-07T10:27:01.124Z,33.20
2024-03-07T10:29:29.448Z,32.40
2024-03-07T10:34:39.006Z,30.20
2024-03-07T10:37:09.178Z,29.80
2024-03-07T10:39:37.322Z,32.60
2024-03-07T10:42:09.474Z,32.20
2024-03-07T10:44:46.831Z,33.00
2024-03-07T10:47:21.003Z,33.10
2024-03-07T10:50:34.100Z,32.20
2024-03-07T10:53:44.323Z,30.80
2024-03-07T10:56:20.031Z,30.20
2024-03-07T10:59:09.431Z,33.10
2024-03-07T11:01:52.511Z,32.80
2024-03-07T11:04:24.775Z,34.00
2024-03-07T11:06:52.867Z,32.20
2024-03-07T11:09:31.122Z,33.10
2024-03-07T11:12:02.231Z,32.20
2024-03-07T11:14:31.095Z,32.70
2024-03-07T11:17:00.764Z,32.10
2024-03-07T11:19:33.552Z,34.00
2024-03-07T11:22:01.718Z,32.20
2024-03-07T11:24:34.433Z,32.50
2024-03-07T11:27:09.111Z,34.30
2024-03-07T11:29:49.516Z,35.00
2024-03-07T11:32:18.446Z,33.10
2024-03-07T11:34:50.544Z,33.70
2024-03-07T11:37:45.576Z,32.10
2024-03-07T11:40:24.247Z,32.30
2024-03-07T11:42:55.074Z,33.00
2024-03-07T11:45:31.188Z,34.20
2024-03-07T11:48:11.504Z,33.60
2024-03-07T11:53:14.558Z,31.80
2024-03-07T11:55:50.191Z,33.00
2024-03-07T11:58:23.640Z,32.30
2024-03-07T12:00:54.422Z,32.30
2024-03-07T12:03:24.065Z,33.20
2024-03-07T12:05:53.308Z,34.70
2024-03-07T12:08:26.010Z,34.10
2024-03-07T12:10:59.548Z,32.90
2024-03-07T12:15:34.078Z,32.50
2024-03-07T12:18:04.907Z,32.90
2024-03-07T12:20:35.414Z,32.90
2024-03-07T12:23:04.724Z,33.70
2024-03-07T12:25:34.761Z,33.20
2024-03-07T12:28:13.315Z,32.80
2024-03-07T12:30:52.137Z,32.80
2024-03-07T12:33:22.328Z,33.40
2024-03-07T12:35:54.103Z,33.50
2024-03-07T12:38:24.871Z,32.60
2024-03-07T12:43:50.905Z,33.90
2024-03-07T12:54:59.993Z,30.70
2024-03-07T12:57:28.762Z,31.30
2024-03-07T13:02:31.756Z,33.00
2024-03-07T13:05:00.003Z,32.00
2024-03-07T13:07:28.596Z,32.20
2024-03-07T13:09:57.773Z,32.10
2024-03-07T13:12:25.907Z,31.50
2024-03-07T13:14:54.098Z,32.30
2024-03-07T13:17:22.261Z,30.90
2024-03-07T13:20:01.492Z,31.90
2024-03-07T13:22:29.515Z,32.20
2024-03-07T13:24:57.977Z,31.90
2024-03-07T13:30:18.349Z,33.20
2024-03-07T13:36:29.202Z,32.20
2024-03-07T13:41:43.758Z,31.00
2024-03-07T13:44:12.019Z,31.30
2024-03-07T13:46:40.845Z,31.30
2024-03-07T13:49:14.846Z,31.40
2024-03-07T13:52:01.791Z,31.40
2024-03-07T13:54:36.158Z,31.80
2024-03-07T13:57:26.347Z,31.20
2024-03-07T14:00:16.687Z,31.40
2024-03-07T14:06:09.331Z,31.60
2024-03-07T14:08:52.551Z,31.30
2024-03-07T14:12:14.070Z,31.60
2024-03-07T14:15:23.439Z,30.70
2024-03-07T14:18:40.557Z,32.40
2024-03-07T14:25:31.262Z,32.60
2024-03-07T14:28:26.413Z,31.40
2024-03-07T14:30:59.712Z,32.50
2024-03-07T14:33:53.056Z,32.00
2024-03-07T14:39:06.070Z,32.50
2024-03-07T14:41:53.005Z,33.20
2024-03-07T14:44:23.029Z,32.40
2024-03-07T14:47:07.880Z,32.60
2024-03-07T14:49:38.095Z,32.70
2024-03-07T14:52:12.672Z,34.30
2024-03-07T14:54:41.380Z,33.40
2024-03-07T14:57:13.110Z,32.40
2024-03-07T14:59:42.973Z,34.20
2024-03-07T15:02:16.280Z,32.90
2024-03-07T15:04:45.801Z,34.30
2024-03-07T15:07:13.915Z,33.60
2024-03-07T15:09:42.879Z,33.30
2024-03-07T15:12:11.282Z,33.60
2024-03-07T15:14:41.171Z,33.60
2024-03-07T15:17:10.400Z,34.20
2024-03-07T15:19:38.685Z,34.90
2024-03-07T15:22:07.629Z,33.70
2024-03-07T15:24:38.522Z,34.30
2024-03-07T15:27:08.003Z,34.70
2024-03-07T15:29:38.471Z,32.80
2024-03-07T15:32:10.321Z,34.10
2024-03-07T15:34:39.343Z,34.40
2024-03-07T15:37:08.040Z,34.10
2024-03-07T15:39:40.310Z,34.00
2024-03-07T15:47:35.176Z,35.10
2024-03-07T15:50:04.432Z,35.60
2024-03-07T15:52:36.085Z,34.90
2024-03-07T15:55:04.274Z,34.20
2024-03-07T16:00:06.549Z,34.70
2024-03-07T16:02:35.657Z,34.80
2024-03-07T16:05:04.121Z,34.30
2024-03-07T16:10:06.900Z,35.10
2024-03-07T16:12:35.489Z,35.10
2024-03-07T16:15:04.079Z,35.20
2024-03-07T16:17:32.157Z,35.50
2024-03-07T16:20:00.251Z,35.90
2024-03-07T16:22:29.604Z,35.50
2024-03-07T16:24:58.857Z,35.10
2024-03-07T16:27:26.873Z,35.40
2024-03-07T16:29:54.980Z,35.60
2024-03-07T16:32:23.062Z,36.90
2024-03-07T16:34:51.657Z,36.40
2024-03-07T16:37:20.008Z,36.60
2024-03-07T16:39:48.200Z,36.00
2024-03-07T16:42:16.760Z,36.30
2024-03-07T16:44:45.017Z,35.70
2024-03-07T16:47:13.658Z,36.10
2024-03-07T16:49:42.118Z,36.40
2024-03-07T16:52:11.008Z,36.60
2024-03-07T16:54:39.090Z,37.10
2024-03-07T16:57:09.006Z,36.60
2024-03-07T17:02:20.761Z,37.00
2024-03-07T17:04:49.473Z,37.10
2024-03-07T17:07:17.693Z,37.20
2024-03-07T17:09:45.893Z,37.50
2024-03-07T17:12:14.114Z,38.20
2024-03-07T17:14:45.720Z,37.30
2024-03-07T17:17:17.638Z,37.20
2024-03-07T17:19:45.860Z,36.40
2024-03-07T17:22:14.130Z,36.20
2024-03-07T17:24:43.340Z,36.20
2024-03-07T17:27:11.337Z,36.10
2024-03-07T17:29:39.689Z,36.40
2024-03-07T17:34:43.558Z,36.60
2024-03-07T17:37:11.701Z,36.00
2024-03-07T17:39:39.993Z,35.90
2024-03-07T17:42:13.037Z,35.90
2024-03-07T17:44:41.713Z,35.80
2024-03-07T17:47:12.243Z,35.80
2024-03-07T17:49:43.943Z,35.70
2024-03-07T17:52:15.624Z,35.80
2024-03-07T17:54:52.231Z,35.80
2024-03-07T17:57:20.444Z,35.90
2024-03-07T17:59:48.576Z,36.00
2024-03-07T18:02:21.808Z,36.00
2024-03-07T18:04:51.547Z,36.40
2024-03-07T18:07:23.541Z,36.90
2024-03-07T18:09:54.437Z,36.10
2024-03-07T18:12:26.920Z,36.10
2024-03-07T18:17:29.469Z,36.20
2024-03-07T18:22:40.153Z,36.00
2024-03-07T18:25:09.471Z,36.00
2024-03-07T18:27:37.900Z,35.90
2024-03-07T18:30:14.386Z,36.10
2024-03-07T18:32:43.975Z,35.80
2024-03-07T18:35:12.788Z,36.00
2024-03-07T18:37:41.192Z,35.90
2024-03-07T18:40:21.181Z,36.00
2024-03-07T18:42:52.875Z,35.90
2024-03-07T18:45:23.649Z,35.80
2024-03-07T18:47:55.005Z,35.90
2024-03-07T18:50:28.714Z,36.00
2024-03-07T18:53:00.947Z,35.90
2024-03-07T18:55:32.409Z,36.30
2024-03-07T18:58:11.415Z,36.40
2024-03-07T19:00:40.269Z,36.10
2024-03-07T19:03:11.948Z,36.20
2024-03-07T19:05:47.740Z,36.20
2024-03-07T19:08:23.404Z,36.40
2024-03-07T19:10:54.221Z,36.40
2024-03-07T19:13:23.487Z,36.50
2024-03-07T19:15:58.860Z,36.50
2024-03-07T19:18:27.378Z,36.70
2024-03-07T19:20:56.824Z,36.50
2024-03-07T19:23:26.777Z,36.50
2024-03-07T19:25:55.640Z,36.70
2024-03-07T19:28:26.063Z,36.60
2024-03-07T19:30:54.842Z,36.80
2024-03-07T19:33:23.806Z,36.90
2024-03-07T19:38:31.278Z,37.10
2024-03-07T19:41:01.209Z,37.10
2024-03-07T19:46:05.979Z,37.20
2024-03-07T19:48:34.214Z,37.00
2024-03-07T19:51:03.011Z,37.10
2024-03-07T19:53:32.294Z,37.10
2024-03-07T19:56:01.353Z,37.20
2024-03-07T19:58:29.509Z,37.50
2024-03-07T20:00:58.024Z,37.30
2024-03-07T20:03:26.019Z,37.40
2024-03-07T20:05:54.879Z,37.50
2024-03-07T20:08:29.266Z,37.50
2024-03-07T20:11:01.184Z,45.00
2024-03-07T20:13:29.272Z,42.20
2024-03-07T20:16:01.358Z,41.70
2024-03-07T20:18:30.418Z,42.30
2024-03-07T20:20:59.353Z,41.50
2024-03-07T20:23:29.402Z,42.80
2024-03-07T20:25:57.676Z,41.30
2024-03-07T20:28:25.660Z,41.40
2024-03-07T20:30:54.101Z,42.70
2024-03-07T20:33:26.741Z,41.20
2024-03-07T20:35:54.915Z,41.10
2024-03-07T20:38:25.266Z,40.30
2024-03-07T20:40:54.024Z,40.10
2024-03-07T20:43:21.952Z,39.90
2024-03-07T20:45:59.104Z,39.50
2024-03-07T20:48:27.565Z,39.20
2024-03-07T20:50:57.302Z,39.10
2024-03-07T20:53:31.746Z,38.90
2024-03-07T20:56:01.628Z,39.00
2024-03-07T20:58:31.040Z,39.00
2024-03-07T21:00:59.826Z,38.90
2024-03-07T21:03:29.174Z,38.90
2024-03-07T21:05:57.382Z,38.90
2024-03-07T21:08:25.800Z,38.90
2024-03-07T21:10:54.112Z,39.00
2024-03-07T21:13:22.488Z,39.00
2024-03-07T21:15:50.660Z,39.30
2024-03-07T21:18:20.723Z,39.10
2024-03-07T21:20:49.524Z,39.10
2024-03-07T21:23:21.208Z,39.10
2024-03-07T21:25:49.295Z,39.30
2024-03-07T21:28:17.519Z,39.10
2024-03-07T21:30:45.998Z,39.10
2024-03-07T21:33:14.293Z,39.10
2024-03-07T21:35:45.170Z,39.20
2024-03-07T21:38:13.259Z,39.40
2024-03-07T21:40:41.592Z,39.30
2024-03-07T21:43:09.702Z,39.50
2024-03-07T21:45:39.526Z,39.50
2024-03-07T21:48:09.603Z,39.40
2024-03-07T21:50:38.113Z,39.40
2024-03-07T21:53:06.466Z,39.60
2024-03-07T21:55:35.068Z,39.70
2024-03-07T21:58:03.804Z,39.60
2024-03-07T22:00:32.874Z,40.00
2024-03-07T22:03:02.659Z,39.80
2024-03-07T22:05:33.243Z,39.90
2024-03-07T22:08:01.941Z,40.00
2024-03-07T22:10:31.293Z,40.00
2024-03-07T22:12:59.582Z,40.00
2024-03-07T22:15:28.354Z,40.00
2024-03-07T22:17:56.937Z,40.10
2024-03-07T22:20:26.858Z,40.10
2024-03-07T22:22:55.776Z,40.00
2024-03-07T22:25:27.044Z,40.10
2024-03-07T22:27:55.676Z,40.20
2024-03-07T22:30:24.875Z,40.20
2024-03-07T22:32:54.276Z,40.30
2024-03-07T22:35:22.980Z,40.30
2024-03-07T22:37:53.229Z,40.40
2024-03-07T22:40:25.878Z,40.60
2024-03-07T22:42:54.589Z,40.60
2024-03-07T22:45:23.252Z,40.50
2024-03-07T22:47:54.930Z,40.60
2024-03-07T22:50:29.291Z,40.80
2024-03-07T22:53:03.555Z,40.80
2024-03-07T22:55:32.148Z,40.90
2024-03-07T22:58:00.547Z,41.00
2024-03-07T23:00:30.803Z,41.00
2024-03-07T23:03:00.695Z,41.20
2024-03-07T23:05:30.630Z,41.30
2024-03-07T23:08:01.642Z,41.40
2024-03-07T23:10:30.434Z,41.40
2024-03-07T23:13:01.261Z,41.50
2024-03-07T23:15:29.990Z,41.30
2024-03-07T23:18:01.434Z,41.40
2024-03-07T23:20:30.860Z,41.50
2024-03-07T23:23:00.736Z,41.50
2024-03-07T23:25:29.681Z,41.40
2024-03-07T23:27:58.555Z,41.40
2024-03-07T23:30:28.527Z,41.50
2024-03-07T23:32:57.225Z,41.50
2024-03-07T23:35:26.579Z,41.40
2024-03-07T23:37:55.398Z,41.40
2024-03-07T23:40:24.497Z,41.30
2024-03-07T23:42:53.377Z,41.40
2024-03-07T23:45:23.165Z,41.50
2024-03-07T23:47:51.840Z,41.50
2024-03-07T23:50:22.438Z,41.40
2024-03-07T23:52:50.913Z,41.50
2024-03-07T23:55:18.995Z,41.40
2024-03-07T23:57:47.679Z,41.40
