createdAt,value
2019-04-07T00:00:12.840Z,7.45
2019-04-07T00:02:41.000Z,7.47
2019-04-07T00:05:12.505Z,7.45
2019-04-07T00:07:39.140Z,7.42
2019-04-07T00:10:09.012Z,7.39
2019-04-07T00:12:37.795Z,7.32
2019-04-07T00:15:06.964Z,7.04
2019-04-07T00:17:35.208Z,7.29
2019-04-07T00:20:04.097Z,7.30
2019-04-07T00:22:32.405Z,7.33
2019-04-07T00:25:00.725Z,6.96
2019-04-07T00:27:28.939Z,7.15
2019-04-07T00:29:57.093Z,7.09
2019-04-07T00:32:25.228Z,7.19
2019-04-07T00:34:54.014Z,7.15
2019-04-07T00:37:22.851Z,7.14
2019-04-07T00:39:51.574Z,7.10
2019-04-07T00:42:19.863Z,7.05
2019-04-07T00:44:48.162Z,6.95
2019-04-07T00:47:16.213Z,6.98
2019-04-07T00:49:45.072Z,6.94
2019-04-07T00:52:14.515Z,6.94
2019-04-07T00:54:42.603Z,6.85
2019-04-07T00:57:10.995Z,6.83
2019-04-07T00:59:39.695Z,6.76
2019-04-07T01:02:07.888Z,6.81
2019-04-07T01:04:36.455Z,6.71
2019-04-07T01:07:04.839Z,6.69
2019-04-07T01:09:32.950Z,6.70
2019-04-07T01:12:00.965Z,6.60
2019-04-07T01:14:29.123Z,6.60
2019-04-07T01:16:57.257Z,6.53
2019-04-07T01:19:25.395Z,6.54
2019-04-07T01:21:53.652Z,6.44
2019-04-07T01:24:22.003Z,6.49
2019-04-07T01:26:50.912Z,6.45
2019-04-07T01:29:19.013Z,6.41
2019-04-07T01:31:47.187Z,6.37
2019-04-07T01:34:15.866Z,6.31
2019-04-07T01:36:44.542Z,6.28
2019-04-07T01:39:12.989Z,6.27
2019-04-07T01:41:46.193Z,6.18
2019-04-07T01:44:33.462Z,6.09
2019-04-07T01:47:33.130Z,6.10
2019-04-07T01:50:15.922Z,6.14
2019-04-07T01:53:01.367Z,5.93
2019-04-07T01:55:48.574Z,5.35
2019-04-07T01:58:38.905Z,5.44
2019-04-07T02:01:18.367Z,5.95
2019-04-07T02:04:23.718Z,5.90
2019-04-07T02:07:19.598Z,5.56
2019-04-07T02:09:57.355Z,5.63
2019-04-07T02:12:50.720Z,5.76
2019-04-07T02:15:28.282Z,5.65
2019-04-07T02:18:08.035Z,5.59
2019-04-07T02:21:00.284Z,5.41
2019-04-07T02:23:45.658Z,5.52
2019-04-07T02:26:35.081Z,4.37
2019-04-07T02:29:31.588Z,5.67
2019-04-07T02:32:09.834Z,5.64
2019-04-07T02:34:55.321Z,5.54
2019-04-07T02:37:33.396Z,5.53
2019-04-07T02:40:19.317Z,5.54
2019-04-07T02:43:06.435Z,5.53
2019-04-07T02:45:53.657Z,5.50
2019-04-07T02:48:41.242Z,5.33
2019-04-07T02:51:29.797Z,5.15
2019-04-07T02:54:06.012Z,5.24
2019-04-07T02:57:08.115Z,5.23
2019-04-07T02:59:54.352Z,5.18
2019-04-07T03:02:41.695Z,5.28
2019-04-07T03:05:47.626Z,5.28
2019-04-07T03:08:44.117Z,5.21
2019-04-07T03:11:31.445Z,5.22
2019-04-07T03:14:10.920Z,5.09
2019-04-07T03:16:58.210Z,5.03
2019-04-07T03:19:54.639Z,5.19
2019-04-07T03:22:39.601Z,5.14
2019-04-07T03:25:26.887Z,5.06
2019-04-07T03:28:19.858Z,4.98
2019-04-07T03:31:07.122Z,4.88
2019-04-07T03:33:54.624Z,4.77
2019-04-07T03:37:09.933Z,4.94
2019-04-07T03:39:30.094Z,4.91
2019-04-07T03:42:08.612Z,4.84
2019-04-07T03:44:58.735Z,4.87
2019-04-07T03:47:46.822Z,4.84
2019-04-07T03:50:34.700Z,4.65
2019-04-07T03:53:10.858Z,4.71
2019-04-07T03:55:44.030Z,4.73
2019-04-07T03:58:37.561Z,4.42
2019-04-07T04:01:25.750Z,4.36
2019-04-07T04:04:11.436Z,3.99
2019-04-07T04:07:17.158Z,3.71
2019-04-07T04:09:50.186Z,4.13
2019-04-07T04:12:37.573Z,4.24
2019-04-07T04:15:26.359Z,4.15
2019-04-07T04:17:55.323Z,4.09
2019-04-07T04:20:23.979Z,4.27
2019-04-07T04:22:53.440Z,4.24
2019-04-07T04:25:21.573Z,4.43
2019-04-07T04:27:50.652Z,4.43
2019-04-07T04:30:19.686Z,4.47
2019-04-07T04:32:47.877Z,4.29
2019-04-07T04:35:16.969Z,4.14
2019-04-07T04:37:50.917Z,3.86
2019-04-07T04:40:16.040Z,3.69
2019-04-07T04:42:44.443Z,3.90
2019-04-07T04:45:13.749Z,4.05
2019-04-07T04:47:42.945Z,3.97
2019-04-07T04:50:11.406Z,3.94
2019-04-07T04:52:40.598Z,3.80
2019-04-07T04:55:09.475Z,3.76
2019-04-07T04:57:37.612Z,3.51
2019-04-07T05:00:08.145Z,3.53
2019-04-07T05:02:35.366Z,3.78
2019-04-07T05:05:03.999Z,3.76
2019-04-07T05:07:32.417Z,3.71
2019-04-07T05:10:01.189Z,3.78
2019-04-07T05:12:29.489Z,3.88
2019-04-07T05:14:58.109Z,3.90
2019-04-07T05:17:27.581Z,3.68
2019-04-07T05:19:56.504Z,3.60
2019-04-07T05:22:24.742Z,3.68
2019-04-07T05:24:53.058Z,3.72
2019-04-07T05:27:21.805Z,3.88
2019-04-07T05:29:51.185Z,4.20
2019-04-07T05:32:19.950Z,4.76
2019-04-07T05:34:50.455Z,5.69
2019-04-07T05:37:18.854Z,5.97
2019-04-07T05:39:47.201Z,6.59
2019-04-07T05:42:15.757Z,7.08
2019-04-07T05:44:44.379Z,7.00
2019-04-07T05:47:14.393Z,7.43
2019-04-07T05:49:42.541Z,7.52
2019-04-07T05:52:10.686Z,7.69
2019-04-07T05:54:39.428Z,7.65
2019-04-07T05:57:07.710Z,7.55
2019-04-07T05:59:36.390Z,7.50
2019-04-07T06:02:04.678Z,7.28
2019-04-07T06:04:32.873Z,7.24
2019-04-07T06:07:01.098Z,7.37
2019-04-07T06:09:29.639Z,7.39
2019-04-07T06:11:57.949Z,7.34
2019-04-07T06:14:26.788Z,7.15
2019-04-07T06:16:55.730Z,7.10
2019-04-07T06:19:24.127Z,7.27
2019-04-07T06:21:52.676Z,7.39
2019-04-07T06:24:22.303Z,7.56
2019-04-07T06:26:50.571Z,7.44
2019-04-07T06:29:19.872Z,7.70
2019-04-07T06:31:48.361Z,7.91
2019-04-07T06:34:17.183Z,8.14
2019-04-07T06:36:46.304Z,8.40
2019-04-07T06:39:17.221Z,8.61
2019-04-07T06:41:45.458Z,8.87
2019-04-07T06:44:18.340Z,8.89
2019-04-07T06:47:03.505Z,9.26
2019-04-07T06:49:49.606Z,9.21
2019-04-07T06:52:40.583Z,9.24
2019-04-07T06:55:33.380Z,9.44
2019-04-07T06:58:25.398Z,9.77
2019-04-07T07:01:12.193Z,9.89
2019-04-07T07:04:00.425Z,9.97
2019-04-07T07:06:48.346Z,10.16
2019-04-07T07:09:27.715Z,10.14
2019-04-07T07:12:19.873Z,10.16
2019-04-07T07:15:17.874Z,10.55
2019-04-07T07:18:11.345Z,10.81
2019-04-07T07:21:14.433Z,10.78
2019-04-07T07:23:47.074Z,11.15
2019-04-07T07:26:13.869Z,11.26
2019-04-07T07:28:43.935Z,11.29
2019-04-07T07:31:12.084Z,11.57
2019-04-07T07:33:42.437Z,11.85
2019-04-07T07:36:10.273Z,11.97
2019-04-07T07:38:38.544Z,12.25
2019-04-07T07:41:06.868Z,12.52
2019-04-07T07:43:35.198Z,12.91
2019-04-07T07:46:03.462Z,13.04
2019-04-07T07:48:32.312Z,13.10
2019-04-07T07:51:01.172Z,13.32
2019-04-07T07:53:29.618Z,13.62
2019-04-07T07:55:57.822Z,13.61
2019-04-07T07:58:30.829Z,13.90
2019-04-07T08:00:56.864Z,14.21
2019-04-07T08:03:26.059Z,14.07
2019-04-07T08:05:54.212Z,14.44
2019-04-07T08:08:23.338Z,14.74
2019-04-07T08:10:51.763Z,14.84
2019-04-07T08:13:20.179Z,15.20
2019-04-07T08:15:48.418Z,15.57
2019-04-07T08:18:19.625Z,15.85
2019-04-07T08:20:46.554Z,16.00
2019-04-07T08:23:15.490Z,16.35
2019-04-07T08:25:43.789Z,16.36
2019-04-07T08:28:12.501Z,16.57
2019-04-07T08:30:43.986Z,16.81
2019-04-07T08:33:10.822Z,16.96
2019-04-07T08:35:39.771Z,17.03
2019-04-07T08:38:08.815Z,17.27
2019-04-07T08:40:38.400Z,17.40
2019-04-07T08:43:07.243Z,17.53
2019-04-07T08:45:35.943Z,17.80
2019-04-07T08:48:04.239Z,17.92
2019-04-07T08:50:33.132Z,17.93
2019-04-07T08:53:04.320Z,17.84
2019-04-07T08:55:32.338Z,17.99
2019-04-07T08:58:02.534Z,18.25
2019-04-07T09:00:31.618Z,18.58
2019-04-07T09:03:04.977Z,18.67
2019-04-07T09:05:31.110Z,18.79
2019-04-07T09:07:59.483Z,18.92
2019-04-07T09:10:42.997Z,19.03
2019-04-07T09:13:12.062Z,19.03
2019-04-07T09:16:04.718Z,19.02
2019-04-07T09:19:00.705Z,19.49
2019-04-07T09:21:50.172Z,19.61
2019-04-07T09:24:41.775Z,19.63
2019-04-07T09:27:28.885Z,19.53
2019-04-07T09:30:10.393Z,19.85
2019-04-07T09:32:59.623Z,20.33
2019-04-07T09:35:54.757Z,20.29
2019-04-07T09:38:34.119Z,20.67
2019-04-07T09:41:17.243Z,20.62
2019-04-07T09:43:55.211Z,20.76
2019-04-07T09:46:44.602Z,21.21
2019-04-07T09:49:23.588Z,21.46
2019-04-07T09:52:11.848Z,21.54
2019-04-07T09:54:51.711Z,21.85
2019-04-07T09:57:40.816Z,20.12
2019-04-07T10:00:17.219Z,21.92
2019-04-07T10:03:06.766Z,22.29
2019-04-07T10:06:00.975Z,21.84
2019-04-07T10:08:45.530Z,22.07
2019-04-07T10:11:39.568Z,22.68
2019-04-07T10:14:36.271Z,22.07
2019-04-07T10:17:24.254Z,22.73
2019-04-07T10:20:12.350Z,23.03
2019-04-07T10:22:47.339Z,22.64
2019-04-07T10:25:33.353Z,22.84
2019-04-07T10:28:33.411Z,23.27
2019-04-07T10:31:29.556Z,23.98
2019-04-07T10:34:15.202Z,23.78
2019-04-07T10:36:53.385Z,23.91
2019-04-07T10:39:39.166Z,23.63
2019-04-07T10:42:16.922Z,23.99
2019-04-07T10:45:03.573Z,24.41
2019-04-07T10:47:39.066Z,24.91
2019-04-07T10:50:29.099Z,25.25
2019-04-07T10:53:14.607Z,24.99
2019-04-07T10:56:10.467Z,24.98
2019-04-07T10:58:58.224Z,25.40
2019-04-07T11:01:49.017Z,25.33
2019-04-07T11:04:27.331Z,24.97
2019-04-07T11:07:11.988Z,25.79
2019-04-07T11:10:01.639Z,25.23
2019-04-07T11:12:48.019Z,23.46
2019-04-07T11:15:47.721Z,25.79
2019-04-07T11:18:26.582Z,25.39
2019-04-07T11:21:03.405Z,23.92
2019-04-07T11:23:42.387Z,25.64
2019-04-07T11:26:27.395Z,26.16
2019-04-07T11:29:20.498Z,25.45
2019-04-07T11:31:55.656Z,25.67
2019-04-07T11:34:40.166Z,26.89
2019-04-07T11:37:27.534Z,25.74
2019-04-07T11:40:00.914Z,26.72
2019-04-07T11:42:50.837Z,27.19
2019-04-07T11:45:33.495Z,27.31
2019-04-07T11:48:10.105Z,25.76
2019-04-07T11:50:53.149Z,26.43
2019-04-07T11:53:26.158Z,27.68
2019-04-07T11:56:13.416Z,27.12
2019-04-07T11:58:59.118Z,27.49
2019-04-07T12:01:39.472Z,27.86
2019-04-07T12:04:26.230Z,26.51
2019-04-07T12:07:04.745Z,27.41
2019-04-07T12:09:52.246Z,27.48
2019-04-07T12:12:44.471Z,28.02
2019-04-07T12:15:34.736Z,28.70
2019-04-07T12:18:28.142Z,28.87
2019-04-07T12:21:21.587Z,28.57
2019-04-07T12:24:03.427Z,28.16
2019-04-07T12:26:42.144Z,28.68
2019-04-07T12:29:44.540Z,26.14
2019-04-07T12:32:22.314Z,27.92
2019-04-07T12:35:13.095Z,28.92
2019-04-07T12:38:15.438Z,29.40
2019-04-07T12:40:59.467Z,28.58
2019-04-07T12:43:56.946Z,29.02
2019-04-07T12:46:47.037Z,28.85
2019-04-07T12:49:42.178Z,29.28
2019-04-07T12:52:32.518Z,28.98
2019-04-07T12:55:18.074Z,29.31
2019-04-07T12:58:17.915Z,29.83
2019-04-07T13:01:11.258Z,29.30
2019-04-07T13:04:07.347Z,29.51
2019-04-07T13:07:01.253Z,29.30
2019-04-07T13:09:46.962Z,27.36
2019-04-07T13:12:24.588Z,27.90
2019-04-07T13:15:03.422Z,27.74
2019-04-07T13:17:57.369Z,24.59
2019-04-07T13:20:49.123Z,28.28
2019-04-07T13:23:37.079Z,27.88
2019-04-07T13:26:30.372Z,28.14
2019-04-07T13:29:02.189Z,27.43
2019-04-07T13:31:36.451Z,28.82
2019-04-07T13:34:31.157Z,28.41
2019-04-07T13:37:22.206Z,29.05
2019-04-07T13:40:15.806Z,28.02
2019-04-07T13:43:04.248Z,29.17
2019-04-07T13:45:53.428Z,27.09
2019-04-07T13:48:41.882Z,27.84
2019-04-07T13:51:34.840Z,28.25
2019-04-07T13:54:14.676Z,27.85
2019-04-07T13:57:00.302Z,29.46
2019-04-07T13:59:46.622Z,29.99
2019-04-07T14:02:32.286Z,29.13
2019-04-07T14:05:12.820Z,29.99
2019-04-07T14:07:51.652Z,28.62
2019-04-07T14:10:44.937Z,27.84
2019-04-07T14:13:35.615Z,24.39
2019-04-07T14:16:12.738Z,25.58
2019-04-07T14:19:00.079Z,28.76
2019-04-07T14:21:59.092Z,28.73
2019-04-07T14:24:52.640Z,29.31
2019-04-07T14:27:32.875Z,29.51
2019-04-07T14:30:13.655Z,29.79
2019-04-07T14:33:01.197Z,29.61
2019-04-07T14:35:39.054Z,27.46
2019-04-07T14:38:26.635Z,26.39
2019-04-07T14:41:12.560Z,25.76
2019-04-07T14:44:09.498Z,24.53
2019-04-07T14:46:55.637Z,26.57
2019-04-07T14:49:46.188Z,27.02
2019-04-07T14:52:38.294Z,27.90
2019-04-07T14:55:31.140Z,28.32
2019-04-07T14:58:18.719Z,25.62
2019-04-07T15:01:08.022Z,26.66
2019-04-07T15:03:35.237Z,27.70
2019-04-07T15:06:03.738Z,26.70
2019-04-07T15:08:36.975Z,26.49
2019-04-07T15:11:18.392Z,27.78
2019-04-07T15:13:47.418Z,27.71
2019-04-07T15:16:16.556Z,27.36
2019-04-07T15:18:45.680Z,27.33
2019-04-07T15:21:14.593Z,27.86
2019-04-07T15:23:45.006Z,27.78
2019-04-07T15:26:15.739Z,27.95
2019-04-07T15:28:43.627Z,26.94
2019-04-07T15:31:12.642Z,26.61
2019-04-07T15:33:40.960Z,27.95
2019-04-07T15:36:09.397Z,28.22
2019-04-07T15:38:40.300Z,27.72
2019-04-07T15:41:11.809Z,27.54
2019-04-07T15:43:38.282Z,26.74
2019-04-07T15:46:07.449Z,26.66
2019-04-07T15:48:36.623Z,27.60
2019-04-07T15:51:05.194Z,27.48
2019-04-07T15:53:34.204Z,26.83
2019-04-07T15:56:06.504Z,26.55
2019-04-07T15:58:33.736Z,26.30
2019-04-07T16:01:02.805Z,26.86
2019-04-07T16:03:33.113Z,25.66
2019-04-07T16:06:01.613Z,26.33
2019-04-07T16:08:30.844Z,26.15
2019-04-07T16:10:58.431Z,26.91
2019-04-07T16:13:26.743Z,26.27
2019-04-07T16:15:55.375Z,26.40
2019-04-07T16:18:23.775Z,25.32
2019-04-07T16:20:52.960Z,24.85
2019-04-07T16:23:22.180Z,26.21
2019-04-07T16:25:51.173Z,26.34
2019-04-07T16:28:20.662Z,25.96
2019-04-07T16:30:51.899Z,25.77
2019-04-07T16:33:19.536Z,24.05
2019-04-07T16:35:52.791Z,25.83
2019-04-07T16:38:17.817Z,23.53
2019-04-07T16:40:46.738Z,24.91
2019-04-07T16:43:17.634Z,25.34
2019-04-07T16:45:45.910Z,25.30
2019-04-07T16:48:15.033Z,25.48
2019-04-07T16:50:43.966Z,24.97
2019-04-07T16:53:12.323Z,25.03
2019-04-07T16:55:46.610Z,24.95
2019-04-07T16:58:14.307Z,25.19
2019-04-07T17:00:42.646Z,25.07
2019-04-07T17:03:10.857Z,23.18
2019-04-07T17:05:39.803Z,24.41
2019-04-07T17:08:08.585Z,24.53
2019-04-07T17:10:37.124Z,24.35
2019-04-07T17:13:17.808Z,23.88
2019-04-07T17:15:39.608Z,23.81
2019-04-07T17:18:09.839Z,23.98
2019-04-07T17:20:38.290Z,23.92
2019-04-07T17:23:07.097Z,23.54
2019-04-07T17:25:35.901Z,23.34
2019-04-07T17:28:06.333Z,22.68
2019-04-07T17:30:35.938Z,23.10
2019-04-07T17:33:05.214Z,23.04
2019-04-07T17:35:33.407Z,22.85
2019-04-07T17:38:06.533Z,22.81
2019-04-07T17:40:36.454Z,22.27
2019-04-07T17:43:28.702Z,22.35
2019-04-07T17:46:05.174Z,22.32
2019-04-07T17:48:53.069Z,22.12
2019-04-07T17:51:40.312Z,21.81
2019-04-07T17:54:46.364Z,21.54
2019-04-07T17:57:23.831Z,21.38
2019-04-07T18:00:15.804Z,21.22
2019-04-07T18:02:58.990Z,21.13
2019-04-07T18:05:44.256Z,20.94
2019-04-07T18:08:22.652Z,20.62
2019-04-07T18:11:09.949Z,20.52
2019-04-07T18:14:08.859Z,20.08
2019-04-07T18:17:11.390Z,19.92
2019-04-07T18:20:05.216Z,19.89
2019-04-07T18:22:43.527Z,19.83
2019-04-07T18:25:34.359Z,19.56
2019-04-07T18:28:12.103Z,19.48
2019-04-07T18:30:52.707Z,19.30
2019-04-07T18:33:40.220Z,19.19
2019-04-07T18:36:27.481Z,19.00
2019-04-07T18:39:16.053Z,18.80
2019-04-07T18:41:56.105Z,18.71
2019-04-07T18:44:35.328Z,18.49
2019-04-07T18:47:23.977Z,18.36
2019-04-07T18:50:12.171Z,18.17
2019-04-07T18:52:57.147Z,18.02
2019-04-07T18:55:38.949Z,17.88
2019-04-07T18:58:27.430Z,17.69
2019-04-07T19:01:14.031Z,17.48
2019-04-07T19:04:01.191Z,17.16
2019-04-07T19:06:49.534Z,17.02
2019-04-07T19:09:39.287Z,16.97
2019-04-07T19:12:41.393Z,16.67
2019-04-07T19:15:41.903Z,16.49
2019-04-07T19:18:29.447Z,16.50
2019-04-07T19:21:22.616Z,16.34
2019-04-07T19:24:10.659Z,16.14
2019-04-07T19:26:56.249Z,15.97
2019-04-07T19:29:44.446Z,15.59
2019-04-07T19:32:25.080Z,15.50
2019-04-07T19:35:13.115Z,15.50
2019-04-07T19:38:12.451Z,15.20
2019-04-07T19:41:00.368Z,15.36
2019-04-07T19:43:55.292Z,14.92
2019-04-07T19:46:43.778Z,15.04
2019-04-07T19:49:21.530Z,14.87
2019-04-07T19:52:09.321Z,14.74
2019-04-07T19:54:57.106Z,14.58
2019-04-07T19:57:32.852Z,14.54
2019-04-07T20:00:29.045Z,14.28
2019-04-07T20:03:15.741Z,14.31
2019-04-07T20:06:07.038Z,13.99
2019-04-07T20:09:00.176Z,14.02
2019-04-07T20:11:54.839Z,13.99
2019-04-07T20:14:58.605Z,13.77
2019-04-07T20:17:55.186Z,13.66
2019-04-07T20:20:55.067Z,13.61
2019-04-07T20:23:43.980Z,13.51
2019-04-07T20:26:28.414Z,13.38
2019-04-07T20:29:09.416Z,13.15
2019-04-07T20:31:47.399Z,13.18
2019-04-07T20:34:40.389Z,13.14
2019-04-07T20:37:15.074Z,12.98
2019-04-07T20:39:53.240Z,12.86
2019-04-07T20:42:40.551Z,12.75
2019-04-07T20:45:29.054Z,12.74
2019-04-07T20:48:14.817Z,12.51
2019-04-07T20:50:54.776Z,12.39
2019-04-07T20:53:51.529Z,12.39
2019-04-07T20:56:35.291Z,12.25
2019-04-07T20:59:26.170Z,12.25
2019-04-07T21:02:23.232Z,12.11
2019-04-07T21:05:02.787Z,12.02
2019-04-07T21:07:49.275Z,11.94
2019-04-07T21:10:37.077Z,11.86
2019-04-07T21:13:27.731Z,11.71
2019-04-07T21:16:27.644Z,11.68
2019-04-07T21:19:08.261Z,11.22
2019-04-07T21:21:46.484Z,11.06
2019-04-07T21:24:33.625Z,11.07
2019-04-07T21:27:33.728Z,11.20
2019-04-07T21:30:04.854Z,11.21
2019-04-07T21:32:52.946Z,10.99
2019-04-07T21:35:34.746Z,11.10
2019-04-07T21:38:10.158Z,10.91
2019-04-07T21:40:46.204Z,10.90
2019-04-07T21:43:34.022Z,10.85
2019-04-07T21:46:22.401Z,10.74
2019-04-07T21:49:27.837Z,10.65
2019-04-07T21:52:02.595Z,10.64
2019-04-07T21:54:53.396Z,10.46
2019-04-07T21:57:40.700Z,10.40
2019-04-07T22:00:18.846Z,10.38
2019-04-07T22:03:06.153Z,10.28
2019-04-07T22:05:50.972Z,10.22
2019-04-07T22:08:42.110Z,10.17
2019-04-07T22:11:09.256Z,10.13
2019-04-07T22:13:37.543Z,10.08
2019-04-07T22:16:06.763Z,10.00
2019-04-07T22:18:37.527Z,9.90
2019-04-07T22:21:04.884Z,9.84
2019-04-07T22:23:33.781Z,9.79
2019-04-07T22:26:02.575Z,9.75
2019-04-07T22:28:31.775Z,9.70
2019-04-07T22:31:00.130Z,9.62
2019-04-07T22:33:30.849Z,9.55
2019-04-07T22:35:58.516Z,9.49
2019-04-07T22:38:27.376Z,9.39
2019-04-07T22:40:56.299Z,9.34
2019-04-07T22:43:25.034Z,9.34
2019-04-07T22:46:04.175Z,9.31
2019-04-07T22:48:25.893Z,9.14
2019-04-07T22:50:53.880Z,9.08
2019-04-07T22:53:25.986Z,9.06
2019-04-07T22:55:52.707Z,9.01
2019-04-07T22:58:21.037Z,8.93
2019-04-07T23:00:50.499Z,8.91
2019-04-07T23:03:19.457Z,8.85
2019-04-07T23:05:47.918Z,8.79
2019-04-07T23:08:16.688Z,8.68
2019-04-07T23:10:45.086Z,8.59
2019-04-07T23:13:13.355Z,8.61
2019-04-07T23:15:45.542Z,8.56
2019-04-07T23:18:11.690Z,8.51
2019-04-07T23:20:39.878Z,8.48
2019-04-07T23:23:08.854Z,8.42
2019-04-07T23:25:37.248Z,8.33
2019-04-07T23:28:06.240Z,8.31
2019-04-07T23:30:35.574Z,8.26
2019-04-07T23:33:04.177Z,8.19
2019-04-07T23:35:32.966Z,8.17
2019-04-07T23:38:01.571Z,8.12
2019-04-07T23:40:30.162Z,8.01
2019-04-07T23:42:58.599Z,8.04
2019-04-07T23:45:27.412Z,8.02
2019-04-07T23:47:55.773Z,7.92
2019-04-07T23:50:23.968Z,7.83
2019-04-07T23:52:52.124Z,7.85
2019-04-07T23:55:20.492Z,7.74
2019-04-07T23:57:48.812Z,7.76
