createdAt,value
2022-09-07T00:03:30.892Z,62
2022-09-07T00:13:30.971Z,74
2022-09-07T00:23:31.705Z,80
2022-09-07T00:33:32.256Z,82
2022-09-07T00:43:32.671Z,84
2022-09-07T00:53:33.127Z,85
2022-09-07T01:03:33.815Z,88
2022-09-07T01:13:34.606Z,91
2022-09-07T01:23:35.240Z,94
2022-09-07T01:33:36.155Z,96
2022-09-07T01:43:36.212Z,97
2022-09-07T01:53:36.592Z,99
2022-09-07T02:03:37.254Z,99
2022-09-07T02:13:37.640Z,99
2022-09-07T02:23:38.688Z,98
2022-09-07T02:43:39.771Z,97
2022-09-07T02:53:40.394Z,97
2022-09-07T03:03:41.196Z,98
2022-09-07T03:13:42.027Z,98
2022-09-07T03:23:42.143Z,99
2022-09-07T03:33:42.287Z,99
2022-09-07T03:43:42.885Z,100
2022-09-07T03:53:43.902Z,100
2022-09-07T04:03:44.608Z,100
2022-09-07T04:13:45.588Z,100
2022-09-07T04:23:46.131Z,100
2022-09-07T04:33:47.172Z,100
2022-09-07T04:43:47.923Z,100
2022-09-07T04:53:48.611Z,100
2022-09-07T05:03:49.640Z,100
2022-09-07T05:13:50.638Z,100
2022-09-07T05:23:51.683Z,100
2022-09-07T05:53:53.597Z,100
2022-09-07T06:03:54.164Z,100
2022-09-07T06:13:54.846Z,100
2022-09-07T06:23:55.855Z,100
2022-09-07T06:33:56.798Z,100
2022-09-07T06:43:57.326Z,100
2022-09-07T07:03:58.706Z,97
2022-09-07T07:13:59.019Z,97
2022-09-07T07:23:59.540Z,95
2022-09-07T07:34:00.311Z,95
2022-09-07T07:44:00.962Z,94
2022-09-07T07:54:01.473Z,90
2022-09-07T08:04:02.070Z,89
2022-09-07T08:14:02.311Z,87
2022-09-07T08:24:02.837Z,85
2022-09-07T08:34:03.449Z,83
2022-09-07T08:44:03.527Z,82
2022-09-07T08:54:03.640Z,80
2022-09-07T09:04:18.628Z,82
2022-09-07T09:14:04.717Z,81
2022-09-07T09:26:43.256Z,79
2022-09-07T09:34:13.228Z,80
2022-09-07T09:44:14.166Z,79
2022-09-07T09:54:14.642Z,79
2022-09-07T10:04:18.318Z,76
2022-09-07T10:14:15.709Z,77
2022-09-07T10:24:16.804Z,76
2022-09-07T10:34:27.799Z,74
2022-09-07T10:44:17.144Z,74
2022-09-07T10:54:31.927Z,75
2022-09-07T11:04:17.966Z,77
2022-09-07T11:14:18.735Z,73
2022-09-07T11:24:19.604Z,71
2022-09-07T11:34:26.079Z,73
2022-09-07T11:44:20.628Z,72
2022-09-07T11:54:20.868Z,70
2022-09-07T12:04:21.521Z,70
2022-09-07T12:14:22.493Z,70
2022-09-07T12:24:23.189Z,68
2022-09-07T12:34:24.174Z,67
2022-09-07T12:44:28.621Z,67
2022-09-07T13:04:26.295Z,67
2022-09-07T13:14:26.902Z,66
2022-09-07T13:24:47.468Z,66
2022-09-07T13:34:27.404Z,67
2022-09-07T13:44:27.803Z,67
2022-09-07T13:54:27.956Z,67
2022-09-07T14:04:28.960Z,65
2022-09-07T14:14:29.676Z,65
2022-09-07T14:24:29.926Z,67
2022-09-07T14:34:30.258Z,66
2022-09-07T14:44:30.823Z,67
2022-09-07T14:54:30.939Z,66
2022-09-07T15:04:31.566Z,66
2022-09-07T15:14:32.017Z,65
2022-09-07T15:24:33.004Z,63
2022-09-07T15:34:34.527Z,63
2022-09-07T15:44:33.580Z,63
2022-09-07T16:04:34.770Z,63
2022-09-07T16:14:35.375Z,61
2022-09-07T16:24:35.485Z,60
2022-09-07T16:34:36.095Z,59
2022-09-07T16:44:36.598Z,59
2022-09-07T16:54:37.239Z,60
2022-09-07T17:14:38.059Z,60
2022-09-07T17:24:38.167Z,60
2022-09-07T17:34:38.463Z,61
2022-09-07T17:44:38.723Z,63
2022-09-07T17:54:39.508Z,64
2022-09-07T18:04:39.750Z,66
2022-09-07T18:14:40.222Z,69
2022-09-07T18:34:41.657Z,72
2022-09-07T18:54:43.047Z,75
2022-09-07T19:14:43.408Z,77
2022-09-07T19:34:43.988Z,79
2022-09-07T19:54:44.908Z,80
2022-09-07T20:04:45.812Z,81
2022-09-07T20:14:46.117Z,82
2022-09-07T20:24:46.953Z,82
2022-09-07T20:34:47.908Z,83
2022-09-07T20:44:48.601Z,84
2022-09-07T20:54:48.694Z,85
2022-09-07T21:04:48.860Z,86
2022-09-07T21:14:49.812Z,86
2022-09-07T21:24:50.264Z,87
2022-09-07T21:34:50.951Z,88
2022-09-07T21:54:52.145Z,89
2022-09-07T22:04:53.218Z,89
2022-09-07T22:14:53.987Z,90
2022-09-07T22:24:54.552Z,90
2022-09-07T22:34:55.476Z,90
2022-09-07T22:44:56.045Z,91
2022-09-07T22:54:56.306Z,91
2022-09-07T23:04:57.227Z,89
2022-09-07T23:14:57.719Z,88
2022-09-07T23:24:57.880Z,87
2022-09-07T23:34:58.577Z,86
2022-09-07T23:44:58.642Z,86
2022-09-07T23:54:59.682Z,86
