createdAt,value
2022-09-04T00:00:48.887Z,25.75
2022-09-04T00:03:22.871Z,23.00
2022-09-04T00:05:58.171Z,22.58
2022-09-04T00:08:33.606Z,21.50
2022-09-04T00:11:08.571Z,21.30
2022-09-04T00:13:41.325Z,24.27
2022-09-04T00:16:10.822Z,20.27
2022-09-04T00:18:40.814Z,20.67
2022-09-04T00:21:14.346Z,23.30
2022-09-04T00:23:43.704Z,23.15
2022-09-04T00:26:14.802Z,24.35
2022-09-04T00:28:48.067Z,22.27
2022-09-04T00:31:20.226Z,21.90
2022-09-04T00:33:53.158Z,21.75
2022-09-04T00:36:22.716Z,22.25
2022-09-04T00:38:53.916Z,22.08
2022-09-04T00:41:26.439Z,19.23
2022-09-04T00:44:08.986Z,23.70
2022-09-04T00:46:52.305Z,22.02
2022-09-04T00:49:36.687Z,16.17
2022-09-04T00:52:07.612Z,20.38
2022-09-04T00:54:41.271Z,23.75
2022-09-04T00:57:31.325Z,22.23
2022-09-04T01:00:06.777Z,17.73
2022-09-04T01:02:42.274Z,18.90
2022-09-04T01:05:18.679Z,24.10
2022-09-04T01:07:50.892Z,16.65
2022-09-04T01:10:30.230Z,17.45
2022-09-04T01:13:00.472Z,16.35
2022-09-04T01:15:31.070Z,15.05
2022-09-04T01:18:07.157Z,16.38
2022-09-04T01:20:46.312Z,19.55
2022-09-04T01:23:23.013Z,19.77
2022-09-04T01:25:57.816Z,18.33
2022-09-04T01:28:29.322Z,16.35
2022-09-04T01:31:02.279Z,19.13
2022-09-04T01:33:34.576Z,18.38
2022-09-04T01:36:04.562Z,17.25
2022-09-04T01:38:34.911Z,16.23
2022-09-04T01:41:07.425Z,21.55
2022-09-04T01:43:35.483Z,18.27
2022-09-04T01:46:10.882Z,20.80
2022-09-04T01:48:47.163Z,22.58
2022-09-04T01:51:21.564Z,17.73
2022-09-04T01:56:21.077Z,21.95
2022-09-04T01:58:52.113Z,19.73
2022-09-04T02:01:23.582Z,17.20
2022-09-04T02:03:57.134Z,23.83
2022-09-04T02:06:32.231Z,22.07
2022-09-04T02:09:03.833Z,24.55
2022-09-04T02:11:33.361Z,26.08
2022-09-04T02:14:10.252Z,22.70
2022-09-04T02:16:44.957Z,23.55
2022-09-04T02:19:20.340Z,19.60
2022-09-04T02:21:49.657Z,20.25
2022-09-04T02:24:23.820Z,20.05
2022-09-04T02:26:55.498Z,18.25
2022-09-04T02:29:29.171Z,22.13
2022-09-04T02:32:04.353Z,19.00
2022-09-04T02:34:38.932Z,20.38
2022-09-04T02:37:10.614Z,20.52
2022-09-04T02:39:43.385Z,23.05
2022-09-04T02:42:18.235Z,17.38
2022-09-04T02:44:49.653Z,23.83
2022-09-04T02:47:22.603Z,18.38
2022-09-04T02:49:55.542Z,18.33
2022-09-04T02:52:33.696Z,24.08
2022-09-04T02:55:09.201Z,17.27
2022-09-04T02:57:43.090Z,24.75
2022-09-04T03:00:15.475Z,21.40
2022-09-04T03:02:52.074Z,21.50
2022-09-04T03:05:22.780Z,23.70
2022-09-04T03:07:56.492Z,23.67
2022-09-04T03:10:27.815Z,25.80
2022-09-04T03:13:01.440Z,30.98
2022-09-04T03:15:31.782Z,28.75
2022-09-04T03:18:02.818Z,29.80
2022-09-04T03:20:32.600Z,29.27
2022-09-04T03:23:02.770Z,28.27
2022-09-04T03:25:49.615Z,33.05
2022-09-04T03:28:21.799Z,31.73
2022-09-04T03:30:52.403Z,28.70
2022-09-04T03:33:23.030Z,25.33
2022-09-04T03:35:53.650Z,28.48
2022-09-04T03:38:24.836Z,31.42
2022-09-04T03:41:02.681Z,29.90
2022-09-04T03:43:37.035Z,22.50
2022-09-04T03:48:41.520Z,22.58
2022-09-04T03:51:16.178Z,21.63
2022-09-04T03:53:45.321Z,23.38
2022-09-04T03:56:24.641Z,21.30
2022-09-04T03:59:01.504Z,25.50
2022-09-04T04:01:34.670Z,18.15
2022-09-04T04:04:10.896Z,21.45
2022-09-04T04:06:44.539Z,25.05
2022-09-04T04:09:23.913Z,20.98
2022-09-04T04:12:00.252Z,16.65
2022-09-04T04:14:42.601Z,15.20
2022-09-04T04:17:20.706Z,15.95
2022-09-04T04:19:54.313Z,16.15
2022-09-04T04:22:35.313Z,28.03
2022-09-04T04:25:07.612Z,18.20
2022-09-04T04:27:47.960Z,16.30
2022-09-04T04:30:18.548Z,15.93
2022-09-04T04:33:07.717Z,11.15
2022-09-04T04:35:39.504Z,10.93
2022-09-04T04:38:13.966Z,16.65
2022-09-04T04:40:48.775Z,12.43
2022-09-04T04:43:20.041Z,9.82
2022-09-04T04:45:52.284Z,14.32
2022-09-04T04:48:38.022Z,11.65
2022-09-04T04:51:10.307Z,12.02
2022-09-04T04:53:43.656Z,15.02
2022-09-04T04:56:15.411Z,12.48
2022-09-04T04:58:54.153Z,10.40
2022-09-04T05:01:30.241Z,8.68
2022-09-04T05:04:03.730Z,9.82
2022-09-04T05:06:36.153Z,9.47
2022-09-04T05:09:09.007Z,12.90
2022-09-04T05:11:41.222Z,9.32
2022-09-04T05:14:15.193Z,8.70
2022-09-04T05:16:54.839Z,10.68
2022-09-04T05:19:28.747Z,8.88
2022-09-04T05:22:00.911Z,9.73
2022-09-04T05:24:33.539Z,7.32
2022-09-04T05:27:07.344Z,7.18
2022-09-04T05:29:38.924Z,11.80
2022-09-04T05:32:13.488Z,9.35
2022-09-04T05:34:53.921Z,9.40
2022-09-04T05:37:24.437Z,7.13
2022-09-04T05:39:59.169Z,7.03
2022-09-04T05:42:45.489Z,10.40
2022-09-04T05:45:19.348Z,9.73
2022-09-04T05:47:55.972Z,7.35
2022-09-04T05:50:35.185Z,7.75
2022-09-04T05:53:19.810Z,6.22
2022-09-04T05:56:06.282Z,9.57
2022-09-04T05:58:49.450Z,4.80
2022-09-04T06:01:25.331Z,8.88
2022-09-04T06:04:01.820Z,6.55
2022-09-04T06:06:31.726Z,6.53
2022-09-04T06:09:17.237Z,5.95
2022-09-04T06:11:53.023Z,7.72
2022-09-04T06:14:36.876Z,7.03
2022-09-04T06:17:11.600Z,4.22
2022-09-04T06:19:46.851Z,3.83
2022-09-04T06:22:23.726Z,3.88
2022-09-04T06:25:14.013Z,3.88
2022-09-04T06:27:56.353Z,2.80
2022-09-04T06:30:24.806Z,2.67
2022-09-04T06:33:09.180Z,3.75
2022-09-04T06:35:48.974Z,2.65
2022-09-04T06:38:34.460Z,2.25
2022-09-04T06:41:13.378Z,2.67
2022-09-04T06:46:21.203Z,3.45
2022-09-04T06:48:54.124Z,4.60
2022-09-04T06:51:29.281Z,3.40
2022-09-04T06:54:02.328Z,2.47
2022-09-04T06:56:39.741Z,5.43
2022-09-04T06:59:14.925Z,4.32
2022-09-04T07:01:48.408Z,5.03
2022-09-04T07:04:22.503Z,3.55
2022-09-04T07:06:56.812Z,5.63
2022-09-04T07:09:28.577Z,4.30
2022-09-04T07:12:16.534Z,7.72
2022-09-04T07:14:50.777Z,8.38
2022-09-04T07:17:24.517Z,4.35
2022-09-04T07:22:47.874Z,7.47
2022-09-04T07:25:19.020Z,4.63
2022-09-04T07:27:52.859Z,3.63
2022-09-04T07:30:22.777Z,5.43
2022-09-04T07:32:53.228Z,7.88
2022-09-04T07:35:25.189Z,8.93
2022-09-04T07:37:58.696Z,3.70
2022-09-04T07:40:28.110Z,3.15
2022-09-04T07:43:01.163Z,4.05
2022-09-04T07:45:33.549Z,3.20
2022-09-04T07:48:08.823Z,3.83
2022-09-04T07:50:40.333Z,5.75
2022-09-04T07:53:21.065Z,3.25
2022-09-04T07:55:49.749Z,3.13
2022-09-04T07:58:34.714Z,3.05
2022-09-04T08:01:13.359Z,2.45
2022-09-04T08:03:54.585Z,3.80
2022-09-04T08:06:28.428Z,3.60
2022-09-04T08:09:10.998Z,2.42
2022-09-04T08:11:45.580Z,2.42
2022-09-04T08:14:28.162Z,5.28
2022-09-04T08:17:24.675Z,4.78
2022-09-04T08:20:05.510Z,3.85
2022-09-04T08:22:39.217Z,2.05
2022-09-04T08:25:13.910Z,9.20
2022-09-04T08:27:51.938Z,2.28
2022-09-04T08:30:22.929Z,4.18
2022-09-04T08:33:17.904Z,2.08
2022-09-04T08:35:50.001Z,2.50
2022-09-04T08:38:32.681Z,2.92
2022-09-04T08:41:15.255Z,2.67
2022-09-04T08:44:00.599Z,1.95
2022-09-04T08:46:55.354Z,1.13
2022-09-04T08:49:41.734Z,3.30
2022-09-04T08:52:33.198Z,3.47
2022-09-04T08:55:22.845Z,4.40
2022-09-04T08:58:05.572Z,2.33
2022-09-04T09:00:43.842Z,3.47
2022-09-04T09:03:34.370Z,2.30
2022-09-04T09:06:20.967Z,4.63
2022-09-04T09:09:06.594Z,1.65
2022-09-04T09:11:45.639Z,7.55
2022-09-04T09:14:31.885Z,4.10
2022-09-04T09:17:06.933Z,1.55
2022-09-04T09:19:44.369Z,2.30
2022-09-04T09:22:20.133Z,1.27
2022-09-04T09:25:20.890Z,1.95
2022-09-04T09:28:07.196Z,2.45
2022-09-04T09:30:37.708Z,5.35
2022-09-04T09:33:21.171Z,2.42
2022-09-04T09:35:58.042Z,1.80
2022-09-04T09:38:52.953Z,3.35
2022-09-04T09:41:37.295Z,1.98
2022-09-04T09:44:22.997Z,6.07
2022-09-04T09:47:07.277Z,1.70
2022-09-04T09:49:42.051Z,3.13
2022-09-04T09:52:23.534Z,2.40
2022-09-04T09:55:12.013Z,1.75
2022-09-04T09:57:50.270Z,6.68
2022-09-04T10:00:18.438Z,4.20
2022-09-04T10:02:55.470Z,1.65
2022-09-04T10:05:38.098Z,2.10
2022-09-04T10:08:35.479Z,2.95
2022-09-04T10:11:18.522Z,2.45
2022-09-04T10:13:56.155Z,1.73
2022-09-04T10:16:36.697Z,0.93
2022-09-04T10:19:30.283Z,2.78
2022-09-04T10:22:22.148Z,7.47
2022-09-04T10:25:04.737Z,2.38
2022-09-04T10:27:48.897Z,4.97
2022-09-04T10:30:19.833Z,2.05
2022-09-04T10:33:10.786Z,1.75
2022-09-04T10:35:46.658Z,1.65
2022-09-04T10:38:27.751Z,1.90
2022-09-04T10:41:10.523Z,4.10
2022-09-04T10:43:52.468Z,6.28
2022-09-04T10:46:24.202Z,2.83
2022-09-04T10:49:02.404Z,1.75
2022-09-04T10:51:38.687Z,1.90
2022-09-04T10:54:17.628Z,1.67
2022-09-04T10:56:53.433Z,3.80
2022-09-04T10:59:41.934Z,3.83
2022-09-04T11:02:30.115Z,1.58
2022-09-04T11:05:12.828Z,2.60
2022-09-04T11:08:06.310Z,1.75
2022-09-04T11:10:49.067Z,2.67
2022-09-04T11:13:51.688Z,2.58
2022-09-04T11:16:30.438Z,1.92
2022-09-04T11:19:21.279Z,2.70
2022-09-04T11:22:17.219Z,0.95
2022-09-04T11:25:12.034Z,1.73
2022-09-04T11:27:58.754Z,2.80
2022-09-04T11:30:30.265Z,1.85
2022-09-04T11:33:24.121Z,1.83
2022-09-04T11:38:29.913Z,3.72
2022-09-04T11:41:24.606Z,2.20
2022-09-04T11:44:11.395Z,1.52
2022-09-04T11:46:51.188Z,1.30
2022-09-04T11:49:28.259Z,1.13
2022-09-04T11:52:04.146Z,1.45
2022-09-04T11:54:46.906Z,1.08
2022-09-04T11:57:18.758Z,2.05
2022-09-04T12:00:07.417Z,1.05
2022-09-04T12:02:50.072Z,1.65
2022-09-04T12:05:20.643Z,1.30
2022-09-04T12:08:06.175Z,1.80
2022-09-04T12:10:43.539Z,2.00
2022-09-04T12:13:32.387Z,1.60
2022-09-04T12:16:33.372Z,1.83
2022-09-04T12:19:20.305Z,2.28
2022-09-04T12:22:05.247Z,1.63
2022-09-04T12:24:42.485Z,1.80
2022-09-04T12:27:29.322Z,2.08
2022-09-04T12:30:05.338Z,1.65
2022-09-04T12:32:59.923Z,3.58
2022-09-04T12:35:49.091Z,4.10
2022-09-04T12:38:32.609Z,2.10
2022-09-04T12:41:03.381Z,2.42
2022-09-04T12:43:43.127Z,2.80
2022-09-04T12:46:17.142Z,2.42
2022-09-04T12:48:50.270Z,3.30
2022-09-04T12:51:23.258Z,2.15
2022-09-04T12:54:05.873Z,4.63
2022-09-04T12:56:41.016Z,3.30
2022-09-04T12:59:29.674Z,1.80
2022-09-04T13:02:02.025Z,3.08
2022-09-04T13:04:34.437Z,0.90
2022-09-04T13:07:16.279Z,0.98
2022-09-04T13:09:59.128Z,1.30
2022-09-04T13:12:33.178Z,2.05
2022-09-04T13:15:19.469Z,2.47
2022-09-04T13:17:52.278Z,1.80
2022-09-04T13:20:23.799Z,1.20
2022-09-04T13:23:05.377Z,1.63
2022-09-04T13:25:42.439Z,1.90
2022-09-04T13:28:17.284Z,2.17
2022-09-04T13:30:49.770Z,4.13
2022-09-04T13:33:22.175Z,1.40
2022-09-04T13:36:11.328Z,2.45
2022-09-04T13:38:48.193Z,5.15
2022-09-04T13:41:34.431Z,1.70
2022-09-04T13:44:18.593Z,2.38
2022-09-04T13:46:49.062Z,4.43
2022-09-04T13:49:18.301Z,3.30
2022-09-04T13:51:48.170Z,2.30
2022-09-04T13:54:18.823Z,3.25
2022-09-04T13:56:51.907Z,5.82
2022-09-04T13:59:21.714Z,3.03
2022-09-04T14:01:50.425Z,2.97
2022-09-04T14:04:26.657Z,2.70
2022-09-04T14:06:59.125Z,4.75
2022-09-04T14:09:26.829Z,2.60
2022-09-04T14:12:25.055Z,9.15
2022-09-04T14:15:20.353Z,3.78
2022-09-04T14:17:52.886Z,5.47
2022-09-04T14:20:23.328Z,2.10
2022-09-04T14:22:57.881Z,3.33
2022-09-04T14:25:30.634Z,2.53
2022-09-04T14:28:04.263Z,0.90
2022-09-04T14:30:36.194Z,1.60
2022-09-04T14:33:18.967Z,1.92
2022-09-04T14:36:00.029Z,2.03
2022-09-04T14:38:46.262Z,1.83
2022-09-04T14:41:20.760Z,3.67
2022-09-04T14:44:05.735Z,1.50
2022-09-04T14:46:38.437Z,2.53
2022-09-04T14:49:08.810Z,2.97
2022-09-04T14:51:38.447Z,2.22
2022-09-04T14:54:06.568Z,3.88
2022-09-04T14:56:36.512Z,2.90
2022-09-04T14:59:10.139Z,2.70
2022-09-04T15:01:55.386Z,2.30
2022-09-04T15:04:24.948Z,3.10
2022-09-04T15:07:12.260Z,2.53
2022-09-04T15:09:41.674Z,2.33
2022-09-04T15:12:24.608Z,3.88
2022-09-04T15:14:56.376Z,6.47
2022-09-04T15:17:28.613Z,3.28
2022-09-04T15:20:03.907Z,2.47
2022-09-04T15:22:35.793Z,1.58
2022-09-04T15:25:06.406Z,4.00
2022-09-04T15:27:42.134Z,2.75
2022-09-04T15:30:12.832Z,4.60
2022-09-04T15:32:43.144Z,2.30
2022-09-04T15:35:15.821Z,1.90
2022-09-04T15:37:48.303Z,3.60
2022-09-04T15:40:23.254Z,4.05
2022-09-04T15:43:01.788Z,2.35
2022-09-04T15:45:34.485Z,3.50
2022-09-04T15:48:11.328Z,2.78
2022-09-04T15:50:41.543Z,6.63
2022-09-04T15:53:14.271Z,2.53
2022-09-04T15:55:42.892Z,7.50
2022-09-04T15:58:15.895Z,8.65
2022-09-04T16:01:06.221Z,2.10
2022-09-04T16:03:38.332Z,3.67
2022-09-04T16:06:14.061Z,2.95
2022-09-04T16:08:47.173Z,2.22
2022-09-04T16:11:23.783Z,3.65
2022-09-04T16:13:59.203Z,3.90
2022-09-04T16:16:30.086Z,3.97
2022-09-04T16:19:16.390Z,7.53
2022-09-04T16:21:48.428Z,5.13
2022-09-04T16:24:19.733Z,10.90
2022-09-04T16:26:51.606Z,3.40
2022-09-04T16:29:30.886Z,5.63
2022-09-04T16:31:59.750Z,3.83
2022-09-04T16:34:30.492Z,5.32
2022-09-04T16:37:08.719Z,7.13
2022-09-04T16:39:42.966Z,5.30
2022-09-04T16:44:41.674Z,10.88
2022-09-04T16:47:11.291Z,9.02
2022-09-04T16:49:44.309Z,4.10
2022-09-04T16:52:31.990Z,6.20
2022-09-04T16:55:08.672Z,6.85
2022-09-04T16:57:41.458Z,4.47
2022-09-04T17:00:10.287Z,5.43
2022-09-04T17:02:44.270Z,9.18
2022-09-04T17:05:18.615Z,6.43
2022-09-04T17:10:20.534Z,5.78
2022-09-04T17:12:53.660Z,12.43
2022-09-04T17:15:27.550Z,7.03
2022-09-04T17:17:57.572Z,12.32
2022-09-04T17:20:53.661Z,9.25
2022-09-04T17:28:58.320Z,7.65
2022-09-04T17:29:10.105Z,6.53
2022-09-04T17:31:54.616Z,11.10
2022-09-04T17:40:37.077Z,7.45
2022-09-04T17:40:37.771Z,10.68
2022-09-04T17:40:48.714Z,7.15
2022-09-04T17:43:21.776Z,6.38
2022-09-04T17:45:59.821Z,8.75
2022-09-04T17:48:28.737Z,11.90
2022-09-04T17:50:57.950Z,7.55
2022-09-04T17:53:33.662Z,7.32
2022-09-04T17:56:06.791Z,22.63
2022-09-04T17:58:37.979Z,11.20
2022-09-04T18:01:15.527Z,12.27
2022-09-04T18:04:01.401Z,13.27
2022-09-04T18:06:38.119Z,8.85
2022-09-04T18:09:11.178Z,12.52
2022-09-04T18:12:00.322Z,18.23
2022-09-04T18:14:32.392Z,15.18
2022-09-04T18:17:11.997Z,16.10
2022-09-04T18:19:44.877Z,10.63
2022-09-04T18:22:26.452Z,22.92
2022-09-04T18:24:58.733Z,18.38
2022-09-04T18:27:31.288Z,20.10
2022-09-04T18:35:12.313Z,18.17
2022-09-04T18:37:19.204Z,19.95
2022-09-04T18:37:26.391Z,16.90
2022-09-04T18:38:40.137Z,21.23
2022-09-04T18:44:02.226Z,19.63
2022-09-04T18:50:28.302Z,16.40
2022-09-04T18:50:49.355Z,23.65
2022-09-04T18:50:50.534Z,14.43
2022-09-04T18:52:54.771Z,30.80
2022-09-04T18:55:24.883Z,20.40
2022-09-04T18:57:56.708Z,21.10
2022-09-04T19:00:31.418Z,11.88
2022-09-04T19:03:16.127Z,15.68
2022-09-04T19:05:46.911Z,12.18
2022-09-04T19:08:21.913Z,11.90
2022-09-04T19:10:52.152Z,9.93
2022-09-04T19:13:27.988Z,15.35
2022-09-04T19:16:03.964Z,12.95
2022-09-04T19:18:50.452Z,13.88
2022-09-04T19:21:31.972Z,15.90
2022-09-04T19:24:15.818Z,17.92
2022-09-04T19:26:53.719Z,15.82
2022-09-04T19:29:29.126Z,22.33
2022-09-04T19:32:02.543Z,9.50
2022-09-04T19:34:40.550Z,12.40
2022-09-04T19:37:30.191Z,11.93
2022-09-04T19:46:06.998Z,12.40
2022-09-04T19:46:09.322Z,27.15
2022-09-04T19:46:25.970Z,16.45
2022-09-04T19:49:58.396Z,16.58
2022-09-04T19:53:21.294Z,14.10
2022-09-04T19:54:33.639Z,12.90
2022-09-04T19:57:33.473Z,11.73
2022-09-04T19:59:58.526Z,7.65
2022-09-04T20:02:50.353Z,12.18
2022-09-04T20:05:23.895Z,11.85
2022-09-04T20:08:00.330Z,16.77
2022-09-04T20:10:43.869Z,10.90
2022-09-04T20:13:16.966Z,15.20
2022-09-04T20:15:47.701Z,12.27
2022-09-04T20:18:24.743Z,11.77
2022-09-04T20:20:56.547Z,14.85
2022-09-04T20:23:40.634Z,15.43
2022-09-04T20:26:10.645Z,12.07
2022-09-04T20:28:49.663Z,8.70
2022-09-04T20:31:36.543Z,9.63
2022-09-04T20:34:11.423Z,9.18
2022-09-04T20:39:30.517Z,10.63
2022-09-04T20:42:02.036Z,10.57
2022-09-04T20:44:40.756Z,8.02
2022-09-04T20:52:43.548Z,10.13
2022-09-04T20:52:54.576Z,12.98
2022-09-04T20:53:24.034Z,11.93
2022-09-04T20:56:03.062Z,12.57
2022-09-04T21:03:13.286Z,9.02
2022-09-04T21:03:24.846Z,12.60
2022-09-04T21:04:42.821Z,9.13
2022-09-04T21:07:19.616Z,8.82
2022-09-04T21:09:56.957Z,8.13
2022-09-04T21:12:29.117Z,10.05
2022-09-04T21:15:03.111Z,10.73
2022-09-04T21:17:49.690Z,10.82
2022-09-04T21:20:35.789Z,13.10
2022-09-04T21:23:28.970Z,14.18
2022-09-04T21:26:05.135Z,16.15
2022-09-04T21:28:45.442Z,12.23
2022-09-04T21:31:21.269Z,12.77
2022-09-04T21:33:55.265Z,9.70
2022-09-04T21:36:29.087Z,13.93
2022-09-04T21:39:29.813Z,11.80
2022-09-04T21:42:16.883Z,12.10
2022-09-04T21:45:11.891Z,12.38
2022-09-04T21:47:47.171Z,15.18
2022-09-04T21:50:36.144Z,12.82
2022-09-04T21:53:22.642Z,11.00
2022-09-04T22:00:25.398Z,16.17
2022-09-04T22:02:35.690Z,11.80
2022-09-04T22:02:41.126Z,19.45
2022-09-04T22:04:49.053Z,14.57
2022-09-04T22:12:04.988Z,13.93
2022-09-04T22:13:30.139Z,11.15
2022-09-04T22:13:39.854Z,11.48
2022-09-04T22:16:19.969Z,15.82
2022-09-04T22:18:58.279Z,12.27
2022-09-04T22:21:29.955Z,12.05
2022-09-04T22:24:15.615Z,17.20
2022-09-04T22:26:58.907Z,13.45
2022-09-04T22:29:45.171Z,13.18
2022-09-04T22:32:40.117Z,12.75
2022-09-04T22:37:50.566Z,16.38
2022-09-04T22:40:38.069Z,15.60
2022-09-04T22:43:24.780Z,13.50
2022-09-04T22:46:13.457Z,12.60
2022-09-04T22:49:13.111Z,13.45
2022-09-04T22:52:02.108Z,13.57
2022-09-04T22:54:46.992Z,10.90
2022-09-04T22:57:20.443Z,13.35
2022-09-04T23:00:06.440Z,13.77
2022-09-04T23:03:08.451Z,13.23
2022-09-04T23:05:54.146Z,10.13
2022-09-04T23:13:48.605Z,10.40
2022-09-04T23:14:01.503Z,11.10
2022-09-04T23:14:41.008Z,15.52
2022-09-04T23:17:29.725Z,7.00
2022-09-04T23:26:31.549Z,6.95
2022-09-04T23:26:46.820Z,9.90
2022-09-04T23:26:47.727Z,11.95
2022-09-04T23:29:16.012Z,10.25
2022-09-04T23:32:10.264Z,8.80
2022-09-04T23:34:49.042Z,7.25
2022-09-04T23:37:44.454Z,12.50
2022-09-04T23:40:27.985Z,12.02
2022-09-04T23:43:19.027Z,8.43
2022-09-04T23:46:01.485Z,10.75
2022-09-04T23:48:44.584Z,10.18
2022-09-04T23:51:18.254Z,10.13
2022-09-04T23:53:51.469Z,9.70
2022-09-04T23:56:23.535Z,7.63
2022-09-04T23:59:26.162Z,11.23
