createdAt,value
2019-03-06T00:02:21.842Z,58.79
2019-03-06T00:04:49.916Z,58.81
2019-03-06T00:07:17.974Z,58.85
2019-03-06T00:09:46.243Z,58.88
2019-03-06T00:12:14.783Z,58.90
2019-03-06T00:14:43.161Z,58.90
2019-03-06T00:17:12.974Z,58.94
2019-03-06T00:19:41.015Z,58.93
2019-03-06T00:22:09.097Z,58.94
2019-03-06T00:24:38.503Z,58.96
2019-03-06T00:27:06.830Z,58.97
2019-03-06T00:29:37.471Z,58.96
2019-03-06T00:32:05.864Z,59.02
2019-03-06T00:34:34.072Z,59.03
2019-03-06T00:37:03.288Z,59.04
2019-03-06T00:39:39.652Z,59.11
2019-03-06T00:42:07.875Z,59.12
2019-03-06T00:44:35.955Z,59.10
2019-03-06T00:47:04.029Z,59.14
2019-03-06T00:49:32.217Z,59.14
2019-03-06T00:52:01.355Z,59.18
2019-03-06T00:54:29.562Z,59.22
2019-03-06T00:56:58.730Z,59.19
2019-03-06T00:59:26.790Z,59.18
2019-03-06T01:01:54.959Z,59.17
2019-03-06T01:04:23.033Z,59.19
2019-03-06T01:06:51.292Z,59.20
2019-03-06T01:09:21.394Z,59.18
2019-03-06T01:11:49.441Z,59.25
2019-03-06T01:14:17.473Z,59.25
2019-03-06T01:16:48.880Z,59.30
2019-03-06T01:19:17.078Z,59.32
2019-03-06T01:21:46.234Z,59.30
2019-03-06T01:24:14.332Z,59.31
2019-03-06T01:26:43.517Z,59.29
2019-03-06T01:29:11.797Z,59.28
2019-03-06T01:31:40.215Z,59.32
2019-03-06T01:34:30.376Z,59.36
2019-03-06T01:37:09.950Z,59.42
2019-03-06T01:40:13.347Z,59.42
2019-03-06T01:42:48.571Z,59.40
2019-03-06T01:45:16.836Z,59.38
2019-03-06T01:47:45.102Z,59.45
2019-03-06T01:50:14.305Z,59.48
2019-03-06T01:52:42.684Z,59.50
2019-03-06T01:55:13.492Z,59.50
2019-03-06T01:57:42.170Z,59.51
2019-03-06T02:00:15.276Z,59.52
2019-03-06T02:02:43.994Z,59.56
2019-03-06T02:05:12.694Z,59.57
2019-03-06T02:07:42.327Z,59.57
2019-03-06T02:10:11.208Z,59.58
2019-03-06T02:12:39.282Z,59.58
2019-03-06T02:15:08.933Z,59.62
2019-03-06T02:17:38.201Z,59.63
2019-03-06T02:20:09.291Z,59.63
2019-03-06T02:22:37.344Z,59.63
2019-03-06T02:25:06.563Z,59.64
2019-03-06T02:27:34.589Z,59.69
2019-03-06T02:30:05.864Z,59.68
2019-03-06T02:32:33.988Z,59.69
2019-03-06T02:35:05.766Z,59.73
2019-03-06T02:37:33.825Z,59.75
2019-03-06T02:40:02.092Z,59.75
2019-03-06T02:42:31.436Z,59.75
2019-03-06T02:45:00.648Z,59.75
2019-03-06T02:47:30.243Z,59.77
2019-03-06T02:49:58.296Z,59.82
2019-03-06T02:52:26.575Z,59.86
2019-03-06T02:54:54.867Z,59.85
2019-03-06T02:57:23.003Z,59.84
2019-03-06T03:00:00.738Z,59.84
2019-03-06T03:02:36.096Z,59.86
2019-03-06T03:05:41.769Z,59.83
2019-03-06T03:08:09.773Z,59.83
2019-03-06T03:10:37.845Z,59.82
2019-03-06T03:13:05.872Z,59.87
2019-03-06T03:15:33.942Z,59.88
2019-03-06T03:18:01.969Z,59.92
2019-03-06T03:20:30.132Z,59.96
2019-03-06T03:22:58.294Z,59.94
2019-03-06T03:25:26.692Z,59.94
2019-03-06T03:27:55.023Z,59.96
2019-03-06T03:30:23.116Z,59.96
2019-03-06T03:32:51.143Z,59.97
2019-03-06T03:35:19.197Z,59.97
2019-03-06T03:37:47.260Z,59.99
2019-03-06T03:40:15.850Z,59.98
2019-03-06T03:42:43.883Z,59.99
2019-03-06T03:45:12.104Z,60.01
2019-03-06T03:47:42.476Z,60.03
2019-03-06T03:50:10.521Z,60.05
2019-03-06T03:52:38.960Z,60.09
2019-03-06T03:55:07.696Z,60.10
2019-03-06T03:57:35.979Z,60.09
2019-03-06T04:00:07.092Z,60.10
2019-03-06T04:02:35.437Z,60.07
2019-03-06T04:05:04.222Z,60.08
2019-03-06T04:07:32.284Z,60.08
2019-03-06T04:10:00.538Z,60.09
2019-03-06T04:12:28.670Z,60.06
2019-03-06T04:14:56.711Z,60.05
2019-03-06T04:17:26.262Z,60.06
2019-03-06T04:19:54.809Z,60.06
2019-03-06T04:22:22.886Z,60.05
2019-03-06T04:24:50.881Z,60.10
2019-03-06T04:27:18.940Z,60.08
2019-03-06T04:29:47.099Z,60.10
2019-03-06T04:32:15.171Z,60.13
2019-03-06T04:34:43.223Z,60.13
2019-03-06T04:37:11.312Z,60.19
2019-03-06T04:39:39.336Z,60.23
2019-03-06T04:42:07.383Z,60.22
2019-03-06T04:44:35.476Z,60.21
2019-03-06T04:47:03.853Z,60.20
2019-03-06T04:49:31.874Z,60.19
2019-03-06T04:52:00.281Z,60.16
2019-03-06T04:54:29.428Z,60.20
2019-03-06T04:56:57.485Z,60.22
2019-03-06T04:59:25.630Z,60.20
2019-03-06T05:01:53.652Z,60.21
2019-03-06T05:04:21.697Z,60.18
2019-03-06T05:06:49.773Z,60.16
2019-03-06T05:09:17.792Z,60.17
2019-03-06T05:11:45.824Z,60.14
2019-03-06T05:14:13.894Z,60.14
2019-03-06T05:17:16.780Z,60.20
2019-03-06T05:19:44.833Z,60.22
2019-03-06T05:22:12.880Z,60.21
2019-03-06T05:24:40.895Z,60.23
2019-03-06T05:27:10.017Z,60.28
2019-03-06T05:29:38.439Z,60.28
2019-03-06T05:32:31.938Z,60.31
2019-03-06T05:35:35.295Z,60.28
2019-03-06T05:38:27.694Z,60.28
2019-03-06T05:40:56.077Z,60.34
2019-03-06T05:43:25.268Z,60.38
2019-03-06T05:45:53.346Z,60.44
2019-03-06T05:48:21.386Z,60.44
2019-03-06T05:50:49.465Z,60.46
2019-03-06T05:53:17.642Z,60.47
2019-03-06T05:55:45.669Z,60.43
2019-03-06T05:58:14.083Z,60.40
2019-03-06T06:00:42.132Z,60.39
2019-03-06T06:03:10.134Z,60.37
2019-03-06T06:05:38.217Z,60.35
2019-03-06T06:08:06.340Z,60.43
2019-03-06T06:10:34.698Z,60.45
2019-03-06T06:13:02.742Z,60.47
2019-03-06T06:15:30.820Z,60.44
2019-03-06T06:17:58.841Z,60.44
2019-03-06T06:20:26.887Z,60.46
2019-03-06T06:23:17.063Z,60.46
2019-03-06T06:25:45.121Z,60.49
2019-03-06T06:28:13.177Z,60.49
2019-03-06T06:30:41.224Z,60.53
2019-03-06T06:33:09.668Z,60.54
2019-03-06T06:35:37.725Z,60.55
2019-03-06T06:38:05.771Z,60.54
2019-03-06T06:40:35.690Z,60.53
2019-03-06T06:43:03.756Z,60.54
2019-03-06T06:45:32.158Z,60.55
2019-03-06T06:48:11.279Z,60.54
2019-03-06T06:50:46.921Z,60.54
2019-03-06T06:53:50.854Z,60.54
2019-03-06T06:57:14.142Z,60.55
2019-03-06T07:00:50.504Z,60.50
2019-03-06T07:04:22.292Z,60.50
2019-03-06T07:07:03.129Z,60.44
2019-03-06T07:09:49.038Z,60.41
2019-03-06T07:12:22.859Z,60.39
2019-03-06T07:15:19.801Z,60.35
2019-03-06T07:17:57.231Z,60.32
2019-03-06T07:20:48.217Z,60.27
2019-03-06T07:23:36.713Z,60.25
2019-03-06T07:26:17.702Z,60.28
2019-03-06T07:29:14.211Z,60.21
2019-03-06T07:32:01.890Z,60.23
2019-03-06T07:34:42.247Z,60.19
2019-03-06T07:37:14.320Z,60.20
2019-03-06T07:39:58.443Z,60.19
2019-03-06T07:42:52.202Z,60.14
2019-03-06T07:46:05.776Z,60.03
2019-03-06T07:49:06.349Z,59.98
2019-03-06T07:52:03.308Z,59.84
2019-03-06T07:54:40.036Z,59.66
2019-03-06T07:57:36.997Z,59.54
2019-03-06T08:00:16.521Z,59.44
2019-03-06T08:03:26.500Z,59.21
2019-03-06T08:05:55.132Z,59.07
2019-03-06T08:08:23.192Z,58.82
2019-03-06T08:10:52.712Z,58.73
2019-03-06T08:13:34.209Z,58.60
2019-03-06T08:16:23.067Z,58.44
2019-03-06T08:19:02.335Z,58.21
2019-03-06T08:21:45.156Z,58.01
2019-03-06T08:24:28.188Z,57.84
2019-03-06T08:26:56.339Z,57.70
2019-03-06T08:29:24.601Z,57.47
2019-03-06T08:31:55.431Z,57.30
2019-03-06T08:34:24.935Z,57.14
2019-03-06T08:36:53.367Z,57.02
2019-03-06T08:39:24.470Z,56.80
2019-03-06T08:41:52.655Z,56.68
2019-03-06T08:44:21.724Z,56.51
2019-03-06T08:47:10.189Z,56.41
2019-03-06T08:49:57.872Z,56.29
2019-03-06T08:52:33.219Z,56.18
2019-03-06T08:55:26.730Z,56.15
2019-03-06T08:58:04.334Z,56.12
2019-03-06T09:00:46.827Z,56.09
2019-03-06T09:03:35.219Z,56.11
2019-03-06T09:06:12.579Z,56.20
2019-03-06T09:09:13.395Z,56.43
2019-03-06T09:12:06.814Z,56.65
2019-03-06T09:14:46.311Z,56.78
2019-03-06T09:17:26.727Z,56.78
2019-03-06T09:20:14.945Z,56.79
2019-03-06T09:22:50.901Z,56.73
2019-03-06T09:25:39.669Z,56.69
2019-03-06T09:28:27.364Z,56.61
2019-03-06T09:31:04.321Z,56.60
2019-03-06T09:33:45.032Z,56.55
2019-03-06T09:36:36.189Z,56.53
2019-03-06T09:39:43.066Z,56.48
2019-03-06T09:42:33.480Z,56.44
2019-03-06T09:45:10.014Z,56.40
2019-03-06T09:47:53.274Z,56.42
2019-03-06T09:50:28.260Z,56.32
2019-03-06T09:53:14.088Z,56.33
2019-03-06T09:55:52.667Z,56.28
2019-03-06T09:58:43.205Z,56.21
2019-03-06T10:01:21.084Z,56.16
2019-03-06T10:04:11.306Z,56.06
2019-03-06T10:06:57.580Z,55.98
2019-03-06T10:10:00.628Z,55.83
2019-03-06T10:12:47.719Z,55.75
2019-03-06T10:15:29.415Z,55.75
2019-03-06T10:18:01.353Z,55.83
2019-03-06T10:20:29.598Z,55.79
2019-03-06T10:22:59.644Z,55.76
2019-03-06T10:25:30.593Z,55.65
2019-03-06T10:28:06.160Z,55.50
2019-03-06T10:30:29.319Z,55.33
2019-03-06T10:32:57.393Z,55.26
2019-03-06T10:35:25.473Z,55.15
2019-03-06T10:37:53.810Z,54.99
2019-03-06T10:40:21.843Z,54.75
2019-03-06T10:42:50.289Z,54.51
2019-03-06T10:45:19.778Z,54.34
2019-03-06T10:47:48.230Z,54.17
2019-03-06T10:50:26.193Z,53.94
2019-03-06T10:52:47.688Z,53.60
2019-03-06T10:55:16.411Z,53.31
2019-03-06T10:57:44.873Z,52.88
2019-03-06T11:00:19.708Z,52.48
2019-03-06T11:02:48.208Z,52.06
2019-03-06T11:05:35.576Z,51.70
2019-03-06T11:08:05.781Z,51.45
2019-03-06T11:10:34.803Z,51.14
2019-03-06T11:13:08.795Z,50.66
2019-03-06T11:15:39.146Z,50.33
2019-03-06T11:18:08.355Z,50.09
2019-03-06T11:20:36.613Z,50.04
2019-03-06T11:23:06.531Z,49.87
2019-03-06T11:25:36.713Z,49.68
2019-03-06T11:28:08.627Z,49.47
2019-03-06T11:30:49.580Z,49.08
2019-03-06T11:33:20.823Z,48.89
2019-03-06T11:35:52.384Z,48.66
2019-03-06T11:38:21.188Z,48.49
2019-03-06T11:40:51.046Z,48.59
2019-03-06T11:43:20.358Z,48.34
2019-03-06T11:45:48.415Z,48.08
2019-03-06T11:48:16.582Z,47.73
2019-03-06T11:50:45.069Z,47.48
2019-03-06T11:53:13.232Z,47.54
2019-03-06T11:55:42.458Z,47.36
2019-03-06T11:58:14.661Z,47.12
2019-03-06T12:00:43.749Z,47.06
2019-03-06T12:03:13.871Z,47.06
2019-03-06T12:05:42.096Z,46.79
2019-03-06T12:08:12.680Z,46.66
2019-03-06T12:10:41.106Z,46.52
2019-03-06T12:13:11.883Z,46.39
2019-03-06T12:15:43.416Z,46.27
2019-03-06T12:18:12.171Z,46.24
2019-03-06T12:20:40.306Z,46.18
2019-03-06T12:23:08.431Z,46.06
2019-03-06T12:25:37.214Z,45.89
2019-03-06T12:28:08.990Z,45.75
2019-03-06T12:30:39.383Z,45.94
2019-03-06T12:33:09.480Z,45.78
2019-03-06T12:35:37.741Z,45.48
2019-03-06T12:38:05.787Z,45.31
2019-03-06T12:40:34.169Z,45.35
2019-03-06T12:43:02.191Z,45.52
2019-03-06T12:45:30.816Z,45.37
2019-03-06T12:47:59.764Z,45.47
2019-03-06T12:50:29.119Z,45.44
2019-03-06T12:52:57.522Z,45.18
2019-03-06T12:55:25.865Z,44.98
2019-03-06T12:57:59.371Z,44.87
2019-03-06T13:00:24.173Z,44.96
2019-03-06T13:02:52.501Z,44.76
2019-03-06T13:05:23.205Z,44.72
2019-03-06T13:07:51.248Z,44.65
2019-03-06T13:10:19.835Z,44.48
2019-03-06T13:12:48.600Z,44.55
2019-03-06T13:15:21.293Z,44.47
2019-03-06T13:17:49.727Z,44.47
2019-03-06T13:20:17.932Z,44.40
2019-03-06T13:22:46.389Z,44.38
2019-03-06T13:25:20.850Z,44.28
2019-03-06T13:27:54.828Z,44.13
2019-03-06T13:30:21.509Z,43.88
2019-03-06T13:33:15.147Z,43.82
2019-03-06T13:35:43.382Z,43.56
2019-03-06T13:38:11.449Z,43.46
2019-03-06T13:40:39.504Z,43.31
2019-03-06T13:43:07.523Z,43.36
2019-03-06T13:45:35.657Z,43.40
2019-03-06T13:48:03.819Z,43.42
2019-03-06T13:50:31.853Z,43.34
2019-03-06T13:53:00.177Z,43.23
2019-03-06T13:55:28.479Z,43.15
2019-03-06T13:57:56.898Z,43.17
2019-03-06T14:00:25.193Z,43.40
2019-03-06T14:02:53.267Z,43.56
2019-03-06T14:05:23.574Z,43.76
2019-03-06T14:07:56.525Z,43.64
2019-03-06T14:10:22.216Z,43.51
2019-03-06T14:12:50.702Z,43.28
2019-03-06T14:15:20.851Z,43.11
2019-03-06T14:17:49.229Z,43.01
2019-03-06T14:20:18.169Z,43.02
2019-03-06T14:22:46.247Z,42.86
2019-03-06T14:25:15.168Z,42.73
2019-03-06T14:27:43.624Z,42.64
2019-03-06T14:30:13.365Z,42.53
2019-03-06T14:32:41.484Z,42.42
2019-03-06T14:35:10.016Z,42.34
2019-03-06T14:37:38.166Z,42.30
2019-03-06T14:40:12.100Z,42.28
2019-03-06T14:42:40.456Z,42.27
2019-03-06T14:45:12.066Z,42.28
2019-03-06T14:47:40.286Z,42.18
2019-03-06T14:50:08.442Z,42.14
2019-03-06T14:52:36.747Z,42.15
2019-03-06T14:55:06.119Z,42.14
2019-03-06T14:57:34.481Z,42.17
2019-03-06T15:00:03.133Z,42.19
2019-03-06T15:02:31.549Z,42.21
2019-03-06T15:04:59.585Z,42.19
2019-03-06T15:07:27.698Z,42.17
2019-03-06T15:09:55.858Z,42.18
2019-03-06T15:12:24.084Z,42.29
2019-03-06T15:14:52.124Z,42.26
2019-03-06T15:17:21.284Z,42.31
2019-03-06T15:19:49.379Z,42.36
2019-03-06T15:22:17.734Z,42.37
2019-03-06T15:24:46.246Z,42.38
2019-03-06T15:27:14.683Z,42.35
2019-03-06T15:29:43.190Z,42.29
2019-03-06T15:32:11.287Z,42.27
2019-03-06T15:34:40.557Z,42.21
2019-03-06T15:37:08.652Z,42.16
2019-03-06T15:39:44.646Z,42.14
2019-03-06T15:42:09.789Z,42.14
2019-03-06T15:44:38.026Z,42.12
2019-03-06T15:47:06.400Z,42.12
2019-03-06T15:49:34.713Z,42.10
2019-03-06T15:52:04.740Z,42.08
2019-03-06T15:54:32.816Z,42.06
2019-03-06T15:57:01.277Z,42.07
2019-03-06T15:59:29.339Z,42.14
2019-03-06T16:01:57.485Z,42.14
2019-03-06T16:04:25.505Z,42.12
2019-03-06T16:06:54.353Z,42.10
2019-03-06T16:09:23.776Z,42.05
2019-03-06T16:11:52.125Z,42.07
2019-03-06T16:14:21.351Z,42.03
2019-03-06T16:16:49.771Z,41.99
2019-03-06T16:19:18.144Z,41.94
2019-03-06T16:21:46.237Z,41.94
2019-03-06T16:24:14.529Z,41.93
2019-03-06T16:26:42.549Z,41.90
2019-03-06T16:29:10.584Z,41.89
2019-03-06T16:31:38.995Z,41.89
2019-03-06T16:34:07.296Z,41.90
2019-03-06T16:36:35.350Z,41.91
2019-03-06T16:39:06.030Z,41.90
2019-03-06T16:41:34.970Z,41.89
2019-03-06T16:44:03.060Z,41.91
2019-03-06T16:46:31.534Z,41.92
2019-03-06T16:48:59.998Z,41.97
2019-03-06T16:51:28.029Z,41.95
2019-03-06T16:53:56.298Z,41.97
2019-03-06T16:56:24.767Z,42.02
2019-03-06T16:58:52.858Z,42.06
2019-03-06T17:01:23.705Z,42.14
2019-03-06T17:03:51.884Z,42.20
2019-03-06T17:06:21.516Z,42.28
2019-03-06T17:08:49.768Z,42.33
2019-03-06T17:11:18.045Z,42.41
2019-03-06T17:14:09.342Z,42.47
2019-03-06T17:16:37.369Z,42.53
2019-03-06T17:19:05.714Z,42.62
2019-03-06T17:21:33.967Z,42.68
2019-03-06T17:24:02.197Z,42.74
2019-03-06T17:26:30.224Z,42.82
2019-03-06T17:29:09.303Z,42.87
2019-03-06T17:31:37.324Z,42.96
2019-03-06T17:34:05.756Z,43.07
2019-03-06T17:36:34.074Z,43.17
2019-03-06T17:39:03.922Z,43.29
2019-03-06T17:41:33.938Z,43.39
2019-03-06T17:44:02.036Z,43.46
2019-03-06T17:46:30.088Z,43.58
2019-03-06T17:48:58.566Z,43.63
2019-03-06T17:51:26.760Z,43.66
2019-03-06T17:53:55.490Z,43.71
2019-03-06T17:56:23.578Z,43.77
2019-03-06T17:58:51.660Z,43.81
2019-03-06T18:01:20.094Z,43.85
2019-03-06T18:03:57.646Z,43.83
2019-03-06T18:06:25.667Z,43.84
2019-03-06T18:08:53.761Z,43.82
2019-03-06T18:11:23.650Z,43.82
2019-03-06T18:13:52.337Z,43.83
2019-03-06T18:16:20.529Z,43.85
2019-03-06T18:18:48.634Z,43.88
2019-03-06T18:21:16.726Z,43.93
2019-03-06T18:23:44.922Z,43.94
2019-03-06T18:26:13.038Z,43.99
2019-03-06T18:28:41.120Z,44.02
2019-03-06T18:31:09.211Z,44.02
2019-03-06T18:33:37.581Z,44.02
2019-03-06T18:36:05.666Z,44.00
2019-03-06T18:38:33.676Z,44.01
2019-03-06T18:41:01.977Z,44.03
2019-03-06T18:43:30.013Z,44.02
2019-03-06T18:45:58.113Z,44.03
2019-03-06T18:48:26.370Z,44.06
2019-03-06T18:50:54.788Z,44.07
2019-03-06T18:53:24.791Z,44.13
2019-03-06T18:55:52.891Z,44.23
2019-03-06T18:58:20.998Z,44.31
2019-03-06T19:00:50.337Z,44.39
2019-03-06T19:03:18.344Z,44.45
2019-03-06T19:05:46.447Z,44.53
2019-03-06T19:08:15.051Z,44.58
2019-03-06T19:10:43.100Z,44.62
2019-03-06T19:13:12.472Z,44.69
2019-03-06T19:15:40.991Z,44.77
2019-03-06T19:18:09.384Z,44.85
2019-03-06T19:20:37.476Z,44.94
2019-03-06T19:23:05.500Z,45.01
2019-03-06T19:25:34.265Z,45.07
2019-03-06T19:28:02.715Z,45.12
2019-03-06T19:30:30.819Z,45.14
2019-03-06T19:32:58.897Z,45.17
2019-03-06T19:35:27.370Z,45.21
2019-03-06T19:37:55.559Z,45.28
2019-03-06T19:40:24.000Z,45.37
2019-03-06T19:42:52.126Z,45.46
2019-03-06T19:45:21.027Z,45.51
2019-03-06T19:47:50.597Z,45.55
2019-03-06T19:50:20.444Z,45.58
2019-03-06T19:52:48.463Z,45.63
2019-03-06T19:55:17.649Z,45.64
2019-03-06T19:57:56.615Z,45.67
2019-03-06T20:00:25.707Z,45.69
2019-03-06T20:02:54.157Z,45.69
2019-03-06T20:05:26.361Z,45.68
2019-03-06T20:07:54.432Z,45.67
2019-03-06T20:10:23.289Z,45.73
2019-03-06T20:12:51.564Z,45.78
2019-03-06T20:15:19.648Z,45.81
2019-03-06T20:17:47.717Z,45.87
2019-03-06T20:20:17.393Z,45.87
2019-03-06T20:22:45.939Z,45.90
2019-03-06T20:25:15.288Z,45.94
2019-03-06T20:27:43.486Z,45.95
2019-03-06T20:30:13.510Z,45.98
2019-03-06T20:32:41.735Z,46.02
2019-03-06T20:35:09.964Z,46.06
2019-03-06T20:37:37.994Z,46.11
2019-03-06T20:40:06.895Z,46.12
2019-03-06T20:42:35.208Z,46.14
2019-03-06T20:45:04.192Z,46.16
2019-03-06T20:47:32.322Z,46.16
2019-03-06T20:50:01.423Z,46.17
2019-03-06T20:52:29.440Z,46.19
2019-03-06T20:54:57.617Z,46.23
2019-03-06T20:57:26.242Z,46.26
2019-03-06T20:59:54.505Z,46.26
2019-03-06T21:02:22.694Z,46.32
2019-03-06T21:04:52.653Z,46.32
2019-03-06T21:07:20.794Z,46.34
2019-03-06T21:09:49.939Z,46.37
2019-03-06T21:12:18.047Z,46.38
2019-03-06T21:14:46.091Z,46.38
2019-03-06T21:17:14.263Z,46.39
2019-03-06T21:19:42.468Z,46.38
2019-03-06T21:22:11.543Z,46.38
2019-03-06T21:24:39.632Z,46.41
2019-03-06T21:27:07.829Z,46.39
2019-03-06T21:29:37.091Z,46.35
2019-03-06T21:32:05.314Z,46.35
2019-03-06T21:34:33.692Z,46.34
2019-03-06T21:37:02.265Z,46.26
2019-03-06T21:39:31.419Z,46.24
2019-03-06T21:41:59.576Z,46.28
2019-03-06T21:44:28.898Z,46.28
2019-03-06T21:46:57.091Z,46.29
2019-03-06T21:49:26.520Z,46.30
2019-03-06T21:51:54.833Z,46.27
2019-03-06T21:54:22.843Z,46.28
2019-03-06T21:56:51.240Z,46.32
2019-03-06T21:59:21.276Z,46.32
2019-03-06T22:01:49.362Z,46.38
2019-03-06T22:04:17.419Z,46.42
2019-03-06T22:06:45.477Z,46.47
2019-03-06T22:09:14.794Z,46.56
2019-03-06T22:11:43.143Z,46.61
2019-03-06T22:14:11.430Z,46.69
2019-03-06T22:16:39.510Z,46.77
2019-03-06T22:19:07.635Z,46.80
2019-03-06T22:21:37.182Z,46.85
2019-03-06T22:24:05.396Z,46.86
2019-03-06T22:26:33.419Z,46.86
2019-03-06T22:29:01.458Z,46.88
2019-03-06T22:31:30.116Z,46.91
2019-03-06T22:33:58.134Z,46.93
2019-03-06T22:36:26.388Z,46.92
2019-03-06T22:38:54.491Z,46.97
2019-03-06T22:41:24.474Z,47.00
2019-03-06T22:43:52.674Z,47.05
2019-03-06T22:46:20.703Z,47.11
2019-03-06T22:48:48.753Z,47.15
2019-03-06T22:51:16.821Z,47.22
2019-03-06T22:53:44.824Z,47.25
2019-03-06T22:56:13.177Z,47.25
2019-03-06T22:58:41.173Z,47.27
2019-03-06T23:01:26.134Z,47.29
2019-03-06T23:03:56.441Z,47.29
2019-03-06T23:06:24.932Z,47.33
2019-03-06T23:08:52.985Z,47.37
2019-03-06T23:11:21.820Z,47.40
2019-03-06T23:13:49.822Z,47.43
2019-03-06T23:16:17.861Z,47.44
2019-03-06T23:18:45.903Z,47.47
2019-03-06T23:21:14.874Z,47.49
2019-03-06T23:23:44.029Z,47.55
2019-03-06T23:26:12.137Z,47.56
2019-03-06T23:28:40.195Z,47.60
2019-03-06T23:31:08.237Z,47.66
2019-03-06T23:33:36.642Z,47.68
2019-03-06T23:36:04.697Z,47.73
2019-03-06T23:38:33.037Z,47.73
2019-03-06T23:41:01.094Z,47.77
2019-03-06T23:43:29.144Z,47.77
2019-03-06T23:45:57.208Z,47.80
2019-03-06T23:48:26.341Z,47.79
2019-03-06T23:50:54.372Z,47.85
2019-03-06T23:53:29.463Z,47.90
2019-03-06T23:55:59.107Z,47.94
2019-03-06T23:58:27.198Z,47.98
