createdAt,value
2023-01-17T00:16:46.591Z,98635.58
2023-01-17T00:19:48.869Z,98609.64
2023-01-17T00:22:43.539Z,98591.46
2023-01-17T00:25:43.153Z,98580.87
2023-01-17T00:28:10.047Z,98579.58
2023-01-17T00:30:36.937Z,98571.80
2023-01-17T00:33:04.990Z,98571.60
2023-01-17T00:35:32.125Z,98577.55
2023-01-17T00:38:03.392Z,98576.66
2023-01-17T00:40:31.447Z,98575.38
2023-01-17T00:43:17.183Z,-1.00
2023-01-17T00:46:03.593Z,-1.00
2023-01-17T00:48:49.626Z,-1.00
2023-01-17T00:51:35.338Z,-1.00
2023-01-17T00:54:20.991Z,-1.00
2023-01-17T00:57:07.228Z,-1.00
2023-01-17T00:59:53.067Z,-1.00
2023-01-17T01:02:39.317Z,-1.00
2023-01-17T01:05:25.950Z,-1.00
2023-01-17T01:08:11.511Z,-1.00
2023-01-17T01:10:57.871Z,-1.00
2023-01-17T01:13:44.367Z,-1.00
2023-01-17T01:16:30.770Z,-1.00
2023-01-17T01:19:17.559Z,-1.00
2023-01-17T01:22:03.092Z,-1.00
2023-01-17T01:24:48.736Z,-1.00
2023-01-17T01:27:34.236Z,-1.00
2023-01-17T01:30:19.871Z,-1.00
2023-01-17T01:33:05.817Z,-1.00
2023-01-17T01:35:36.526Z,-1.00
2023-01-17T01:38:03.573Z,-1.00
2023-01-17T01:40:31.115Z,-1.00
2023-01-17T01:42:59.314Z,-1.00
2023-01-17T01:45:28.698Z,-1.00
2023-01-17T01:48:17.173Z,-1.00
2023-01-17T01:50:43.999Z,-1.00
2023-01-17T01:53:10.963Z,-1.00
2023-01-17T01:55:39.910Z,-1.00
2023-01-17T01:58:15.227Z,-1.00
2023-01-17T02:00:42.146Z,-1.00
2023-01-17T02:03:24.224Z,-1.00
2023-01-17T02:05:51.377Z,-1.00
2023-01-17T06:44:47.368Z,98432.85
2023-01-17T06:47:14.243Z,-1.00
2023-01-17T06:49:41.790Z,-1.00
2023-01-17T06:52:10.061Z,-1.00
2023-01-17T06:54:37.048Z,-1.00
2023-01-17T06:57:04.844Z,-1.00
2023-01-17T06:59:32.187Z,-1.00
2023-01-17T07:02:00.268Z,-1.00
2023-01-17T07:04:27.601Z,39358.66
2023-01-17T07:06:55.061Z,98398.12
2023-01-17T07:09:22.755Z,98399.43
2023-01-17T07:11:51.694Z,98404.81
2023-01-17T07:14:19.332Z,98408.23
2023-01-17T07:16:49.658Z,98406.55
2023-01-17T07:19:17.613Z,98407.80
2023-01-17T07:21:44.961Z,98411.30
2023-01-17T07:24:12.038Z,98410.72
2023-01-17T07:26:40.446Z,98416.45
2023-01-17T07:29:08.084Z,-1.00
2023-01-17T07:31:37.639Z,-1.00
2023-01-17T07:34:05.348Z,-1.00
2023-01-17T07:36:34.252Z,-1.00
2023-01-17T07:39:02.038Z,-1.00
2023-01-17T07:41:41.144Z,-1.00
2023-01-17T07:44:12.041Z,-1.00
2023-01-17T07:46:40.527Z,-1.00
2023-01-17T07:49:08.042Z,-1.00
2023-01-17T07:51:36.479Z,-1.00
2023-01-17T07:54:07.345Z,-1.00
2023-01-17T07:56:37.797Z,-1.00
2023-01-17T07:59:04.731Z,-1.00
2023-01-17T08:01:32.635Z,-1.00
2023-01-17T08:04:09.701Z,-1.00
2023-01-17T08:06:37.634Z,-1.00
2023-01-17T08:09:06.616Z,-1.00
2023-01-17T08:11:34.762Z,-1.00
2023-01-17T08:14:02.463Z,-1.00
2023-01-17T10:00:02.884Z,98298.16
2023-01-17T10:02:52.600Z,-1.00
2023-01-17T10:05:26.824Z,-1.00
2023-01-17T10:07:58.115Z,-1.00
2023-01-17T10:10:31.695Z,-1.00
2023-01-17T10:13:04.451Z,-1.00
2023-01-17T10:15:48.179Z,-1.00
2023-01-17T10:18:29.568Z,-1.00
2023-01-17T10:21:04.727Z,-1.00
2023-01-17T10:23:45.719Z,-1.00
2023-01-17T10:26:17.325Z,-1.00
2023-01-17T10:28:48.165Z,-1.00
2023-01-17T10:31:20.445Z,-1.00
2023-01-17T10:33:55.587Z,-1.00
2023-01-17T10:36:38.832Z,-1.00
2023-01-17T10:39:20.783Z,-1.00
2023-01-17T10:41:54.817Z,-1.00
2023-01-17T10:44:44.269Z,-1.00
2023-01-17T10:47:11.032Z,-1.00
2023-01-17T10:49:39.699Z,-1.00
2023-01-17T10:52:16.172Z,-1.00
2023-01-17T10:55:04.550Z,-1.00
2023-01-17T10:57:42.156Z,-1.00
2023-01-17T11:00:39.443Z,-1.00
2023-01-17T11:03:07.092Z,-1.00
2023-01-17T11:05:34.347Z,-1.00
2023-01-17T11:08:01.936Z,-1.00
2023-01-17T11:10:42.832Z,-1.00
2023-01-17T11:13:21.982Z,-1.00
2023-01-17T11:15:50.717Z,-1.00
2023-01-17T11:18:18.883Z,-1.00
2023-01-17T11:20:46.087Z,-1.00
2023-01-17T11:23:18.011Z,-1.00
2023-01-17T11:25:49.599Z,-1.00
2023-01-17T11:28:20.993Z,-1.00
2023-01-17T11:30:52.280Z,-1.00
2023-01-17T11:33:35.537Z,-1.00
2023-01-17T11:36:02.570Z,-1.00
2023-01-17T11:38:29.740Z,-1.00
2023-01-17T11:41:17.167Z,-1.00
2023-01-17T11:43:52.796Z,-1.00
2023-01-17T11:46:20.139Z,-1.00
2023-01-17T11:48:56.304Z,-1.00
2023-01-17T11:51:34.806Z,-1.00
2023-01-17T11:54:38.983Z,-1.00
2023-01-17T11:57:08.124Z,-1.00
2023-01-17T11:59:38.181Z,-1.00
2023-01-17T12:02:31.258Z,-1.00
2023-01-17T12:05:27.796Z,-1.00
2023-01-17T12:08:01.479Z,-1.00
2023-01-17T12:10:46.762Z,-1.00
2023-01-17T12:13:45.862Z,-1.00
2023-01-17T12:16:31.282Z,-1.00
2023-01-17T17:49:33.878Z,98249.91
2023-01-17T17:52:07.501Z,98287.73
2023-01-17T17:54:34.895Z,19655.94
2023-01-17T17:57:02.057Z,-1.00
2023-01-17T17:59:30.047Z,-1.00
2023-01-17T18:01:58.944Z,-1.00
2023-01-17T18:04:26.288Z,-1.00
2023-01-17T18:06:56.865Z,-1.00
2023-01-17T18:09:24.530Z,-1.00
2023-01-17T18:11:51.899Z,-1.00
2023-01-17T18:14:21.583Z,-1.00
2023-01-17T18:16:48.837Z,-1.00
2023-01-17T18:19:17.669Z,-1.00
2023-01-17T18:21:44.901Z,-1.00
2023-01-17T18:24:16.607Z,-1.00
2023-01-17T18:26:46.073Z,-1.00
2023-01-17T18:29:18.006Z,-1.00
2023-01-17T18:31:45.498Z,-1.00
2023-01-17T18:34:21.545Z,-1.00
2023-01-17T18:36:48.845Z,-1.00
2023-01-17T18:39:21.509Z,-1.00
2023-01-17T18:41:49.466Z,-1.00
2023-01-17T18:44:16.531Z,-1.00
2023-01-17T18:46:43.692Z,-1.00
2023-01-17T18:49:11.657Z,-1.00
2023-01-17T18:51:39.094Z,-1.00
2023-01-17T18:54:07.385Z,-1.00
2023-01-17T18:56:35.414Z,-1.00
2023-01-17T18:59:02.899Z,-1.00
2023-01-17T19:01:32.553Z,-1.00
2023-01-17T19:04:02.520Z,-1.00
2023-01-17T19:06:32.423Z,-1.00
2023-01-17T19:08:59.754Z,-1.00
2023-01-17T19:11:27.216Z,-1.00
2023-01-17T19:13:54.911Z,-1.00
2023-01-17T19:16:24.708Z,-1.00
2023-01-17T19:18:52.464Z,-1.00
2023-01-17T19:21:24.173Z,-1.00
2023-01-17T19:23:51.408Z,-1.00
2023-01-17T19:26:20.573Z,-1.00
2023-01-17T19:28:48.313Z,-1.00
2023-01-17T19:31:17.535Z,-1.00
2023-01-17T19:33:45.412Z,-1.00
2023-01-17T19:36:17.343Z,-1.00
2023-01-17T19:38:55.183Z,-1.00
2023-01-17T19:41:30.898Z,-1.00
2023-01-17T19:43:59.493Z,-1.00
2023-01-17T19:46:27.635Z,-1.00
2023-01-17T19:48:55.663Z,-1.00
2023-01-17T19:51:23.080Z,-1.00
2023-01-17T19:53:50.339Z,-1.00
2023-01-17T19:56:19.422Z,-1.00
2023-01-17T19:58:47.629Z,-1.00
2023-01-17T20:01:16.764Z,-1.00
