createdAt,value
2022-08-26T00:00:21.511Z,4.90
2022-08-26T00:02:49.894Z,4.93
2022-08-26T00:05:18.630Z,5.27
2022-08-26T00:07:47.024Z,5.47
2022-08-26T00:10:15.543Z,4.73
2022-08-26T00:12:45.271Z,5.00
2022-08-26T00:15:14.726Z,6.03
2022-08-26T00:17:43.192Z,5.20
2022-08-26T00:20:14.054Z,5.20
2022-08-26T00:22:42.430Z,5.50
2022-08-26T00:25:12.142Z,4.20
2022-08-26T00:27:40.951Z,5.30
2022-08-26T00:30:12.904Z,5.57
2022-08-26T00:32:41.979Z,6.50
2022-08-26T00:35:15.075Z,5.70
2022-08-26T00:37:43.853Z,5.33
2022-08-26T00:40:15.408Z,6.03
2022-08-26T00:42:46.048Z,5.40
2022-08-26T00:45:16.359Z,5.37
2022-08-26T00:47:46.803Z,4.90
2022-08-26T00:50:17.876Z,4.70
2022-08-26T00:52:46.849Z,6.00
2022-08-26T00:55:20.499Z,5.23
2022-08-26T00:57:51.040Z,5.27
2022-08-26T01:00:22.199Z,5.80
2022-08-26T01:02:51.344Z,5.40
2022-08-26T01:05:20.321Z,6.40
2022-08-26T01:07:48.974Z,5.80
2022-08-26T01:10:19.871Z,5.90
2022-08-26T01:12:52.334Z,4.97
2022-08-26T01:15:25.337Z,6.30
2022-08-26T01:17:53.609Z,5.53
2022-08-26T01:20:29.623Z,5.40
2022-08-26T01:23:01.470Z,5.60
2022-08-26T01:25:33.296Z,5.67
2022-08-26T01:28:05.730Z,5.37
2022-08-26T01:30:35.256Z,5.03
2022-08-26T01:33:07.884Z,5.20
2022-08-26T01:35:37.685Z,6.03
2022-08-26T01:38:07.444Z,5.30
2022-08-26T01:40:39.066Z,4.60
2022-08-26T01:43:09.460Z,5.90
2022-08-26T01:45:41.449Z,5.10
2022-08-26T01:48:14.952Z,5.83
2022-08-26T01:50:45.093Z,6.00
2022-08-26T01:53:18.286Z,5.43
2022-08-26T01:55:49.543Z,5.00
2022-08-26T01:58:22.455Z,5.67
2022-08-26T02:00:51.393Z,5.43
2022-08-26T02:03:22.162Z,5.33
2022-08-26T02:05:53.770Z,6.10
2022-08-26T02:08:28.009Z,5.50
2022-08-26T02:10:56.825Z,5.67
2022-08-26T02:13:28.850Z,6.93
2022-08-26T02:15:57.388Z,6.20
2022-08-26T02:18:27.012Z,5.40
2022-08-26T02:20:57.193Z,5.67
2022-08-26T02:23:26.895Z,5.63
2022-08-26T02:26:00.942Z,6.47
2022-08-26T02:28:34.363Z,5.80
2022-08-26T02:31:02.699Z,5.90
2022-08-26T02:33:31.360Z,5.73
2022-08-26T02:35:59.399Z,6.30
2022-08-26T02:38:29.448Z,6.80
2022-08-26T02:40:57.721Z,5.77
2022-08-26T02:43:32.676Z,5.43
2022-08-26T02:46:02.313Z,5.93
2022-08-26T02:48:31.702Z,5.87
2022-08-26T02:51:01.653Z,5.70
2022-08-26T02:53:31.822Z,5.60
2022-08-26T02:56:00.772Z,5.93
2022-08-26T02:58:29.379Z,6.17
2022-08-26T03:00:57.587Z,5.67
2022-08-26T03:03:26.267Z,4.97
2022-08-26T03:05:55.787Z,6.50
2022-08-26T03:08:23.911Z,5.67
2022-08-26T03:10:54.734Z,5.27
2022-08-26T03:13:22.790Z,5.60
2022-08-26T03:15:50.824Z,5.77
2022-08-26T03:18:18.892Z,5.63
2022-08-26T03:20:48.612Z,6.00
2022-08-26T03:23:16.849Z,5.63
2022-08-26T03:25:50.495Z,5.00
2022-08-26T03:28:19.924Z,5.63
2022-08-26T03:30:48.022Z,5.40
2022-08-26T03:33:17.040Z,6.00
2022-08-26T03:35:47.375Z,5.53
2022-08-26T03:38:15.611Z,5.00
2022-08-26T03:40:44.300Z,5.00
2022-08-26T03:43:13.780Z,5.23
2022-08-26T03:45:43.143Z,5.60
2022-08-26T03:48:14.049Z,4.67
2022-08-26T03:50:42.851Z,4.63
2022-08-26T03:53:13.221Z,5.20
2022-08-26T03:55:43.294Z,5.10
2022-08-26T03:58:11.410Z,5.60
2022-08-26T04:00:39.736Z,5.23
2022-08-26T04:03:14.751Z,5.50
2022-08-26T04:05:46.116Z,5.67
2022-08-26T04:08:14.856Z,5.50
2022-08-26T04:10:43.445Z,6.33
2022-08-26T04:13:12.245Z,5.30
2022-08-26T04:15:40.373Z,5.50
2022-08-26T04:18:09.729Z,6.50
2022-08-26T04:20:37.770Z,6.70
2022-08-26T04:23:05.946Z,4.53
2022-08-26T04:25:34.050Z,5.50
2022-08-26T04:28:04.253Z,5.97
2022-08-26T04:30:32.357Z,5.50
2022-08-26T04:33:00.872Z,5.90
2022-08-26T04:35:30.714Z,6.03
2022-08-26T04:37:58.880Z,5.23
2022-08-26T04:40:27.809Z,5.60
2022-08-26T04:42:56.411Z,5.77
2022-08-26T04:45:25.266Z,6.03
2022-08-26T04:47:57.288Z,5.23
2022-08-26T04:50:26.936Z,4.53
2022-08-26T04:52:57.460Z,5.53
2022-08-26T04:55:37.259Z,6.00
2022-08-26T04:58:10.228Z,4.77
2022-08-26T05:00:39.103Z,6.03
2022-08-26T05:03:10.313Z,5.40
2022-08-26T05:05:41.139Z,5.23
2022-08-26T05:08:11.419Z,6.03
2022-08-26T05:10:44.065Z,5.60
2022-08-26T05:13:15.131Z,5.57
2022-08-26T05:15:44.376Z,5.50
2022-08-26T05:18:14.900Z,5.97
2022-08-26T05:20:45.243Z,6.10
2022-08-26T05:23:17.609Z,5.67
2022-08-26T05:25:47.690Z,5.70
2022-08-26T05:28:18.339Z,5.20
2022-08-26T05:30:47.089Z,5.23
2022-08-26T05:33:16.282Z,5.13
2022-08-26T05:35:45.731Z,5.43
2022-08-26T05:38:21.774Z,5.63
2022-08-26T05:40:52.712Z,5.13
2022-08-26T05:43:22.500Z,5.00
2022-08-26T05:45:51.343Z,5.50
2022-08-26T05:48:22.841Z,5.50
2022-08-26T05:50:55.630Z,5.30
2022-08-26T05:53:26.135Z,6.50
2022-08-26T05:55:55.239Z,5.23
2022-08-26T05:58:24.587Z,6.97
2022-08-26T06:00:59.780Z,6.70
2022-08-26T06:03:27.962Z,5.70
2022-08-26T06:05:56.775Z,5.90
2022-08-26T06:08:26.851Z,6.40
2022-08-26T06:10:57.962Z,5.50
2022-08-26T06:13:27.933Z,6.03
2022-08-26T06:16:01.246Z,5.40
2022-08-26T06:18:32.741Z,5.70
2022-08-26T06:21:01.444Z,5.87
2022-08-26T06:23:48.921Z,6.50
2022-08-26T06:26:18.028Z,5.57
2022-08-26T06:28:46.305Z,6.50
2022-08-26T06:31:16.353Z,5.43
2022-08-26T06:33:44.572Z,5.80
2022-08-26T06:36:18.779Z,6.27
2022-08-26T06:38:48.862Z,5.63
2022-08-26T06:41:17.191Z,5.27
2022-08-26T06:43:45.836Z,5.20
2022-08-26T06:46:16.901Z,5.20
2022-08-26T06:48:45.725Z,5.50
2022-08-26T06:51:16.000Z,6.50
2022-08-26T06:53:46.999Z,5.50
2022-08-26T06:56:21.405Z,5.30
2022-08-26T06:58:50.497Z,4.30
2022-08-26T07:01:20.351Z,5.00
2022-08-26T07:03:51.175Z,5.13
2022-08-26T07:06:20.925Z,5.60
2022-08-26T07:08:49.454Z,5.90
2022-08-26T07:11:19.985Z,6.30
2022-08-26T07:13:49.074Z,6.60
2022-08-26T07:16:18.547Z,5.23
2022-08-26T07:18:48.491Z,5.07
2022-08-26T07:21:18.424Z,4.63
2022-08-26T07:23:47.413Z,5.60
2022-08-26T07:26:19.842Z,4.87
2022-08-26T07:28:50.555Z,5.53
2022-08-26T07:31:22.503Z,6.00
2022-08-26T07:33:51.754Z,4.83
2022-08-26T07:36:20.660Z,5.50
2022-08-26T07:38:49.563Z,4.43
2022-08-26T07:41:22.746Z,5.00
2022-08-26T07:43:51.656Z,4.53
2022-08-26T07:46:26.942Z,4.20
2022-08-26T07:48:56.345Z,5.10
2022-08-26T07:51:25.012Z,4.50
2022-08-26T07:53:54.247Z,5.30
2022-08-26T07:56:24.472Z,5.93
2022-08-26T07:58:53.825Z,5.33
2022-08-26T08:01:24.064Z,4.83
2022-08-26T08:03:53.325Z,4.40
2022-08-26T08:06:22.381Z,5.30
2022-08-26T08:08:51.668Z,4.57
2022-08-26T08:11:21.551Z,4.30
2022-08-26T08:13:56.531Z,4.70
2022-08-26T08:16:26.187Z,4.67
2022-08-26T08:18:54.564Z,4.57
2022-08-26T08:21:24.417Z,4.10
2022-08-26T08:23:53.511Z,4.60
2022-08-26T08:26:21.984Z,4.83
2022-08-26T08:28:52.235Z,4.80
2022-08-26T08:31:45.096Z,4.97
2022-08-26T08:34:11.552Z,4.60
2022-08-26T08:36:39.774Z,5.53
2022-08-26T08:39:07.781Z,4.67
2022-08-26T08:41:49.423Z,4.50
2022-08-26T08:46:56.227Z,4.57
2022-08-26T08:49:26.834Z,4.80
2022-08-26T08:52:02.949Z,4.10
2022-08-26T08:54:33.900Z,4.07
2022-08-26T08:57:07.038Z,5.37
2022-08-26T08:59:40.856Z,4.83
2022-08-26T09:02:18.195Z,4.47
2022-08-26T09:05:04.639Z,4.50
2022-08-26T09:07:36.832Z,4.97
2022-08-26T09:10:15.100Z,4.63
2022-08-26T09:12:46.846Z,3.90
2022-08-26T09:15:21.863Z,3.97
2022-08-26T09:18:00.676Z,4.30
2022-08-26T09:20:45.580Z,3.90
2022-08-26T09:23:14.540Z,4.37
2022-08-26T09:25:48.589Z,4.00
2022-08-26T09:28:18.947Z,4.23
2022-08-26T09:31:03.030Z,3.33
2022-08-26T09:33:34.707Z,3.50
2022-08-26T09:36:18.864Z,4.70
2022-08-26T09:38:46.986Z,3.90
2022-08-26T09:41:28.175Z,3.87
2022-08-26T09:44:14.715Z,3.93
2022-08-26T09:46:52.241Z,3.27
2022-08-26T09:49:35.515Z,4.23
2022-08-26T09:52:18.688Z,3.60
2022-08-26T09:54:59.208Z,3.80
2022-08-26T09:57:29.727Z,4.07
2022-08-26T10:00:00.901Z,4.00
2022-08-26T10:02:47.925Z,4.20
2022-08-26T10:05:27.542Z,4.13
2022-08-26T10:07:59.720Z,3.80
2022-08-26T10:10:32.272Z,4.07
2022-08-26T10:13:05.982Z,3.70
2022-08-26T10:15:50.019Z,4.57
2022-08-26T10:18:27.186Z,4.83
2022-08-26T10:21:04.626Z,4.50
2022-08-26T10:26:14.021Z,4.23
2022-08-26T10:28:47.866Z,3.73
2022-08-26T10:31:27.942Z,3.80
2022-08-26T10:34:00.458Z,4.10
2022-08-26T10:37:14.393Z,4.23
2022-08-26T10:39:56.825Z,3.53
2022-08-26T10:42:33.133Z,4.10
2022-08-26T10:45:11.652Z,3.90
2022-08-26T10:47:45.944Z,3.60
2022-08-26T10:50:15.559Z,4.33
2022-08-26T10:52:56.341Z,3.70
2022-08-26T10:55:34.975Z,4.03
2022-08-26T10:58:14.450Z,4.20
2022-08-26T11:01:33.179Z,3.87
2022-08-26T11:04:13.901Z,4.17
2022-08-26T11:06:45.964Z,4.10
2022-08-26T11:09:44.251Z,3.53
2022-08-26T11:12:52.405Z,3.20
2022-08-26T11:16:01.012Z,4.00
2022-08-26T11:18:48.566Z,3.73
2022-08-26T11:21:51.991Z,4.20
2022-08-26T11:24:42.820Z,4.30
2022-08-26T11:27:28.035Z,4.20
2022-08-26T11:30:00.835Z,3.37
2022-08-26T11:32:48.842Z,3.70
2022-08-26T11:35:48.325Z,3.93
2022-08-26T11:38:22.611Z,3.83
2022-08-26T11:41:07.799Z,3.50
2022-08-26T11:43:38.091Z,3.50
2022-08-26T11:46:10.552Z,3.83
2022-08-26T11:48:41.100Z,3.27
2022-08-26T11:51:13.397Z,3.87
2022-08-26T11:53:44.395Z,4.00
2022-08-26T11:56:25.455Z,3.70
2022-08-26T11:58:57.984Z,2.97
2022-08-26T12:01:31.352Z,3.07
2022-08-26T12:04:01.044Z,3.27
2022-08-26T12:06:32.354Z,3.13
2022-08-26T12:09:06.453Z,3.50
2022-08-26T12:11:36.073Z,2.80
2022-08-26T12:14:07.333Z,3.47
2022-08-26T12:16:39.393Z,2.60
2022-08-26T12:19:25.254Z,3.37
2022-08-26T12:21:57.902Z,3.00
2022-08-26T12:24:26.242Z,3.23
2022-08-26T12:27:13.585Z,2.80
2022-08-26T12:29:41.654Z,2.67
2022-08-26T12:32:14.233Z,3.90
2022-08-26T12:34:43.132Z,4.37
2022-08-26T12:37:12.904Z,3.20
2022-08-26T12:39:43.317Z,3.50
2022-08-26T12:42:25.702Z,3.53
2022-08-26T12:45:01.714Z,3.83
2022-08-26T12:47:42.052Z,3.20
2022-08-26T12:50:13.896Z,3.80
2022-08-26T12:52:52.459Z,4.40
2022-08-26T12:55:29.583Z,3.20
2022-08-26T12:58:23.809Z,2.97
2022-08-26T13:00:53.401Z,4.37
2022-08-26T13:03:44.834Z,3.93
2022-08-26T13:06:17.597Z,3.90
2022-08-26T13:08:47.418Z,3.83
2022-08-26T13:11:18.522Z,4.03
2022-08-26T13:13:47.408Z,3.03
2022-08-26T13:16:15.872Z,3.17
2022-08-26T13:18:45.516Z,3.60
2022-08-26T13:21:18.483Z,3.40
2022-08-26T13:23:47.311Z,3.33
2022-08-26T13:26:16.135Z,3.40
2022-08-26T13:28:44.477Z,3.97
2022-08-26T13:31:17.320Z,3.60
2022-08-26T13:33:48.625Z,3.47
2022-08-26T13:36:17.527Z,3.70
2022-08-26T13:38:51.967Z,3.17
2022-08-26T13:41:29.067Z,3.17
2022-08-26T13:43:58.186Z,3.93
2022-08-26T13:46:28.018Z,3.87
2022-08-26T13:48:57.863Z,3.53
2022-08-26T13:51:27.867Z,3.10
2022-08-26T13:53:56.546Z,3.23
2022-08-26T13:56:27.286Z,2.73
2022-08-26T13:58:55.309Z,3.53
2022-08-26T14:01:24.429Z,2.67
2022-08-26T14:03:52.576Z,3.30
2022-08-26T14:06:22.482Z,3.97
2022-08-26T14:08:50.826Z,3.00
2022-08-26T14:11:19.114Z,3.13
2022-08-26T14:13:47.126Z,3.70
2022-08-26T14:16:23.718Z,3.20
2022-08-26T14:18:51.932Z,3.20
2022-08-26T14:21:21.767Z,3.73
2022-08-26T14:23:49.824Z,4.50
2022-08-26T14:26:28.769Z,2.43
2022-08-26T14:28:58.585Z,2.70
2022-08-26T14:31:29.051Z,3.30
2022-08-26T14:33:58.513Z,2.50
2022-08-26T14:36:32.257Z,3.10
2022-08-26T14:39:01.992Z,2.80
2022-08-26T14:41:31.589Z,4.03
2022-08-26T14:44:01.551Z,3.87
2022-08-26T14:46:30.511Z,3.73
2022-08-26T14:49:01.611Z,4.73
2022-08-26T14:51:32.166Z,5.37
2022-08-26T14:54:16.206Z,3.93
2022-08-26T14:56:46.485Z,3.73
2022-08-26T14:59:14.853Z,4.17
2022-08-26T15:01:43.265Z,3.90
2022-08-26T15:04:11.801Z,3.20
2022-08-26T15:06:41.611Z,2.97
2022-08-26T15:09:10.491Z,3.30
2022-08-26T15:11:38.797Z,3.40
2022-08-26T15:14:07.302Z,3.20
2022-08-26T15:16:35.897Z,3.07
2022-08-26T15:19:05.439Z,2.87
2022-08-26T15:21:34.281Z,2.90
2022-08-26T15:24:04.435Z,2.70
2022-08-26T15:26:33.846Z,3.40
2022-08-26T15:29:05.034Z,3.00
2022-08-26T15:31:34.103Z,2.60
2022-08-26T15:34:03.514Z,2.50
2022-08-26T15:36:32.708Z,2.80
2022-08-26T15:39:01.853Z,3.10
2022-08-26T15:41:34.740Z,3.00
2022-08-26T15:44:04.565Z,4.10
2022-08-26T15:46:34.550Z,3.90
2022-08-26T15:49:05.136Z,2.90
2022-08-26T15:51:35.859Z,3.53
2022-08-26T15:54:15.996Z,3.43
2022-08-26T15:56:49.064Z,3.53
2022-08-26T15:59:19.289Z,2.90
2022-08-26T16:01:47.788Z,3.47
2022-08-26T16:04:17.481Z,3.63
2022-08-26T16:06:50.081Z,4.10
2022-08-26T16:09:18.525Z,3.90
2022-08-26T16:11:48.573Z,3.97
2022-08-26T16:14:16.956Z,3.77
2022-08-26T16:16:45.257Z,3.20
2022-08-26T16:19:13.605Z,3.20
2022-08-26T16:21:42.244Z,3.73
2022-08-26T16:24:10.782Z,3.10
2022-08-26T16:26:39.879Z,3.63
2022-08-26T16:29:10.367Z,2.97
2022-08-26T16:31:38.936Z,3.33
2022-08-26T16:34:07.441Z,3.33
2022-08-26T16:36:35.868Z,4.37
2022-08-26T16:39:04.532Z,3.47
2022-08-26T16:41:33.510Z,4.50
2022-08-26T16:44:01.823Z,3.73
2022-08-26T16:46:31.698Z,3.93
2022-08-26T16:49:01.469Z,4.63
2022-08-26T16:51:31.776Z,4.30
2022-08-26T16:54:00.735Z,4.40
2022-08-26T16:56:33.789Z,4.07
2022-08-26T16:59:02.903Z,4.77
2022-08-26T17:01:32.655Z,5.10
2022-08-26T17:04:01.053Z,4.50
2022-08-26T17:06:29.691Z,5.27
2022-08-26T17:08:58.039Z,5.60
2022-08-26T17:11:26.451Z,4.87
2022-08-26T17:13:54.768Z,5.10
2022-08-26T17:16:26.666Z,5.17
2022-08-26T17:18:57.707Z,5.87
2022-08-26T17:21:26.912Z,4.97
2022-08-26T17:23:56.202Z,5.17
2022-08-26T17:26:24.652Z,4.30
2022-08-26T17:28:53.018Z,5.73
2022-08-26T17:31:22.074Z,5.80
2022-08-26T17:33:53.950Z,5.17
2022-08-26T17:36:28.068Z,4.90
2022-08-26T17:38:57.136Z,5.30
2022-08-26T17:41:25.630Z,3.73
2022-08-26T17:43:53.978Z,4.40
2022-08-26T17:46:22.374Z,3.10
2022-08-26T17:48:50.782Z,3.57
2022-08-26T17:51:20.293Z,3.17
2022-08-26T17:53:50.321Z,2.43
2022-08-26T17:56:19.440Z,4.87
2022-08-26T17:58:51.271Z,2.80
2022-08-26T18:01:20.471Z,2.87
2022-08-26T18:03:49.066Z,2.80
2022-08-26T18:06:17.413Z,2.83
2022-08-26T18:08:46.053Z,2.23
2022-08-26T18:11:17.249Z,2.63
2022-08-26T18:13:47.265Z,2.60
2022-08-26T18:16:16.757Z,2.47
2022-08-26T18:18:45.229Z,2.50
2022-08-26T18:21:14.036Z,2.27
2022-08-26T18:23:42.334Z,2.60
2022-08-26T18:26:11.336Z,2.80
2022-08-26T18:28:42.187Z,2.00
2022-08-26T18:31:10.864Z,2.83
2022-08-26T18:33:41.175Z,2.80
2022-08-26T18:36:09.593Z,3.20
2022-08-26T18:38:37.926Z,3.10
2022-08-26T18:41:11.128Z,3.37
2022-08-26T18:43:39.490Z,3.20
2022-08-26T18:46:11.067Z,3.00
2022-08-26T18:48:39.977Z,3.30
2022-08-26T18:51:08.381Z,3.17
2022-08-26T18:53:41.984Z,3.33
2022-08-26T18:56:10.485Z,3.63
2022-08-26T18:58:40.030Z,3.10
2022-08-26T19:01:09.957Z,2.90
2022-08-26T19:03:38.532Z,3.10
2022-08-26T19:06:07.014Z,2.87
2022-08-26T19:08:35.566Z,3.37
2022-08-26T19:11:03.926Z,4.60
2022-08-26T19:13:35.464Z,3.73
2022-08-26T19:16:03.817Z,4.10
2022-08-26T19:18:33.801Z,4.00
2022-08-26T19:21:04.776Z,4.40
2022-08-26T19:23:33.265Z,3.73
2022-08-26T19:26:04.663Z,3.73
2022-08-26T19:28:33.318Z,3.40
2022-08-26T19:31:02.612Z,3.53
2022-08-26T19:33:31.508Z,3.37
2022-08-26T19:36:03.742Z,4.87
2022-08-26T19:38:35.214Z,3.53
2022-08-26T19:41:03.577Z,4.10
2022-08-26T19:43:32.189Z,4.17
2022-08-26T19:46:00.632Z,3.53
2022-08-26T19:48:29.653Z,3.93
2022-08-26T19:50:58.012Z,4.73
2022-08-26T19:53:27.687Z,4.10
2022-08-26T19:55:55.995Z,3.57
2022-08-26T19:58:24.355Z,4.50
2022-08-26T20:00:52.726Z,4.10
2022-08-26T20:03:21.115Z,3.40
2022-08-26T20:05:49.486Z,4.13
2022-08-26T20:08:22.596Z,3.47
2022-08-26T20:10:53.086Z,4.80
2022-08-26T20:13:21.931Z,3.90
2022-08-26T20:15:50.406Z,4.90
2022-08-26T20:18:36.431Z,4.30
2022-08-26T20:21:22.443Z,4.03
2022-08-26T20:23:51.400Z,5.00
2022-08-26T20:26:21.132Z,7.80
2022-08-26T20:28:50.939Z,9.67
2022-08-26T20:31:19.978Z,6.97
2022-08-26T20:33:48.802Z,7.70
2022-08-26T20:36:17.194Z,10.03
2022-08-26T20:38:46.067Z,9.83
2022-08-26T20:41:14.524Z,8.30
2022-08-26T20:43:44.387Z,5.80
2022-08-26T20:46:17.968Z,5.30
2022-08-26T20:48:47.590Z,4.37
2022-08-26T20:51:15.683Z,5.10
2022-08-26T20:53:44.391Z,4.00
2022-08-26T20:56:13.601Z,5.50
2022-08-26T20:58:42.000Z,5.63
2022-08-26T21:01:19.332Z,5.63
2022-08-26T21:03:47.827Z,5.30
2022-08-26T21:06:16.034Z,5.10
2022-08-26T21:08:44.406Z,4.83
2022-08-26T21:11:13.273Z,4.80
2022-08-26T21:14:01.645Z,4.67
2022-08-26T21:16:31.470Z,4.87
2022-08-26T21:19:00.396Z,4.20
2022-08-26T21:21:28.982Z,4.70
2022-08-26T21:23:57.587Z,4.40
2022-08-26T21:26:26.180Z,4.33
2022-08-26T21:28:54.827Z,4.27
2022-08-26T21:31:24.948Z,4.57
2022-08-26T21:33:54.513Z,4.13
2022-08-26T21:36:22.548Z,4.60
2022-08-26T21:38:50.650Z,4.10
2022-08-26T21:41:21.902Z,5.50
2022-08-26T21:43:53.458Z,4.30
2022-08-26T21:46:25.074Z,4.50
2022-08-26T21:48:57.235Z,4.80
2022-08-26T21:51:27.895Z,5.20
2022-08-26T21:53:56.936Z,4.03
2022-08-26T21:56:26.807Z,4.20
2022-08-26T21:58:55.900Z,4.33
2022-08-26T22:01:25.647Z,5.03
2022-08-26T22:03:55.309Z,4.37
2022-08-26T22:06:26.868Z,4.53
2022-08-26T22:08:55.838Z,5.17
2022-08-26T22:11:23.957Z,4.33
2022-08-26T22:13:52.344Z,4.70
2022-08-26T22:16:20.801Z,4.10
2022-08-26T22:18:48.845Z,4.90
2022-08-26T22:21:20.912Z,5.00
2022-08-26T22:23:49.359Z,4.53
2022-08-26T22:26:25.569Z,4.20
2022-08-26T22:28:58.778Z,3.83
2022-08-26T22:31:37.585Z,5.13
2022-08-26T22:34:08.531Z,4.73
2022-08-26T22:36:43.884Z,4.50
2022-08-26T22:39:14.053Z,4.77
2022-08-26T22:41:43.268Z,5.20
2022-08-26T22:44:12.674Z,4.97
2022-08-26T22:46:42.067Z,5.60
2022-08-26T22:49:10.623Z,5.43
2022-08-26T22:51:39.969Z,5.00
2022-08-26T22:54:08.022Z,4.87
2022-08-26T22:56:37.007Z,4.70
2022-08-26T22:59:06.680Z,5.20
2022-08-26T23:01:37.186Z,4.30
2022-08-26T23:04:07.279Z,3.53
2022-08-26T23:06:37.340Z,4.60
2022-08-26T23:09:07.822Z,4.50
2022-08-26T23:11:36.283Z,5.53
2022-08-26T23:14:06.155Z,4.70
2022-08-26T23:16:39.403Z,4.20
2022-08-26T23:19:08.202Z,4.27
2022-08-26T23:21:36.650Z,5.40
2022-08-26T23:24:06.572Z,4.47
2022-08-26T23:26:35.712Z,5.00
2022-08-26T23:29:04.921Z,4.30
2022-08-26T23:31:33.306Z,4.60
2022-08-26T23:34:18.667Z,4.17
2022-08-26T23:36:47.489Z,5.53
2022-08-26T23:39:17.006Z,5.03
2022-08-26T23:41:44.965Z,4.53
2022-08-26T23:44:13.433Z,4.23
2022-08-26T23:46:41.697Z,4.37
2022-08-26T23:49:09.953Z,4.53
2022-08-26T23:51:56.610Z,4.00
2022-08-26T23:54:26.366Z,5.03
2022-08-26T23:56:54.427Z,4.17
2022-08-26T23:59:22.651Z,4.20
