createdAt,value
2018-11-10T00:00:23.300Z,12.10
2018-11-10T00:02:52.646Z,12.20
2018-11-10T00:05:22.594Z,12.20
2018-11-10T00:07:51.335Z,12.20
2018-11-10T00:10:21.125Z,12.20
2018-11-10T00:12:50.567Z,12.20
2018-11-10T00:15:19.471Z,12.20
2018-11-10T00:17:48.379Z,12.30
2018-11-10T00:20:17.625Z,12.30
2018-11-10T00:22:46.697Z,12.40
2018-11-10T00:25:15.755Z,12.40
2018-11-10T00:27:45.527Z,12.40
2018-11-10T00:30:16.364Z,12.50
2018-11-10T00:32:45.763Z,12.50
2018-11-10T00:35:14.731Z,12.60
2018-11-10T00:37:44.578Z,12.60
2018-11-10T00:40:16.874Z,12.70
2018-11-10T00:42:45.935Z,12.70
2018-11-10T00:45:14.750Z,12.80
2018-11-10T00:47:44.672Z,12.80
2018-11-10T00:50:14.658Z,12.80
2018-11-10T00:52:43.340Z,12.90
2018-11-10T00:55:11.957Z,12.90
2018-11-10T00:57:40.926Z,12.90
2018-11-10T01:00:11.325Z,12.90
2018-11-10T01:02:40.221Z,13.00
2018-11-10T01:05:08.980Z,12.90
2018-11-10T01:07:37.863Z,12.90
2018-11-10T01:10:09.197Z,12.90
2018-11-10T01:12:38.137Z,12.90
2018-11-10T01:15:08.251Z,12.90
2018-11-10T01:17:37.004Z,12.90
2018-11-10T01:20:06.271Z,12.90
2018-11-10T01:22:34.915Z,12.90
2018-11-10T01:25:03.508Z,12.90
2018-11-10T01:27:32.473Z,12.90
2018-11-10T01:30:01.161Z,12.90
2018-11-10T01:32:29.749Z,12.90
2018-11-10T01:34:58.573Z,12.90
2018-11-10T01:37:27.329Z,12.90
2018-11-10T01:39:55.953Z,12.90
2018-11-10T01:42:24.627Z,12.90
2018-11-10T01:44:53.484Z,12.90
2018-11-10T01:47:22.322Z,13.00
2018-11-10T01:49:50.817Z,13.00
2018-11-10T01:52:19.296Z,13.00
2018-11-10T01:54:47.723Z,13.00
2018-11-10T01:57:16.229Z,13.00
2018-11-10T01:59:44.888Z,13.00
2018-11-10T02:02:13.705Z,13.00
2018-11-10T02:04:42.219Z,13.10
2018-11-10T02:07:10.660Z,13.10
2018-11-10T02:09:39.169Z,13.10
2018-11-10T02:12:07.750Z,13.10
2018-11-10T02:14:36.290Z,13.10
2018-11-10T02:17:04.741Z,13.10
2018-11-10T02:19:33.183Z,13.10
2018-11-10T02:22:01.749Z,13.10
2018-11-10T02:24:30.238Z,13.10
2018-11-10T02:26:58.652Z,13.10
2018-11-10T02:29:27.164Z,13.10
2018-11-10T02:31:55.587Z,13.10
2018-11-10T02:34:24.149Z,13.10
2018-11-10T02:36:52.607Z,13.10
2018-11-10T02:39:21.073Z,13.10
2018-11-10T02:41:49.583Z,13.20
2018-11-10T02:44:18.019Z,13.20
2018-11-10T02:46:46.515Z,13.10
2018-11-10T02:49:14.969Z,13.20
2018-11-10T02:51:43.487Z,13.20
2018-11-10T02:54:12.000Z,13.10
2018-11-10T02:56:40.577Z,13.10
2018-11-10T02:59:09.073Z,13.10
2018-11-10T03:01:37.622Z,13.10
2018-11-10T03:04:06.524Z,12.90
2018-11-10T03:06:34.948Z,12.80
2018-11-10T03:09:03.461Z,12.80
2018-11-10T03:11:31.930Z,12.70
2018-11-10T03:14:00.351Z,12.70
2018-11-10T03:16:28.904Z,12.60
2018-11-10T03:18:57.300Z,12.50
2018-11-10T03:21:25.781Z,12.50
2018-11-10T03:23:54.223Z,12.50
2018-11-10T03:26:22.684Z,12.50
2018-11-10T03:28:51.435Z,12.50
2018-11-10T03:31:19.984Z,12.40
2018-11-10T03:33:48.397Z,12.40
2018-11-10T03:36:16.866Z,12.30
2018-11-10T03:38:45.256Z,12.30
2018-11-10T03:41:13.691Z,12.30
2018-11-10T03:43:42.189Z,12.20
2018-11-10T03:46:10.606Z,12.30
2018-11-10T03:48:39.094Z,12.30
2018-11-10T03:51:24.008Z,12.30
2018-11-10T03:53:52.453Z,12.30
2018-11-10T03:56:21.244Z,12.30
2018-11-10T03:58:49.681Z,12.30
2018-11-10T04:01:18.072Z,12.30
2018-11-10T04:03:46.487Z,12.20
2018-11-10T04:06:14.921Z,12.30
2018-11-10T04:08:43.426Z,12.30
2018-11-10T04:11:11.990Z,12.30
2018-11-10T04:13:40.535Z,12.30
2018-11-10T04:16:09.071Z,12.30
2018-11-10T04:18:37.532Z,12.30
2018-11-10T04:21:06.062Z,12.20
2018-11-10T04:23:34.567Z,12.20
2018-11-10T04:26:07.567Z,12.20
2018-11-10T04:28:36.094Z,12.20
2018-11-10T04:31:17.711Z,12.20
2018-11-10T04:34:05.994Z,12.10
2018-11-10T04:39:49.728Z,12.10
2018-11-10T05:02:34.172Z,11.80
2018-11-10T05:05:08.732Z,11.80
2018-11-10T05:07:37.524Z,11.80
2018-11-10T05:10:07.105Z,11.70
2018-11-10T05:12:35.761Z,11.80
2018-11-10T05:15:04.729Z,11.70
2018-11-10T05:17:35.416Z,11.70
2018-11-10T05:20:11.387Z,11.70
2018-11-10T05:22:39.906Z,11.70
2018-11-10T05:25:09.313Z,11.60
2018-11-10T05:27:37.757Z,11.60
2018-11-10T05:30:06.845Z,11.60
2018-11-10T05:32:35.301Z,11.60
2018-11-10T05:35:03.800Z,11.50
2018-11-10T05:37:32.493Z,11.50
2018-11-10T05:40:00.912Z,11.50
2018-11-10T05:42:29.378Z,11.50
2018-11-10T05:45:11.127Z,11.60
2018-11-10T05:47:40.663Z,11.50
2018-11-10T05:50:13.417Z,11.50
2018-11-10T05:52:41.863Z,11.50
2018-11-10T05:55:10.270Z,11.50
2018-11-10T05:57:39.297Z,11.50
2018-11-10T06:00:09.645Z,11.40
2018-11-10T06:02:38.239Z,11.50
2018-11-10T06:05:18.358Z,11.50
2018-11-10T06:13:33.223Z,11.50
2018-11-10T06:18:57.849Z,11.50
2018-11-10T06:27:26.421Z,11.50
2018-11-10T06:30:02.190Z,11.50
2018-11-10T06:32:30.721Z,11.50
2018-11-10T06:35:07.819Z,11.50
2018-11-10T06:37:36.381Z,11.50
2018-11-10T06:40:15.184Z,11.50
2018-11-10T06:42:44.227Z,11.50
2018-11-10T06:45:25.370Z,11.50
2018-11-10T06:47:53.836Z,11.50
2018-11-10T06:53:26.860Z,11.60
2018-11-10T07:27:19.559Z,11.80
2018-11-10T07:29:47.960Z,11.80
2018-11-10T07:32:16.811Z,11.90
2018-11-10T07:34:46.592Z,11.90
2018-11-10T07:37:15.123Z,11.90
2018-11-10T07:39:43.467Z,12.50
2018-11-10T07:42:11.872Z,11.90
2018-11-10T07:44:40.378Z,11.90
2018-11-10T07:47:08.766Z,11.90
2018-11-10T07:49:37.328Z,11.90
2018-11-10T07:52:06.004Z,11.90
2018-11-10T07:54:34.343Z,12.00
2018-11-10T07:57:02.764Z,12.00
2018-11-10T07:59:31.160Z,12.00
2018-11-10T08:01:59.558Z,12.00
2018-11-10T08:04:28.079Z,12.00
2018-11-10T08:06:56.987Z,12.10
2018-11-10T08:09:27.677Z,12.10
2018-11-10T08:11:57.564Z,12.00
2018-11-10T08:14:26.325Z,12.00
2018-11-10T08:16:56.190Z,12.10
2018-11-10T08:19:24.768Z,12.10
2018-11-10T08:21:53.557Z,12.10
2018-11-10T08:24:22.237Z,12.10
2018-11-10T08:26:51.426Z,12.20
2018-11-10T08:29:20.208Z,12.20
2018-11-10T08:31:49.171Z,12.20
2018-11-10T08:34:18.072Z,12.20
2018-11-10T08:36:47.612Z,12.20
2018-11-10T08:39:16.487Z,12.30
2018-11-10T08:41:49.796Z,12.30
2018-11-10T08:44:18.794Z,12.30
2018-11-10T08:46:47.731Z,12.40
2018-11-10T08:49:16.866Z,12.50
2018-11-10T08:51:45.624Z,12.50
2018-11-10T08:54:14.527Z,12.60
2018-11-10T08:56:43.173Z,12.50
2018-11-10T08:59:11.974Z,12.60
2018-11-10T09:01:40.751Z,12.70
2018-11-10T09:04:10.806Z,12.70
2018-11-10T09:06:39.578Z,12.70
2018-11-10T09:09:09.461Z,12.50
2018-11-10T09:11:38.063Z,12.80
2018-11-10T09:14:06.833Z,12.80
2018-11-10T09:16:35.573Z,12.90
2018-11-10T09:19:04.316Z,12.90
2018-11-10T09:21:33.085Z,13.00
2018-11-10T09:24:01.914Z,13.00
2018-11-10T09:26:30.671Z,13.10
2018-11-10T09:28:59.472Z,13.10
2018-11-10T09:31:28.118Z,13.20
2018-11-10T09:33:56.704Z,13.30
2018-11-10T09:36:25.325Z,13.40
2018-11-10T09:38:54.415Z,13.50
2018-11-10T09:41:23.004Z,13.60
2018-11-10T09:43:51.527Z,13.70
2018-11-10T09:46:20.091Z,13.80
2018-11-10T09:48:49.175Z,14.00
2018-11-10T09:51:18.177Z,14.00
2018-11-10T09:53:46.765Z,14.20
2018-11-10T09:56:15.676Z,14.50
2018-11-10T09:58:44.220Z,15.20
2018-11-10T10:01:13.169Z,14.90
2018-11-10T10:03:41.886Z,15.00
2018-11-10T10:06:10.899Z,15.10
2018-11-10T10:08:43.789Z,15.20
2018-11-10T10:11:12.649Z,15.30
2018-11-10T10:13:42.783Z,15.20
2018-11-10T10:16:12.880Z,15.10
2018-11-10T10:18:46.626Z,15.50
2018-11-10T10:21:15.797Z,16.10
2018-11-10T10:23:44.620Z,16.80
2018-11-10T10:26:24.269Z,17.00
2018-11-10T10:28:53.675Z,16.70
2018-11-10T10:31:23.336Z,16.60
2018-11-10T10:33:52.702Z,16.30
2018-11-10T10:36:22.309Z,16.10
2018-11-10T10:38:52.167Z,15.90
2018-11-10T10:41:21.442Z,15.70
2018-11-10T10:43:54.688Z,15.70
2018-11-10T10:46:23.740Z,15.80
2018-11-10T10:48:52.732Z,15.70
2018-11-10T10:51:21.693Z,15.60
2018-11-10T10:53:52.794Z,15.50
2018-11-10T10:56:21.989Z,15.40
2018-11-10T10:58:51.309Z,15.40
2018-11-10T11:01:25.320Z,15.50
2018-11-10T11:04:00.517Z,14.40
2018-11-10T11:06:29.209Z,15.30
2018-11-10T11:09:12.424Z,15.10
2018-11-10T11:11:50.399Z,15.10
2018-11-10T11:14:24.709Z,14.90
2018-11-10T11:16:56.716Z,14.80
2018-11-10T11:19:39.027Z,13.90
2018-11-10T11:22:21.290Z,14.60
2018-11-10T11:24:57.921Z,14.50
2018-11-10T11:27:32.451Z,14.40
2018-11-10T11:30:30.384Z,14.40
2018-11-10T11:33:13.848Z,14.40
2018-11-10T11:36:22.319Z,14.40
2018-11-10T11:39:00.655Z,14.40
2018-11-10T11:41:35.076Z,14.40
2018-11-10T11:44:07.407Z,14.40
2018-11-10T11:47:12.712Z,14.30
2018-11-10T11:50:02.889Z,14.30
2018-11-10T11:52:35.247Z,12.80
2018-11-10T11:55:23.606Z,14.10
2018-11-10T11:57:52.627Z,14.10
2018-11-10T12:00:21.041Z,14.10
2018-11-10T12:02:50.287Z,14.10
2018-11-10T12:05:18.998Z,14.10
2018-11-10T12:07:47.941Z,14.10
2018-11-10T12:10:19.066Z,14.10
2018-11-10T12:12:49.106Z,14.10
2018-11-10T12:15:17.849Z,14.10
2018-11-10T12:17:47.132Z,14.10
2018-11-10T12:20:16.423Z,14.10
2018-11-10T12:22:45.019Z,14.00
2018-11-10T12:25:15.205Z,14.00
2018-11-10T12:27:44.300Z,14.00
2018-11-10T12:30:13.754Z,14.10
2018-11-10T12:32:43.249Z,14.10
2018-11-10T12:35:46.849Z,14.20
2018-11-10T12:38:16.126Z,14.20
2018-11-10T12:40:45.979Z,14.30
2018-11-10T12:43:15.117Z,14.30
2018-11-10T12:45:51.675Z,14.30
2018-11-10T12:48:21.667Z,14.20
2018-11-10T12:50:53.013Z,14.20
2018-11-10T12:53:22.154Z,14.10
2018-11-10T12:55:53.236Z,14.20
2018-11-10T12:58:23.233Z,14.20
2018-11-10T13:01:00.170Z,14.20
2018-11-10T13:03:29.204Z,14.10
2018-11-10T13:05:59.086Z,14.10
2018-11-10T13:08:29.123Z,13.90
2018-11-10T13:10:58.285Z,13.80
2018-11-10T13:13:27.707Z,13.80
2018-11-10T13:15:56.628Z,13.60
2018-11-10T13:18:25.525Z,13.60
2018-11-10T13:20:54.380Z,13.50
2018-11-10T13:23:23.232Z,13.50
2018-11-10T13:25:52.208Z,13.40
2018-11-10T13:28:20.943Z,13.40
2018-11-10T13:30:50.160Z,13.30
2018-11-10T13:33:19.074Z,13.30
2018-11-10T13:35:48.018Z,13.30
2018-11-10T13:38:17.622Z,13.30
2018-11-10T13:40:46.516Z,13.20
2018-11-10T13:43:15.834Z,13.20
2018-11-10T13:45:47.766Z,13.10
2018-11-10T13:48:17.322Z,13.10
2018-11-10T13:50:46.317Z,13.00
2018-11-10T13:53:15.137Z,12.90
2018-11-10T13:55:44.363Z,12.90
2018-11-10T13:58:13.308Z,12.80
2018-11-10T14:00:42.071Z,12.80
2018-11-10T14:03:11.499Z,12.70
2018-11-10T14:05:40.508Z,12.70
2018-11-10T14:08:09.146Z,12.70
2018-11-10T14:10:38.239Z,12.70
2018-11-10T14:13:06.835Z,12.80
2018-11-10T14:15:35.585Z,12.90
2018-11-10T14:18:04.927Z,12.90
2018-11-10T14:20:33.750Z,13.10
2018-11-10T14:23:02.667Z,13.10
2018-11-10T14:25:31.728Z,13.10
2018-11-10T14:28:00.642Z,13.10
2018-11-10T14:30:29.472Z,13.10
2018-11-10T14:32:58.316Z,13.00
2018-11-10T14:35:27.352Z,13.00
2018-11-10T14:37:56.342Z,13.00
2018-11-10T14:40:25.171Z,13.00
2018-11-10T14:42:54.027Z,11.60
2018-11-10T14:45:22.943Z,13.00
2018-11-10T14:47:51.741Z,13.00
2018-11-10T14:50:20.361Z,13.00
2018-11-10T14:52:49.959Z,13.00
2018-11-10T14:55:18.883Z,13.00
2018-11-10T14:57:47.447Z,13.00
2018-11-10T15:00:17.887Z,12.90
2018-11-10T15:02:46.437Z,12.90
2018-11-10T15:05:15.539Z,12.90
2018-11-10T15:07:45.015Z,12.90
2018-11-10T15:10:15.455Z,12.90
2018-11-10T15:12:44.599Z,12.90
2018-11-10T15:15:14.355Z,13.00
2018-11-10T15:17:43.878Z,13.00
2018-11-10T15:20:13.908Z,13.00
2018-11-10T15:22:44.210Z,13.00
2018-11-10T15:25:17.825Z,13.00
2018-11-10T15:27:47.041Z,13.00
2018-11-10T15:30:17.207Z,13.00
2018-11-10T15:32:47.351Z,12.90
2018-11-10T15:35:17.194Z,12.90
2018-11-10T15:37:47.092Z,12.90
2018-11-10T15:40:16.552Z,12.80
2018-11-10T15:42:45.217Z,12.80
2018-11-10T15:45:14.968Z,12.80
2018-11-10T15:47:44.071Z,12.80
2018-11-10T15:50:13.999Z,12.80
2018-11-10T15:52:42.743Z,12.70
2018-11-10T15:55:11.879Z,12.70
2018-11-10T15:57:41.061Z,12.70
2018-11-10T16:00:12.531Z,12.70
2018-11-10T16:02:41.600Z,12.70
2018-11-10T16:05:11.246Z,12.70
2018-11-10T16:07:40.209Z,12.60
2018-11-10T16:10:09.370Z,12.60
2018-11-10T16:12:38.543Z,12.60
2018-11-10T16:15:08.938Z,12.60
2018-11-10T16:17:38.624Z,12.60
2018-11-10T16:20:10.444Z,13.70
2018-11-10T16:22:39.401Z,12.60
2018-11-10T16:25:08.791Z,12.60
2018-11-10T16:27:37.713Z,12.50
2018-11-10T16:30:08.347Z,12.60
2018-11-10T16:32:37.851Z,12.60
2018-11-10T16:35:06.631Z,12.60
2018-11-10T16:37:35.222Z,12.50
2018-11-10T16:40:04.277Z,12.50
2018-11-10T16:42:32.722Z,12.50
2018-11-10T16:45:01.673Z,12.50
2018-11-10T16:47:30.827Z,12.50
2018-11-10T16:49:59.669Z,12.50
2018-11-10T16:52:28.585Z,12.50
2018-11-10T16:54:57.290Z,12.50
2018-11-10T16:57:27.210Z,12.40
2018-11-10T16:59:56.142Z,12.40
2018-11-10T17:02:25.267Z,12.40
2018-11-10T17:04:54.159Z,12.40
2018-11-10T17:07:22.963Z,12.30
2018-11-10T17:09:51.799Z,12.30
2018-11-10T17:12:20.470Z,12.30
2018-11-10T17:14:50.719Z,12.30
2018-11-10T17:17:19.718Z,12.30
2018-11-10T17:19:48.634Z,12.30
2018-11-10T17:22:18.555Z,12.30
2018-11-10T17:24:47.841Z,12.30
2018-11-10T17:27:16.320Z,12.30
2018-11-10T17:29:45.687Z,12.20
2018-11-10T17:32:15.684Z,12.30
2018-11-10T17:34:44.272Z,12.30
2018-11-10T17:37:13.144Z,12.20
2018-11-10T17:39:41.811Z,12.20
2018-11-10T17:42:10.713Z,12.20
2018-11-10T17:44:39.841Z,12.20
2018-11-10T17:47:08.498Z,12.20
2018-11-10T17:49:37.603Z,12.20
2018-11-10T17:52:06.527Z,12.10
2018-11-10T17:54:35.478Z,12.10
2018-11-10T17:57:04.565Z,12.10
2018-11-10T17:59:33.537Z,12.10
2018-11-10T18:02:02.171Z,12.10
2018-11-10T18:04:30.859Z,12.10
2018-11-10T18:06:59.483Z,12.10
2018-11-10T18:09:28.261Z,12.10
2018-11-10T18:11:56.962Z,12.00
2018-11-10T18:14:25.632Z,12.00
2018-11-10T18:16:54.638Z,12.00
2018-11-10T18:19:23.664Z,12.00
2018-11-10T18:21:52.890Z,12.00
2018-11-10T18:24:21.645Z,12.10
2018-11-10T18:26:50.701Z,12.10
2018-11-10T18:29:20.807Z,12.00
2018-11-10T18:31:49.389Z,12.00
2018-11-10T18:34:18.890Z,12.00
2018-11-10T18:36:48.178Z,12.00
2018-11-10T18:39:17.665Z,11.90
2018-11-10T18:41:46.925Z,12.00
2018-11-10T18:44:16.230Z,12.00
2018-11-10T18:46:45.441Z,12.00
2018-11-10T18:49:14.317Z,11.90
2018-11-10T18:51:43.461Z,11.80
2018-11-10T18:54:12.241Z,11.80
2018-11-10T18:56:41.311Z,11.80
2018-11-10T18:59:10.251Z,11.70
2018-11-10T19:01:39.715Z,11.60
2018-11-10T19:04:09.172Z,11.60
2018-11-10T19:06:38.058Z,11.60
2018-11-10T19:09:09.768Z,11.50
2018-11-10T19:11:38.510Z,11.60
2018-11-10T19:14:07.449Z,11.60
2018-11-10T19:16:36.567Z,11.60
2018-11-10T19:19:06.648Z,11.60
2018-11-10T19:21:35.703Z,11.50
2018-11-10T19:24:05.239Z,11.50
2018-11-10T19:26:35.140Z,11.50
2018-11-10T19:29:04.459Z,11.50
2018-11-10T19:31:34.032Z,11.50
2018-11-10T19:34:03.193Z,11.50
2018-11-10T19:36:37.811Z,11.40
2018-11-10T19:41:36.130Z,11.40
2018-11-10T19:44:07.569Z,11.30
2018-11-10T19:46:36.571Z,11.30
2018-11-10T19:49:07.056Z,11.20
2018-11-10T19:51:36.279Z,11.20
2018-11-10T19:54:05.442Z,11.20
2018-11-10T19:56:35.131Z,11.20
2018-11-10T19:59:04.302Z,11.20
2018-11-10T20:01:33.605Z,11.10
2018-11-10T20:04:03.393Z,11.10
2018-11-10T20:06:33.491Z,11.10
2018-11-10T20:09:02.693Z,11.10
2018-11-10T20:11:31.895Z,11.10
2018-11-10T20:14:02.411Z,11.00
2018-11-10T20:16:31.667Z,11.00
2018-11-10T20:19:02.411Z,11.00
2018-11-10T20:21:32.840Z,11.00
2018-11-10T20:24:02.781Z,10.90
2018-11-10T20:26:33.121Z,10.90
2018-11-10T20:29:02.258Z,10.90
2018-11-10T20:31:31.266Z,10.90
2018-11-10T20:34:00.998Z,10.90
2018-11-10T20:39:13.268Z,10.80
2018-11-10T20:41:43.304Z,10.80
2018-11-10T20:44:12.830Z,10.80
2018-11-10T20:46:42.587Z,10.80
2018-11-10T20:49:12.283Z,10.80
2018-11-10T20:51:41.640Z,10.80
2018-11-10T20:54:11.563Z,10.80
2018-11-10T20:56:44.866Z,10.80
2018-11-10T20:59:14.283Z,10.80
2018-11-10T21:01:45.103Z,10.80
2018-11-10T21:04:14.299Z,10.80
2018-11-10T21:06:45.077Z,10.80
2018-11-10T21:09:14.771Z,10.70
2018-11-10T21:11:44.129Z,10.80
2018-11-10T21:14:15.290Z,10.80
2018-11-10T21:16:44.688Z,10.70
2018-11-10T21:19:14.691Z,10.70
2018-11-10T21:21:44.458Z,10.70
2018-11-10T21:24:13.793Z,10.70
2018-11-10T21:26:43.016Z,10.70
2018-11-10T21:29:13.005Z,10.70
2018-11-10T21:31:42.142Z,10.70
2018-11-10T21:34:11.255Z,10.60
2018-11-10T21:36:40.447Z,10.60
2018-11-10T21:39:11.089Z,10.70
2018-11-10T21:41:43.651Z,10.60
2018-11-10T21:44:12.652Z,10.60
2018-11-10T21:46:41.997Z,10.60
2018-11-10T21:49:11.846Z,10.60
2018-11-10T21:51:41.677Z,10.60
2018-11-10T21:54:11.458Z,10.60
2018-11-10T21:56:41.409Z,10.60
2018-11-10T21:59:10.741Z,10.60
2018-11-10T22:01:39.760Z,10.60
2018-11-10T22:04:08.754Z,10.60
2018-11-10T22:06:37.558Z,10.60
2018-11-10T22:09:09.163Z,10.60
2018-11-10T22:11:38.038Z,10.60
2018-11-10T22:14:07.983Z,10.50
2018-11-10T22:16:37.049Z,10.50
2018-11-10T22:19:06.156Z,10.50
2018-11-10T22:21:35.833Z,10.60
2018-11-10T22:24:05.304Z,10.50
2018-11-10T22:26:34.791Z,10.60
2018-11-10T22:29:06.444Z,10.60
2018-11-10T22:31:35.191Z,10.60
2018-11-10T22:34:04.120Z,10.60
2018-11-10T22:36:33.139Z,10.60
2018-11-10T22:39:03.957Z,10.60
2018-11-10T22:41:32.900Z,10.60
2018-11-10T22:44:01.936Z,10.60
2018-11-10T22:46:31.258Z,10.70
2018-11-10T22:49:00.424Z,10.60
2018-11-10T22:51:29.396Z,10.70
2018-11-10T22:53:58.290Z,10.70
2018-11-10T22:56:27.305Z,10.70
2018-11-10T22:58:56.564Z,10.70
2018-11-10T23:01:33.141Z,10.70
2018-11-10T23:04:02.388Z,10.80
2018-11-10T23:06:32.668Z,10.80
2018-11-10T23:09:02.681Z,10.80
2018-11-10T23:11:31.916Z,10.80
2018-11-10T23:14:01.755Z,10.80
2018-11-10T23:16:31.183Z,10.90
2018-11-10T23:19:00.174Z,10.90
2018-11-10T23:21:29.594Z,10.90
2018-11-10T23:23:58.647Z,10.90
2018-11-10T23:26:27.277Z,11.00
2018-11-10T23:28:56.054Z,11.00
2018-11-10T23:31:24.905Z,11.10
2018-11-10T23:33:54.044Z,11.10
2018-11-10T23:36:22.909Z,11.10
2018-11-10T23:38:52.316Z,11.10
2018-11-10T23:41:21.423Z,11.10
2018-11-10T23:43:50.478Z,11.10
2018-11-10T23:46:25.621Z,11.10
2018-11-10T23:48:57.639Z,11.10
2018-11-10T23:51:28.077Z,11.10
2018-11-10T23:53:57.019Z,11.10
2018-11-10T23:56:26.007Z,11.20
2018-11-10T23:58:55.533Z,11.20
