createdAt,value
2023-05-19T00:00:04.395Z,5.80
2023-05-19T00:00:16.607Z,5.80
2023-05-19T00:00:27.348Z,5.80
2023-05-19T00:00:39.008Z,5.80
2023-05-19T00:00:51.100Z,5.78
2023-05-19T00:01:03.830Z,5.77
2023-05-19T00:01:16.247Z,5.78
2023-05-19T00:01:27.010Z,5.78
2023-05-19T00:01:37.814Z,5.77
2023-05-19T00:01:50.047Z,5.78
2023-05-19T00:02:02.278Z,5.75
2023-05-19T00:02:15.648Z,5.77
2023-05-19T00:02:28.177Z,5.75
2023-05-19T00:02:40.049Z,5.75
2023-05-19T00:02:52.744Z,5.77
2023-05-19T00:03:03.645Z,5.77
2023-05-19T00:03:14.681Z,5.77
2023-05-19T00:03:26.470Z,5.77
2023-05-19T00:03:37.226Z,5.75
2023-05-19T00:03:47.972Z,5.75
2023-05-19T00:03:58.751Z,5.75
2023-05-19T00:04:09.492Z,5.75
2023-05-19T00:04:20.244Z,5.75
2023-05-19T00:04:33.193Z,5.75
2023-05-19T00:04:45.348Z,5.75
2023-05-19T00:04:57.784Z,5.74
2023-05-19T00:05:09.747Z,5.73
2023-05-19T00:05:22.205Z,5.74
2023-05-19T00:05:32.963Z,5.73
2023-05-19T00:05:43.788Z,5.70
2023-05-19T00:05:54.708Z,5.70
2023-05-19T00:06:05.534Z,5.70
2023-05-19T00:06:16.338Z,5.69
2023-05-19T00:06:27.073Z,5.67
2023-05-19T00:06:37.842Z,5.67
2023-05-19T00:06:50.668Z,5.67
2023-05-19T00:07:01.395Z,5.66
2023-05-19T00:07:12.117Z,5.66
2023-05-19T00:07:23.850Z,5.66
2023-05-19T00:07:35.513Z,5.65
2023-05-19T00:07:47.739Z,5.65
2023-05-19T00:07:59.205Z,5.63
2023-05-19T00:08:11.675Z,5.62
2023-05-19T00:08:23.397Z,5.63
2023-05-19T00:08:35.590Z,5.62
2023-05-19T00:08:46.398Z,5.60
2023-05-19T00:08:57.167Z,5.59
2023-05-19T00:09:08.918Z,5.60
2023-05-19T00:09:19.701Z,5.59
2023-05-19T00:09:32.125Z,5.59
2023-05-19T00:09:42.916Z,5.58
2023-05-19T00:09:55.323Z,5.56
2023-05-19T00:10:07.759Z,5.58
2023-05-19T00:10:18.475Z,5.56
2023-05-19T00:10:30.305Z,5.56
2023-05-19T00:10:41.150Z,5.56
2023-05-19T00:10:51.882Z,5.52
2023-05-19T00:11:02.640Z,5.55
2023-05-19T00:11:13.323Z,5.52
2023-05-19T00:11:25.728Z,5.52
2023-05-19T00:11:38.155Z,5.52
2023-05-19T00:11:49.824Z,5.52
2023-05-19T00:12:01.564Z,5.52
2023-05-19T00:12:12.246Z,5.52
2023-05-19T00:12:25.187Z,5.51
2023-05-19T00:12:35.869Z,5.51
2023-05-19T00:12:48.330Z,5.49
2023-05-19T00:13:00.033Z,5.52
2023-05-19T00:13:12.451Z,5.51
2023-05-19T00:13:23.162Z,5.49
2023-05-19T00:13:33.881Z,5.49
2023-05-19T00:13:44.581Z,5.49
2023-05-19T00:13:56.501Z,5.49
2023-05-19T00:14:07.209Z,5.48
2023-05-19T00:14:17.934Z,5.48
2023-05-19T00:14:28.749Z,5.49
2023-05-19T00:14:39.475Z,5.48
2023-05-19T00:14:52.654Z,5.48
2023-05-19T00:15:05.013Z,5.48
2023-05-19T00:15:15.728Z,5.48
2023-05-19T00:15:28.417Z,5.48
2023-05-19T00:15:39.141Z,5.47
2023-05-19T00:15:49.923Z,5.48
2023-05-19T00:16:00.625Z,5.47
2023-05-19T00:16:12.342Z,5.47
2023-05-19T00:16:24.989Z,5.47
2023-05-19T00:16:37.466Z,5.47
2023-05-19T00:16:48.146Z,5.47
2023-05-19T00:16:59.867Z,5.45
2023-05-19T00:17:10.577Z,5.47
2023-05-19T00:17:22.279Z,5.47
2023-05-19T00:17:34.013Z,5.45
2023-05-19T00:17:44.844Z,5.45
2023-05-19T00:17:56.664Z,5.45
2023-05-19T00:18:07.378Z,5.45
2023-05-19T00:18:19.797Z,5.45
2023-05-19T00:18:32.212Z,5.47
2023-05-19T00:18:44.439Z,5.45
2023-05-19T00:18:57.495Z,5.45
2023-05-19T00:19:10.789Z,5.45
2023-05-19T00:19:21.658Z,5.44
2023-05-19T00:19:34.323Z,5.45
2023-05-19T00:19:47.495Z,5.45
2023-05-19T00:19:58.185Z,5.45
2023-05-19T00:20:09.854Z,5.45
2023-05-19T00:20:21.531Z,5.45
2023-05-19T00:20:32.429Z,5.45
2023-05-19T00:20:44.480Z,5.44
2023-05-19T00:20:56.189Z,5.45
2023-05-19T00:21:06.918Z,5.45
2023-05-19T00:21:20.093Z,5.45
2023-05-19T00:21:30.780Z,5.42
2023-05-19T00:21:41.535Z,5.42
2023-05-19T00:21:52.237Z,5.42
2023-05-19T00:22:03.947Z,5.42
2023-05-19T00:22:14.710Z,5.42
2023-05-19T00:22:26.371Z,5.41
2023-05-19T00:22:37.126Z,5.41
2023-05-19T00:22:47.811Z,5.41
2023-05-19T00:23:00.216Z,5.41
2023-05-19T00:23:10.967Z,5.40
2023-05-19T00:23:23.109Z,5.40
2023-05-19T00:23:35.563Z,5.40
2023-05-19T00:23:46.253Z,5.40
2023-05-19T00:23:56.977Z,5.41
2023-05-19T00:24:09.139Z,5.42
2023-05-19T00:24:19.877Z,5.41
2023-05-19T00:24:31.492Z,5.40
2023-05-19T00:24:43.900Z,5.41
2023-05-19T00:24:54.595Z,5.41
2023-05-19T00:25:05.316Z,5.42
2023-05-19T00:25:17.804Z,5.41
2023-05-19T00:25:28.494Z,5.42
2023-05-19T00:25:40.167Z,5.41
2023-05-19T00:25:51.832Z,5.42
2023-05-19T00:26:02.534Z,5.42
2023-05-19T00:26:13.297Z,5.41
2023-05-19T00:26:24.019Z,5.41
2023-05-19T00:26:34.711Z,5.40
2023-05-19T00:26:45.481Z,5.41
2023-05-19T00:26:57.887Z,5.40
2023-05-19T00:27:08.661Z,5.40
2023-05-19T00:27:20.323Z,5.38
2023-05-19T00:27:33.976Z,5.38
2023-05-19T00:27:45.633Z,5.38
2023-05-19T00:27:57.345Z,5.37
2023-05-19T00:28:08.078Z,5.35
2023-05-19T00:28:18.809Z,5.35
2023-05-19T00:28:29.520Z,5.35
2023-05-19T00:28:42.187Z,5.33
2023-05-19T00:28:53.139Z,5.33
2023-05-19T00:29:03.897Z,5.32
2023-05-19T00:29:16.328Z,5.30
2023-05-19T00:29:27.021Z,5.30
2023-05-19T00:29:39.994Z,5.30
2023-05-19T00:29:52.421Z,5.29
2023-05-19T00:30:04.598Z,5.29
2023-05-19T00:30:16.286Z,5.29
2023-05-19T00:30:27.002Z,5.27
2023-05-19T00:30:37.768Z,5.26
2023-05-19T00:30:50.947Z,5.24
2023-05-19T00:31:03.319Z,5.26
2023-05-19T00:31:14.994Z,5.26
2023-05-19T00:31:25.697Z,5.23
2023-05-19T00:31:36.434Z,5.24
2023-05-19T00:31:47.137Z,5.23
2023-05-19T00:31:59.378Z,5.20
2023-05-19T00:32:11.807Z,5.22
2023-05-19T00:32:24.539Z,5.22
2023-05-19T00:32:36.958Z,5.20
2023-05-19T00:32:48.687Z,5.19
2023-05-19T00:32:59.438Z,5.17
2023-05-19T00:33:11.897Z,5.19
2023-05-19T00:33:22.572Z,5.19
2023-05-19T00:33:33.291Z,5.17
2023-05-19T00:33:44.032Z,5.17
2023-05-19T00:33:56.436Z,5.15
2023-05-19T00:34:09.600Z,5.15
2023-05-19T00:34:21.279Z,5.15
2023-05-19T00:34:33.034Z,5.14
2023-05-19T00:34:43.737Z,5.14
2023-05-19T00:34:55.421Z,5.14
2023-05-19T00:35:06.139Z,5.14
2023-05-19T00:35:17.821Z,5.14
2023-05-19T00:35:29.960Z,5.12
2023-05-19T00:35:41.680Z,5.12
2023-05-19T00:35:54.106Z,5.12
2023-05-19T00:36:05.800Z,5.12
2023-05-19T00:36:16.518Z,5.11
2023-05-19T00:36:28.198Z,5.11
2023-05-19T00:36:38.877Z,5.09
2023-05-19T00:36:49.589Z,5.12
2023-05-19T00:37:01.845Z,5.11
2023-05-19T00:37:13.996Z,5.09
2023-05-19T00:37:24.736Z,5.09
2023-05-19T00:37:35.467Z,5.08
2023-05-19T00:37:47.150Z,5.06
2023-05-19T00:37:59.673Z,5.08
2023-05-19T00:38:10.435Z,5.06
2023-05-19T00:38:21.137Z,5.08
2023-05-19T00:38:33.318Z,5.06
2023-05-19T00:38:44.061Z,5.06
2023-05-19T00:38:56.513Z,5.06
2023-05-19T00:39:08.955Z,5.08
2023-05-19T00:39:21.163Z,5.05
2023-05-19T00:39:31.833Z,5.05
2023-05-19T00:39:42.591Z,5.04
2023-05-19T00:39:53.359Z,5.05
2023-05-19T00:40:05.547Z,5.04
2023-05-19T00:40:16.270Z,5.04
2023-05-19T00:40:27.990Z,5.02
2023-05-19T00:40:38.712Z,5.01
2023-05-19T00:40:49.422Z,5.02
2023-05-19T00:41:00.136Z,5.01
2023-05-19T00:41:10.819Z,5.01
2023-05-19T00:41:21.532Z,5.02
2023-05-19T00:41:32.278Z,5.01
2023-05-19T00:41:42.958Z,5.01
2023-05-19T00:41:56.135Z,5.01
2023-05-19T00:42:07.826Z,5.01
2023-05-19T00:42:20.324Z,4.99
2023-05-19T00:42:31.957Z,4.99
2023-05-19T00:42:43.645Z,4.99
2023-05-19T00:42:56.384Z,4.97
2023-05-19T00:43:07.092Z,4.96
2023-05-19T00:43:18.763Z,4.97
2023-05-19T00:43:29.500Z,4.97
2023-05-19T00:43:41.881Z,4.96
2023-05-19T00:43:52.571Z,4.96
2023-05-19T00:44:03.317Z,4.94
2023-05-19T00:44:15.471Z,4.94
2023-05-19T00:44:26.182Z,4.94
2023-05-19T00:44:36.921Z,4.94
2023-05-19T00:44:47.633Z,4.93
2023-05-19T00:44:58.363Z,4.91
2023-05-19T00:45:09.067Z,4.93
2023-05-19T00:45:21.621Z,4.93
2023-05-19T00:45:32.343Z,4.90
2023-05-19T00:45:44.272Z,4.91
2023-05-19T00:45:56.721Z,4.91
2023-05-19T00:46:09.135Z,4.90
2023-05-19T00:46:19.896Z,4.90
2023-05-19T00:46:30.644Z,4.90
2023-05-19T00:46:41.402Z,4.90
2023-05-19T00:46:53.830Z,4.88
2023-05-19T00:47:05.921Z,4.88
2023-05-19T00:47:16.740Z,4.88
2023-05-19T00:47:28.435Z,4.88
2023-05-19T00:47:39.196Z,4.86
2023-05-19T00:47:50.077Z,4.87
2023-05-19T00:48:00.918Z,4.87
2023-05-19T00:48:11.591Z,4.87
2023-05-19T00:48:22.322Z,4.87
2023-05-19T00:48:34.706Z,4.87
2023-05-19T00:48:45.417Z,4.87
2023-05-19T00:48:57.118Z,4.86
2023-05-19T00:49:09.319Z,4.87
2023-05-19T00:49:21.736Z,4.87
2023-05-19T00:49:34.901Z,4.86
2023-05-19T00:49:47.316Z,4.87
2023-05-19T00:49:59.555Z,4.87
2023-05-19T00:50:11.211Z,4.87
2023-05-19T00:50:22.908Z,4.88
2023-05-19T00:50:33.941Z,4.87
2023-05-19T00:50:46.452Z,4.88
2023-05-19T00:50:57.161Z,4.88
2023-05-19T00:51:07.914Z,4.88
2023-05-19T00:51:19.570Z,4.86
2023-05-19T00:51:30.250Z,4.87
2023-05-19T00:51:41.946Z,4.87
2023-05-19T00:51:53.635Z,4.86
2023-05-19T00:52:04.611Z,4.87
2023-05-19T00:52:15.341Z,4.87
2023-05-19T00:52:26.996Z,4.87
2023-05-19T00:52:39.413Z,4.86
2023-05-19T00:52:50.177Z,4.87
2023-05-19T00:53:02.593Z,4.86
2023-05-19T00:53:14.787Z,4.86
2023-05-19T00:53:26.432Z,4.86
2023-05-19T00:53:38.841Z,4.86
2023-05-19T00:53:49.605Z,4.86
2023-05-19T00:54:02.818Z,4.86
2023-05-19T00:54:13.526Z,4.84
2023-05-19T00:54:24.224Z,4.84
2023-05-19T00:54:34.926Z,4.86
2023-05-19T00:54:45.638Z,4.84
2023-05-19T00:54:57.488Z,4.84
2023-05-19T00:55:10.173Z,4.83
2023-05-19T00:55:21.846Z,4.83
2023-05-19T00:55:34.233Z,4.80
2023-05-19T00:55:44.952Z,4.83
2023-05-19T00:55:55.649Z,4.80
2023-05-19T00:56:06.357Z,4.80
2023-05-19T00:56:18.054Z,4.80
2023-05-19T00:56:28.795Z,4.79
2023-05-19T00:56:40.522Z,4.79
2023-05-19T00:56:51.212Z,4.77
2023-05-19T00:57:04.120Z,4.77
2023-05-19T00:57:16.291Z,4.75
2023-05-19T00:57:28.483Z,4.74
2023-05-19T00:57:39.216Z,4.75
2023-05-19T00:57:50.869Z,4.74
2023-05-19T00:58:02.513Z,4.74
2023-05-19T00:58:14.969Z,4.74
2023-05-19T00:58:25.687Z,4.72
2023-05-19T00:58:36.400Z,4.72
2023-05-19T00:58:47.098Z,4.72
2023-05-19T00:58:57.777Z,4.71
2023-05-19T00:59:09.450Z,4.71
2023-05-19T00:59:21.144Z,4.69
2023-05-19T00:59:33.527Z,4.69
2023-05-19T00:59:45.913Z,4.69
2023-05-19T00:59:59.077Z,4.69
2023-05-19T01:00:10.733Z,4.68
2023-05-19T01:00:22.410Z,4.68
2023-05-19T01:00:33.496Z,4.65
2023-05-19T01:00:46.193Z,4.68
2023-05-19T01:00:56.986Z,4.67
2023-05-19T01:01:07.727Z,4.65
2023-05-19T01:01:18.457Z,4.65
2023-05-19T01:01:29.160Z,4.65
2023-05-19T01:01:39.902Z,4.67
2023-05-19T01:01:50.613Z,4.65
2023-05-19T01:02:02.351Z,4.64
2023-05-19T01:02:13.998Z,4.64
2023-05-19T01:02:27.326Z,4.64
2023-05-19T01:02:38.100Z,4.62
2023-05-19T01:02:48.868Z,4.62
2023-05-19T01:02:59.732Z,4.62
2023-05-19T01:03:10.634Z,4.62
2023-05-19T01:03:21.574Z,4.62
2023-05-19T01:03:34.116Z,4.62
2023-05-19T01:03:46.569Z,4.61
2023-05-19T01:03:58.428Z,4.61
2023-05-19T01:04:12.281Z,4.61
2023-05-19T01:04:24.431Z,4.61
2023-05-19T01:04:36.135Z,4.61
2023-05-19T01:04:48.089Z,4.62
2023-05-19T01:04:58.870Z,4.59
2023-05-19T01:05:09.564Z,4.61
2023-05-19T01:05:20.274Z,4.62
2023-05-19T01:05:30.994Z,4.61
2023-05-19T01:05:43.382Z,4.62
2023-05-19T01:05:54.149Z,4.64
2023-05-19T01:06:04.869Z,4.64
2023-05-19T01:06:15.575Z,4.65
2023-05-19T01:06:26.250Z,4.64
2023-05-19T01:06:37.963Z,4.65
2023-05-19T01:06:53.185Z,4.65
2023-05-19T01:07:03.937Z,4.65
2023-05-19T01:07:16.314Z,4.65
2023-05-19T01:07:29.484Z,4.64
2023-05-19T01:07:41.931Z,4.65
2023-05-19T01:07:52.632Z,4.65
2023-05-19T01:08:04.294Z,4.64
2023-05-19T01:08:16.733Z,4.64
2023-05-19T01:08:28.401Z,4.65
2023-05-19T01:08:39.109Z,4.65
2023-05-19T01:08:49.813Z,4.64
2023-05-19T01:09:02.259Z,4.65
2023-05-19T01:09:12.954Z,4.64
2023-05-19T01:09:23.659Z,4.64
2023-05-19T01:09:34.417Z,4.62
2023-05-19T01:09:45.125Z,4.62
2023-05-19T01:09:55.845Z,4.62
2023-05-19T01:10:06.552Z,4.64
2023-05-19T01:10:17.244Z,4.64
2023-05-19T01:10:28.060Z,4.62
2023-05-19T01:10:39.701Z,4.62
2023-05-19T01:10:51.406Z,4.62
2023-05-19T01:11:03.119Z,4.61
2023-05-19T01:11:13.799Z,4.61
2023-05-19T01:11:24.510Z,4.62
2023-05-19T01:11:35.205Z,4.59
2023-05-19T01:11:46.950Z,4.61
2023-05-19T01:11:59.382Z,4.59
2023-05-19T01:12:10.071Z,4.59
2023-05-19T01:12:21.753Z,4.57
2023-05-19T01:12:34.134Z,4.57
2023-05-19T01:12:47.398Z,4.56
2023-05-19T01:13:00.612Z,4.57
2023-05-19T01:13:13.033Z,4.54
2023-05-19T01:13:25.437Z,4.53
2023-05-19T01:13:36.143Z,4.54
2023-05-19T01:13:49.107Z,4.53
2023-05-19T01:14:01.505Z,4.51
2023-05-19T01:14:13.176Z,4.51
2023-05-19T01:14:25.626Z,4.51
2023-05-19T01:14:36.327Z,4.51
2023-05-19T01:14:48.059Z,4.51
2023-05-19T01:14:59.770Z,4.50
2023-05-19T01:15:10.490Z,4.49
2023-05-19T01:15:22.160Z,4.50
2023-05-19T01:15:34.350Z,4.49
2023-05-19T01:15:47.577Z,4.49
2023-05-19T01:15:59.367Z,4.49
2023-05-19T01:16:11.052Z,4.47
2023-05-19T01:16:21.751Z,4.46
2023-05-19T01:16:32.523Z,4.49
2023-05-19T01:16:44.191Z,4.47
2023-05-19T01:16:55.131Z,4.49
2023-05-19T01:17:06.886Z,4.47
2023-05-19T01:17:20.049Z,4.47
2023-05-19T01:17:32.497Z,4.47
2023-05-19T01:17:44.172Z,4.46
2023-05-19T01:17:54.961Z,4.47
2023-05-19T01:18:06.690Z,4.46
2023-05-19T01:18:19.584Z,4.46
2023-05-19T01:18:30.284Z,4.46
2023-05-19T01:18:41.019Z,4.46
2023-05-19T01:18:51.725Z,4.46
2023-05-19T01:19:02.465Z,4.44
2023-05-19T01:19:13.191Z,4.44
2023-05-19T01:19:23.962Z,4.43
2023-05-19T01:19:36.348Z,4.42
2023-05-19T01:19:48.334Z,4.43
2023-05-19T01:20:00.527Z,4.42
2023-05-19T01:20:11.235Z,4.42
2023-05-19T01:20:21.952Z,4.42
2023-05-19T01:20:32.956Z,4.39
2023-05-19T01:20:45.561Z,4.39
2023-05-19T01:20:56.256Z,4.38
2023-05-19T01:21:07.014Z,4.38
2023-05-19T01:21:17.716Z,4.38
2023-05-19T01:21:28.449Z,4.36
2023-05-19T01:21:39.135Z,4.38
2023-05-19T01:21:49.851Z,4.36
2023-05-19T01:22:02.021Z,4.36
2023-05-19T01:22:12.722Z,4.36
2023-05-19T01:22:23.458Z,4.38
2023-05-19T01:22:35.110Z,4.38
2023-05-19T01:22:48.287Z,4.36
2023-05-19T01:22:59.992Z,4.36
2023-05-19T01:23:12.270Z,4.36
2023-05-19T01:23:23.977Z,4.36
2023-05-19T01:23:35.780Z,4.38
2023-05-19T01:23:47.979Z,4.38
2023-05-19T01:23:58.688Z,4.36
2023-05-19T01:24:09.456Z,4.38
2023-05-19T01:24:21.945Z,4.38
2023-05-19T01:24:32.686Z,4.36
2023-05-19T01:24:43.388Z,4.36
2023-05-19T01:24:54.125Z,4.38
2023-05-19T01:25:04.829Z,4.38
2023-05-19T01:25:18.015Z,4.38
2023-05-19T01:25:30.178Z,4.39
2023-05-19T01:25:41.886Z,4.39
2023-05-19T01:25:52.604Z,4.39
2023-05-19T01:26:03.283Z,4.39
2023-05-19T01:26:14.020Z,4.39
2023-05-19T01:26:25.680Z,4.39
2023-05-19T01:26:36.371Z,4.39
2023-05-19T01:26:47.090Z,4.39
2023-05-19T01:26:58.815Z,4.39
2023-05-19T01:27:09.512Z,4.38
2023-05-19T01:27:22.684Z,4.39
2023-05-19T01:27:34.965Z,4.39
2023-05-19T01:27:45.654Z,4.39
2023-05-19T01:27:57.333Z,4.38
2023-05-19T01:28:08.025Z,4.38
2023-05-19T01:28:20.444Z,4.38
2023-05-19T01:28:31.170Z,4.38
2023-05-19T01:28:41.864Z,4.38
2023-05-19T01:28:53.542Z,4.36
2023-05-19T01:29:05.203Z,4.36
2023-05-19T01:29:15.892Z,4.36
2023-05-19T01:29:26.611Z,4.35
2023-05-19T01:29:38.815Z,4.35
2023-05-19T01:29:49.517Z,4.34
2023-05-19T01:30:00.254Z,4.36
2023-05-19T01:30:12.429Z,4.34
2023-05-19T01:30:24.327Z,4.32
2023-05-19T01:30:35.153Z,4.32
2023-05-19T01:30:45.880Z,4.34
2023-05-19T01:30:58.340Z,4.34
2023-05-19T01:31:10.751Z,4.34
2023-05-19T01:31:21.470Z,4.34
2023-05-19T01:31:34.716Z,4.35
2023-05-19T01:31:45.497Z,4.35
2023-05-19T01:31:56.278Z,4.34
2023-05-19T01:32:08.362Z,4.32
2023-05-19T01:32:19.149Z,4.34
2023-05-19T01:32:32.383Z,4.34
2023-05-19T01:32:44.061Z,4.34
2023-05-19T01:32:55.791Z,4.32
2023-05-19T01:33:06.710Z,4.34
2023-05-19T01:33:17.442Z,4.32
2023-05-19T01:33:30.690Z,4.32
2023-05-19T01:33:43.144Z,4.31
2023-05-19T01:33:53.844Z,4.31
2023-05-19T01:34:06.261Z,4.28
2023-05-19T01:34:17.112Z,4.29
2023-05-19T01:34:29.552Z,4.29
2023-05-19T01:34:42.496Z,4.29
2023-05-19T01:34:54.905Z,4.28
2023-05-19T01:35:05.605Z,4.26
2023-05-19T01:35:16.342Z,4.28
2023-05-19T01:35:27.038Z,4.26
2023-05-19T01:35:37.803Z,4.26
2023-05-19T01:35:49.456Z,4.25
2023-05-19T01:36:01.117Z,4.24
2023-05-19T01:36:11.843Z,4.25
2023-05-19T01:36:24.313Z,4.25
2023-05-19T01:36:35.002Z,4.25
2023-05-19T01:36:45.776Z,4.24
2023-05-19T01:36:58.188Z,4.24
2023-05-19T01:37:08.863Z,4.24
2023-05-19T01:37:21.266Z,4.24
2023-05-19T01:37:31.983Z,4.24
2023-05-19T01:37:44.450Z,4.25
2023-05-19T01:37:56.935Z,4.24
2023-05-19T01:38:07.668Z,4.25
2023-05-19T01:38:20.354Z,4.24
2023-05-19T01:38:31.057Z,4.25
2023-05-19T01:38:43.517Z,4.25
2023-05-19T01:38:55.931Z,4.25
2023-05-19T01:39:06.648Z,4.26
2023-05-19T01:39:17.423Z,4.25
2023-05-19T01:39:28.097Z,4.25
2023-05-19T01:39:40.524Z,4.26
2023-05-19T01:39:53.148Z,4.26
2023-05-19T01:40:04.839Z,4.26
2023-05-19T01:40:17.273Z,4.26
2023-05-19T01:40:28.765Z,4.26
2023-05-19T01:40:39.441Z,4.28
2023-05-19T01:40:51.882Z,4.26
2023-05-19T01:41:04.020Z,4.26
2023-05-19T01:41:16.405Z,4.26
2023-05-19T01:41:29.574Z,4.26
2023-05-19T01:41:40.311Z,4.26
2023-05-19T01:41:52.216Z,4.25
2023-05-19T01:42:05.416Z,4.25
2023-05-19T01:42:16.116Z,4.21
2023-05-19T01:42:26.833Z,4.25
2023-05-19T01:42:37.549Z,4.24
2023-05-19T01:42:48.253Z,4.24
2023-05-19T01:42:59.934Z,4.24
2023-05-19T01:43:11.657Z,4.24
2023-05-19T01:43:22.351Z,4.24
2023-05-19T01:43:33.118Z,4.24
2023-05-19T01:43:46.343Z,4.24
2023-05-19T01:43:57.079Z,4.21
2023-05-19T01:44:09.464Z,4.24
2023-05-19T01:44:20.201Z,4.24
2023-05-19T01:44:30.953Z,4.24
2023-05-19T01:44:42.650Z,4.24
2023-05-19T01:44:53.455Z,4.21
2023-05-19T01:45:05.909Z,4.21
2023-05-19T01:45:16.633Z,4.21
2023-05-19T01:45:28.293Z,4.20
2023-05-19T01:45:40.096Z,4.20
2023-05-19T01:45:52.472Z,4.21
2023-05-19T01:46:05.649Z,4.21
2023-05-19T01:46:17.376Z,4.21
2023-05-19T01:46:28.181Z,4.20
2023-05-19T01:46:40.219Z,4.20
2023-05-19T01:46:51.907Z,4.21
2023-05-19T01:47:02.609Z,4.21
2023-05-19T01:47:14.290Z,4.24
2023-05-19T01:47:27.989Z,4.21
2023-05-19T01:47:41.881Z,4.21
2023-05-19T01:47:52.578Z,4.21
2023-05-19T01:48:06.358Z,4.20
2023-05-19T01:48:19.456Z,4.21
2023-05-19T01:48:30.216Z,4.21
2023-05-19T01:48:40.949Z,4.20
2023-05-19T01:48:51.701Z,4.18
2023-05-19T01:49:03.431Z,4.17
2023-05-19T01:49:14.189Z,4.17
2023-05-19T01:49:24.877Z,4.16
2023-05-19T01:49:35.593Z,4.16
2023-05-19T01:49:47.305Z,4.16
2023-05-19T01:49:59.504Z,4.16
2023-05-19T01:50:10.250Z,4.13
2023-05-19T01:50:21.946Z,4.13
2023-05-19T01:50:33.928Z,4.13
2023-05-19T01:50:44.811Z,4.11
2023-05-19T01:50:55.497Z,4.11
2023-05-19T01:51:07.172Z,4.11
2023-05-19T01:51:19.578Z,4.10
2023-05-19T01:51:31.288Z,4.10
2023-05-19T01:51:43.711Z,4.10
2023-05-19T01:51:55.389Z,4.08
2023-05-19T01:52:07.806Z,4.08
2023-05-19T01:52:19.479Z,4.07
2023-05-19T01:52:31.177Z,4.07
2023-05-19T01:52:44.343Z,4.06
2023-05-19T01:52:55.054Z,4.07
2023-05-19T01:53:06.690Z,4.06
2023-05-19T01:53:17.399Z,4.04
2023-05-19T01:53:28.161Z,4.02
2023-05-19T01:53:40.085Z,4.02
2023-05-19T01:53:50.810Z,4.02
2023-05-19T01:54:04.534Z,4.04
2023-05-19T01:54:17.047Z,4.04
2023-05-19T01:54:27.769Z,4.02
2023-05-19T01:54:39.444Z,4.02
2023-05-19T01:54:52.108Z,4.02
2023-05-19T01:55:03.805Z,4.00
2023-05-19T01:55:16.984Z,4.02
2023-05-19T01:55:28.783Z,4.02
2023-05-19T01:55:39.544Z,4.02
2023-05-19T01:55:51.971Z,4.02
2023-05-19T01:56:04.414Z,4.02
2023-05-19T01:56:15.099Z,4.02
2023-05-19T01:56:26.783Z,4.04
2023-05-19T01:56:39.951Z,4.02
2023-05-19T01:56:50.656Z,4.02
2023-05-19T01:57:03.100Z,4.02
2023-05-19T01:57:13.821Z,4.02
2023-05-19T01:57:25.515Z,4.02
2023-05-19T01:57:36.258Z,4.00
2023-05-19T01:57:46.952Z,4.00
2023-05-19T01:57:59.122Z,3.99
2023-05-19T01:58:12.821Z,4.00
2023-05-19T01:58:24.484Z,3.99
2023-05-19T01:58:36.884Z,3.99
2023-05-19T01:58:50.076Z,3.98
2023-05-19T01:59:02.562Z,3.98
2023-05-19T01:59:15.448Z,3.98
2023-05-19T01:59:27.390Z,3.95
2023-05-19T01:59:39.551Z,3.96
2023-05-19T01:59:51.202Z,3.95
2023-05-19T02:00:04.175Z,3.95
2023-05-19T02:00:14.876Z,3.93
2023-05-19T02:00:25.615Z,3.93
2023-05-19T02:00:36.339Z,3.92
2023-05-19T02:00:47.069Z,3.92
2023-05-19T02:00:59.407Z,3.90
2023-05-19T02:01:10.217Z,3.90
2023-05-19T02:01:22.874Z,3.90
2023-05-19T02:01:35.297Z,3.89
2023-05-19T02:01:47.237Z,3.89
2023-05-19T02:01:58.081Z,3.88
2023-05-19T02:02:10.969Z,3.88
2023-05-19T02:02:21.674Z,3.89
2023-05-19T02:02:32.386Z,3.86
2023-05-19T02:02:45.327Z,3.88
2023-05-19T02:02:56.034Z,3.86
2023-05-19T02:03:08.355Z,3.88
2023-05-19T02:03:20.001Z,3.88
2023-05-19T02:03:31.674Z,3.88
2023-05-19T02:03:43.358Z,3.88
2023-05-19T02:03:54.078Z,3.88
2023-05-19T02:04:04.804Z,3.86
2023-05-19T02:04:15.598Z,3.88
2023-05-19T02:04:29.788Z,3.88
2023-05-19T02:04:41.583Z,3.88
2023-05-19T02:04:52.433Z,3.88
2023-05-19T02:05:03.229Z,3.88
2023-05-19T02:05:14.935Z,3.88
2023-05-19T02:05:27.325Z,3.88
2023-05-19T02:05:39.046Z,3.86
2023-05-19T02:05:50.849Z,3.88
2023-05-19T02:06:03.291Z,3.86
2023-05-19T02:06:15.020Z,3.86
2023-05-19T02:06:25.710Z,3.84
2023-05-19T02:06:36.428Z,3.84
2023-05-19T02:06:48.535Z,3.84
2023-05-19T02:07:00.280Z,3.84
2023-05-19T02:07:11.935Z,3.82
2023-05-19T02:07:22.663Z,3.82
2023-05-19T02:07:33.375Z,3.81
2023-05-19T02:07:44.109Z,3.81
2023-05-19T02:07:54.809Z,3.81
2023-05-19T02:08:05.548Z,3.80
2023-05-19T02:08:16.249Z,3.80
2023-05-19T02:08:27.923Z,3.80
2023-05-19T02:08:38.633Z,3.80
2023-05-19T02:08:49.343Z,3.78
2023-05-19T02:09:01.824Z,3.77
2023-05-19T02:09:12.526Z,3.77
2023-05-19T02:09:23.219Z,3.75
2023-05-19T02:09:36.896Z,3.78
2023-05-19T02:09:47.610Z,3.77
2023-05-19T02:09:59.356Z,3.77
2023-05-19T02:10:10.070Z,3.74
2023-05-19T02:10:21.741Z,3.75
2023-05-19T02:10:32.698Z,3.74
2023-05-19T02:10:43.585Z,3.74
2023-05-19T02:10:55.240Z,3.72
2023-05-19T02:11:05.992Z,3.74
2023-05-19T02:11:19.210Z,3.74
2023-05-19T02:11:30.871Z,3.72
2023-05-19T02:11:41.559Z,3.72
2023-05-19T02:11:53.973Z,3.72
2023-05-19T02:12:04.673Z,3.72
2023-05-19T02:12:17.604Z,3.72
2023-05-19T02:12:29.754Z,3.71
2023-05-19T02:12:40.470Z,3.71
2023-05-19T02:12:52.883Z,3.71
2023-05-19T02:13:04.607Z,3.70
2023-05-19T02:13:17.770Z,3.70
2023-05-19T02:13:28.480Z,3.71
2023-05-19T02:13:39.162Z,3.70
2023-05-19T02:13:51.825Z,3.70
2023-05-19T02:14:02.530Z,3.70
2023-05-19T02:14:13.275Z,3.70
2023-05-19T02:14:24.006Z,3.68
2023-05-19T02:14:35.718Z,3.70
2023-05-19T02:14:48.886Z,3.68
2023-05-19T02:15:01.115Z,3.67
2023-05-19T02:15:11.846Z,3.67
2023-05-19T02:15:24.212Z,3.67
2023-05-19T02:15:35.929Z,3.67
2023-05-19T02:15:47.610Z,3.67
2023-05-19T02:15:59.988Z,3.64
2023-05-19T02:16:10.704Z,3.67
2023-05-19T02:16:21.447Z,3.64
2023-05-19T02:16:34.059Z,3.64
2023-05-19T02:16:44.765Z,3.67
2023-05-19T02:16:56.480Z,3.63
2023-05-19T02:17:07.161Z,3.64
2023-05-19T02:17:20.350Z,3.64
2023-05-19T02:17:31.061Z,3.63
2023-05-19T02:17:44.026Z,3.63
2023-05-19T02:17:54.814Z,3.63
2023-05-19T02:18:05.553Z,3.63
2023-05-19T02:18:17.213Z,3.63
2023-05-19T02:18:29.934Z,3.63
2023-05-19T02:18:42.859Z,3.64
2023-05-19T02:18:55.266Z,3.63
2023-05-19T02:19:07.785Z,3.64
2023-05-19T02:19:21.559Z,3.63
2023-05-19T02:19:33.304Z,3.64
2023-05-19T02:19:44.983Z,3.63
2023-05-19T02:19:57.899Z,3.64
2023-05-19T02:20:09.859Z,3.62
2023-05-19T02:20:21.982Z,3.63
2023-05-19T02:20:32.987Z,3.63
2023-05-19T02:20:43.963Z,3.62
2023-05-19T02:20:54.661Z,3.63
2023-05-19T02:21:06.351Z,3.62
2023-05-19T02:21:18.554Z,3.62
2023-05-19T02:21:30.973Z,3.62
2023-05-19T02:21:42.719Z,3.63
2023-05-19T02:21:55.130Z,3.64
2023-05-19T02:22:07.294Z,3.63
2023-05-19T02:22:19.200Z,3.63
2023-05-19T02:22:30.881Z,3.63
2023-05-19T02:22:41.596Z,3.64
2023-05-19T02:22:55.769Z,3.63
2023-05-19T02:23:06.479Z,3.63
2023-05-19T02:23:17.186Z,3.64
2023-05-19T02:23:27.938Z,3.63
2023-05-19T02:23:38.671Z,3.63
2023-05-19T02:23:50.577Z,3.63
2023-05-19T02:24:02.310Z,3.64
2023-05-19T02:24:14.725Z,3.64
2023-05-19T02:24:26.375Z,3.64
2023-05-19T02:24:37.071Z,3.63
2023-05-19T02:24:47.778Z,3.63
2023-05-19T02:25:00.241Z,3.64
2023-05-19T02:25:12.944Z,3.64
2023-05-19T02:25:23.704Z,3.63
2023-05-19T02:25:36.058Z,3.64
2023-05-19T02:25:48.446Z,3.67
2023-05-19T02:25:59.175Z,3.64
2023-05-19T02:26:09.882Z,3.64
2023-05-19T02:26:20.613Z,3.67
2023-05-19T02:26:33.787Z,3.67
2023-05-19T02:26:44.493Z,3.68
2023-05-19T02:26:56.954Z,3.67
2023-05-19T02:27:07.743Z,3.67
2023-05-19T02:27:20.690Z,3.67
2023-05-19T02:27:31.372Z,3.67
2023-05-19T02:27:43.032Z,3.67
2023-05-19T02:27:53.747Z,3.67
2023-05-19T02:28:06.442Z,3.67
2023-05-19T02:28:17.127Z,3.67
2023-05-19T02:28:27.837Z,3.67
2023-05-19T02:28:40.245Z,3.64
2023-05-19T02:28:50.944Z,3.64
2023-05-19T02:29:02.678Z,3.64
2023-05-19T02:29:14.357Z,3.63
2023-05-19T02:29:26.012Z,3.63
2023-05-19T02:29:38.944Z,3.63
2023-05-19T02:29:49.701Z,3.63
2023-05-19T02:30:01.397Z,3.63
2023-05-19T02:30:13.814Z,3.62
2023-05-19T02:30:25.568Z,3.62
2023-05-19T02:30:37.291Z,3.60
2023-05-19T02:30:48.001Z,3.60
2023-05-19T02:31:00.414Z,3.60
2023-05-19T02:31:11.108Z,3.60
2023-05-19T02:31:21.835Z,3.60
2023-05-19T02:31:33.501Z,3.59
2023-05-19T02:31:45.300Z,3.59
2023-05-19T02:31:58.986Z,3.57
2023-05-19T02:32:10.808Z,3.57
2023-05-19T02:32:21.663Z,3.59
2023-05-19T02:32:32.404Z,3.59
2023-05-19T02:32:44.090Z,3.59
2023-05-19T02:32:56.267Z,3.57
2023-05-19T02:33:09.553Z,3.59
2023-05-19T02:33:20.218Z,3.59
2023-05-19T02:33:31.922Z,3.60
2023-05-19T02:33:44.091Z,3.57
2023-05-19T02:33:56.471Z,3.59