createdAt,value
2023-05-01T00:02:05.368Z,99142.00
2023-05-01T00:05:11.837Z,99142.16
2023-05-01T00:08:17.087Z,99139.31
2023-05-01T00:11:20.916Z,99134.81
2023-05-01T00:14:24.718Z,99140.16
2023-05-01T00:17:28.395Z,99147.66
2023-05-01T00:20:32.454Z,99143.50
2023-05-01T00:23:37.414Z,99137.50
2023-05-01T00:26:41.194Z,99138.84
2023-05-01T00:29:44.720Z,99147.19
2023-05-01T00:32:48.421Z,99132.19
2023-05-01T00:35:52.832Z,99131.84
2023-05-01T00:38:57.870Z,99134.84
2023-05-01T00:42:02.135Z,99126.53
2023-05-01T00:45:07.155Z,99125.34
2023-05-01T00:48:11.518Z,99116.84
2023-05-01T00:51:15.687Z,99113.16
2023-05-01T00:54:21.034Z,99104.53
2023-05-01T00:57:24.955Z,99107.00
2023-05-01T01:00:29.599Z,99109.97
2023-05-01T01:03:33.553Z,99114.28
2023-05-01T01:06:53.088Z,99113.94
2023-05-01T01:10:11.854Z,99118.44
2023-05-01T01:13:29.047Z,99116.13
2023-05-01T01:16:46.009Z,99112.78
2023-05-01T01:20:34.268Z,99113.94
2023-05-01T01:24:13.908Z,99128.91
2023-05-01T01:27:59.385Z,99129.69
2023-05-01T01:31:22.190Z,99125.97
2023-05-01T01:34:35.660Z,99123.28
2023-05-01T01:37:47.785Z,99119.13
2023-05-01T01:41:00.801Z,99114.00
2023-05-01T01:44:13.841Z,99119.34
2023-05-01T01:47:20.713Z,99117.34
2023-05-01T01:50:29.403Z,99117.00
2023-05-01T01:53:36.577Z,99112.81
2023-05-01T01:56:43.467Z,99106.97
2023-05-01T01:59:49.693Z,99105.28
2023-05-01T02:02:55.987Z,99106.47
2023-05-01T02:06:02.713Z,99104.78
2023-05-01T02:09:07.970Z,99105.94
2023-05-01T02:12:13.436Z,99095.75
2023-05-01T02:15:20.051Z,99097.75
2023-05-01T02:18:24.949Z,99097.25
2023-05-01T02:21:32.411Z,99097.88
2023-05-01T02:24:40.163Z,99094.19
2023-05-01T02:27:52.567Z,99093.16
2023-05-01T02:30:57.319Z,99092.44
2023-05-01T02:34:01.092Z,99098.00
2023-05-01T02:37:09.373Z,99099.75
2023-05-01T02:40:16.811Z,99099.56
2023-05-01T02:43:23.471Z,99093.56
2023-05-01T02:46:32.371Z,99094.41
2023-05-01T02:49:39.248Z,99085.28
2023-05-01T02:52:45.851Z,99094.56
2023-05-01T02:56:09.275Z,99091.06
2023-05-01T02:59:12.973Z,99094.09
2023-05-01T03:02:16.906Z,99090.66
2023-05-01T03:05:20.927Z,99084.19
2023-05-01T03:08:26.277Z,99093.69
2023-05-01T03:11:29.977Z,99095.50
2023-05-01T03:14:33.603Z,99082.47
2023-05-01T03:17:37.488Z,99085.22
2023-05-01T03:20:41.517Z,99092.50
2023-05-01T03:23:47.081Z,99084.88
2023-05-01T03:26:50.705Z,99084.53
2023-05-01T03:29:54.684Z,99081.88
2023-05-01T03:32:58.304Z,99077.09
2023-05-01T03:36:08.547Z,99076.78
2023-05-01T03:39:13.528Z,99076.34
2023-05-01T03:42:49.546Z,99072.84
2023-05-01T03:45:57.467Z,99078.31
2023-05-01T03:49:01.281Z,99072.00
2023-05-01T03:52:07.708Z,99076.34
2023-05-01T03:55:12.920Z,99071.50
2023-05-01T03:58:22.219Z,99076.91
2023-05-01T04:01:26.396Z,99068.97
2023-05-01T04:04:30.323Z,99073.16
2023-05-01T04:07:35.160Z,99059.63
2023-05-01T04:10:40.052Z,99062.63
2023-05-01T04:13:43.753Z,99062.81
2023-05-01T04:16:47.670Z,99066.34
2023-05-01T04:19:51.813Z,99065.88
2023-05-01T04:22:55.382Z,99061.41
2023-05-01T04:26:00.454Z,99059.13
2023-05-01T04:29:04.770Z,99059.47
2023-05-01T04:32:08.644Z,99056.66
2023-05-01T04:35:12.564Z,99061.66
2023-05-01T04:38:19.384Z,99050.06
2023-05-01T04:41:24.510Z,99065.03
2023-05-01T04:44:28.338Z,99061.19
2023-05-01T04:47:32.176Z,99058.03
2023-05-01T04:50:35.825Z,99062.69
2023-05-01T04:53:39.229Z,99062.88
2023-05-01T04:56:53.520Z,99066.84
2023-05-01T04:59:57.805Z,99066.34
2023-05-01T05:03:01.976Z,99073.31
2023-05-01T05:06:06.046Z,99071.56
2023-05-01T05:09:11.231Z,99066.19
2023-05-01T05:12:16.318Z,99060.28
2023-05-01T05:15:20.031Z,99060.56
2023-05-01T05:18:23.751Z,99066.66
2023-05-01T05:21:28.362Z,99067.91
2023-05-01T05:24:34.011Z,99062.91
2023-05-01T05:27:39.230Z,99057.94
2023-05-01T05:30:42.830Z,99051.41
2023-05-01T05:33:50.461Z,99048.41
2023-05-01T05:36:54.065Z,99051.59
2023-05-01T05:40:01.454Z,99053.94
2023-05-01T05:43:12.849Z,99050.06
2023-05-01T05:46:16.912Z,99053.38
2023-05-01T05:49:20.513Z,99052.13
2023-05-01T05:52:24.263Z,99044.34
2023-05-01T05:55:28.144Z,99042.94
2023-05-01T05:58:39.723Z,99049.31
2023-05-01T06:01:44.660Z,99046.38
2023-05-01T06:04:48.362Z,99046.94
2023-05-01T06:07:54.924Z,99053.50
2023-05-01T06:10:59.307Z,99049.50
2023-05-01T06:14:05.299Z,99045.50
2023-05-01T06:17:09.994Z,99056.56
2023-05-01T06:20:15.005Z,99053.53
2023-05-01T06:23:19.010Z,99054.28
2023-05-01T06:26:47.319Z,99048.34
2023-05-01T06:29:52.415Z,99039.69
2023-05-01T06:32:56.292Z,99043.44
2023-05-01T06:36:00.781Z,99036.44
2023-05-01T06:39:04.475Z,99037.09
2023-05-01T06:42:11.367Z,99037.34
2023-05-01T06:45:17.856Z,99031.56
2023-05-01T06:48:21.729Z,99029.69
2023-05-01T06:51:25.266Z,99027.00
2023-05-01T06:54:29.014Z,99032.59
2023-05-01T06:57:32.689Z,99020.38
2023-05-01T07:00:38.138Z,99019.72
2023-05-01T07:03:42.140Z,99016.16
2023-05-01T07:06:45.921Z,99016.97
2023-05-01T07:09:49.505Z,99016.72
2023-05-01T07:12:53.188Z,99015.44
2023-05-01T07:15:58.387Z,99009.00
2023-05-01T07:19:02.064Z,99012.94
2023-05-01T07:22:05.564Z,99012.06
2023-05-01T07:25:09.963Z,98996.84
2023-05-01T07:28:13.674Z,99005.16
2023-05-01T07:31:18.739Z,99011.34
2023-05-01T07:34:22.429Z,99003.19
2023-05-01T07:37:26.978Z,99002.91
2023-05-01T07:40:31.140Z,99006.16
2023-05-01T07:43:35.061Z,99007.34
2023-05-01T07:46:39.888Z,99014.16
2023-05-01T07:49:43.554Z,99009.94
2023-05-01T07:52:46.967Z,99015.09
2023-05-01T07:55:50.900Z,99009.06
2023-05-01T07:58:54.514Z,99001.13
2023-05-01T08:01:59.650Z,98998.34
2023-05-01T08:05:04.068Z,99003.25
2023-05-01T08:08:07.937Z,99010.19
2023-05-01T08:11:11.749Z,99011.41
2023-05-01T08:14:17.589Z,99007.94
2023-05-01T08:17:22.515Z,99002.00
2023-05-01T08:20:26.336Z,99004.41
2023-05-01T08:23:29.854Z,99010.97
2023-05-01T08:26:33.620Z,99003.44
2023-05-01T08:29:37.058Z,98998.84
2023-05-01T08:32:42.202Z,99002.09
2023-05-01T08:35:45.666Z,98997.41
2023-05-01T08:38:49.550Z,98989.00
2023-05-01T08:41:54.334Z,98990.66
2023-05-01T08:45:02.325Z,98987.19
2023-05-01T08:48:10.260Z,98988.66
2023-05-01T08:51:21.262Z,98988.69
2023-05-01T08:54:28.727Z,98993.91
2023-05-01T08:57:33.630Z,98992.97
2023-05-01T09:00:39.365Z,98979.81
2023-05-01T09:03:46.829Z,98979.16
2023-05-01T09:06:51.480Z,98978.94
2023-05-01T09:09:55.585Z,98976.22
2023-05-01T09:13:07.186Z,98974.13
2023-05-01T09:16:11.072Z,98968.13
2023-05-01T09:19:16.614Z,98959.28
2023-05-01T09:22:20.860Z,98980.03
2023-05-01T09:25:24.656Z,98966.59
2023-05-01T09:28:42.880Z,98953.16
2023-05-01T09:31:46.514Z,98950.66
2023-05-01T09:34:53.657Z,98950.66
2023-05-01T09:37:57.800Z,98956.88
2023-05-01T09:41:06.344Z,98955.09
2023-05-01T09:44:20.377Z,98949.31
2023-05-01T09:47:24.199Z,98955.66
2023-05-01T09:50:34.730Z,98942.19
2023-05-01T09:53:40.823Z,98938.38
2023-05-01T09:56:49.909Z,98946.56
2023-05-01T10:00:08.785Z,98942.72
2023-05-01T10:03:15.933Z,98936.88
2023-05-01T10:06:30.147Z,98938.75
2023-05-01T10:09:34.082Z,98929.75
2023-05-01T10:12:37.712Z,98919.78
2023-05-01T10:15:41.444Z,98924.69
2023-05-01T10:18:45.518Z,98927.13
2023-05-01T10:21:50.750Z,98921.03
2023-05-01T10:24:54.186Z,98923.16
2023-05-01T10:27:59.040Z,98910.53
2023-05-01T10:31:04.439Z,98922.94
2023-05-01T10:34:08.337Z,98913.34
2023-05-01T10:37:20.827Z,98916.34
2023-05-01T10:40:46.257Z,98903.50
2023-05-01T10:44:23.212Z,98905.09
2023-05-01T10:47:45.885Z,98903.81
2023-05-01T10:51:12.255Z,98902.63
2023-05-01T10:54:28.196Z,98890.56
2023-05-01T10:57:44.821Z,98883.88
2023-05-01T11:01:32.222Z,98895.53
2023-05-01T11:04:51.534Z,98876.00
2023-05-01T11:08:30.768Z,98876.81
2023-05-01T11:11:51.556Z,98867.03
2023-05-01T11:15:08.348Z,98867.88
2023-05-01T11:18:12.268Z,98863.81
2023-05-01T11:21:18.220Z,98865.28
2023-05-01T11:24:21.649Z,98848.91
2023-05-01T11:27:28.469Z,98849.72
2023-05-01T11:30:38.561Z,98846.94
2023-05-01T11:33:42.414Z,98845.38
2023-05-01T11:36:50.639Z,98848.41
2023-05-01T11:39:55.150Z,98840.84
2023-05-01T11:43:05.462Z,98841.13
2023-05-01T11:46:09.639Z,98844.94
2023-05-01T11:49:13.512Z,98839.75
2023-05-01T11:52:17.446Z,98830.19
2023-05-01T11:55:21.969Z,98817.03
2023-05-01T11:58:36.376Z,98819.22
2023-05-01T12:01:43.856Z,98817.84
2023-05-01T12:04:47.701Z,98815.91
2023-05-01T12:07:51.529Z,98814.53
2023-05-01T12:10:57.330Z,98807.91
2023-05-01T12:14:04.097Z,98799.91
2023-05-01T12:17:09.759Z,98789.13
2023-05-01T12:20:14.228Z,98789.50
2023-05-01T12:23:17.839Z,98793.28
2023-05-01T12:26:25.203Z,98782.63
2023-05-01T12:29:41.455Z,98782.41
2023-05-01T12:32:46.283Z,98786.97
2023-05-01T12:35:51.907Z,98776.81
2023-05-01T12:39:02.047Z,98769.13
2023-05-01T12:42:14.366Z,98767.69
2023-05-01T12:45:19.748Z,98772.88
2023-05-01T12:48:23.935Z,98764.38
2023-05-01T12:51:28.540Z,98762.03
2023-05-01T12:54:33.908Z,98761.25
2023-05-01T12:57:51.927Z,98762.25
2023-05-01T13:00:56.989Z,98768.44
2023-05-01T13:04:00.866Z,98766.28
2023-05-01T13:07:13.347Z,98767.28
2023-05-01T13:10:31.486Z,98765.28
2023-05-01T13:13:37.656Z,98754.06
2023-05-01T13:16:49.775Z,98758.81
2023-05-01T13:19:58.549Z,98750.13
2023-05-01T13:23:12.404Z,98759.56
2023-05-01T13:26:16.372Z,98754.66
2023-05-01T13:29:20.150Z,98750.28
2023-05-01T13:32:26.412Z,98742.19
2023-05-01T13:35:30.197Z,98735.06
2023-05-01T13:38:44.141Z,98733.34
2023-05-01T13:41:48.116Z,98731.63
2023-05-01T13:44:54.995Z,98722.38
2023-05-01T13:48:00.222Z,98727.69
2023-05-01T13:51:03.942Z,98722.13
2023-05-01T13:54:08.317Z,98704.69
2023-05-01T13:57:12.156Z,98708.69
2023-05-01T14:00:19.101Z,98691.25
2023-05-01T14:03:24.485Z,98700.81
2023-05-01T14:06:29.054Z,98696.19
2023-05-01T14:09:37.429Z,98681.53
2023-05-01T14:12:41.706Z,98685.16
2023-05-01T14:15:45.826Z,98681.34
2023-05-01T14:18:53.450Z,98677.44
2023-05-01T14:21:58.161Z,98671.31
2023-05-01T14:25:02.304Z,98662.19
2023-05-01T14:28:09.034Z,98657.66
2023-05-01T14:31:18.431Z,98665.06
2023-05-01T14:34:24.102Z,98658.31
2023-05-01T14:37:27.927Z,98655.47
2023-05-01T14:40:31.507Z,98645.63
2023-05-01T14:43:36.175Z,98647.16
2023-05-01T14:46:49.564Z,98637.69
2023-05-01T14:49:54.924Z,98627.25
2023-05-01T14:53:00.485Z,98633.78
2023-05-01T14:56:04.192Z,98618.31
2023-05-01T14:59:08.140Z,98624.34
2023-05-01T15:02:11.933Z,98622.28
2023-05-01T15:05:17.949Z,98614.16
2023-05-01T15:08:21.773Z,98616.38
2023-05-01T15:11:25.342Z,98627.28
2023-05-01T15:14:29.019Z,98617.53
2023-05-01T15:17:32.688Z,98613.38
2023-05-01T15:20:37.822Z,98611.66
2023-05-01T15:23:45.278Z,98607.69
2023-05-01T15:26:49.000Z,98605.06
2023-05-01T15:29:52.480Z,98597.00
2023-05-01T15:32:56.688Z,98592.13
2023-05-01T15:36:01.737Z,98585.03
2023-05-01T15:39:06.128Z,98583.59
2023-05-01T15:42:09.756Z,98573.91
2023-05-01T15:45:13.384Z,98570.44
2023-05-01T15:48:17.107Z,98575.69
2023-05-01T15:51:22.189Z,98575.69
2023-05-01T15:54:27.732Z,98580.41
2023-05-01T15:57:32.519Z,98572.09
2023-05-01T16:00:38.257Z,98549.59
2023-05-01T16:03:46.616Z,98555.03
2023-05-01T16:06:52.548Z,98547.97
2023-05-01T16:09:58.077Z,98542.06
2023-05-01T16:13:01.967Z,98544.81
2023-05-01T16:16:09.359Z,98542.63
2023-05-01T16:19:20.167Z,98543.38
2023-05-01T16:22:25.367Z,98536.38
2023-05-01T16:25:28.903Z,98540.34
2023-05-01T16:28:35.036Z,98538.72
2023-05-01T16:31:41.859Z,98540.84
2023-05-01T16:34:45.700Z,98542.28
2023-05-01T16:37:50.668Z,98539.03
2023-05-01T16:40:54.289Z,98543.56
2023-05-01T16:44:00.587Z,98538.81
2023-05-01T16:47:05.133Z,98548.25
2023-05-01T16:50:10.970Z,98546.66
2023-05-01T16:53:16.619Z,98542.84
2023-05-01T16:56:20.475Z,98538.31
2023-05-01T16:59:24.250Z,98533.56
2023-05-01T17:02:27.935Z,98536.31
2023-05-01T17:05:31.605Z,98542.19
2023-05-01T17:08:36.411Z,98541.19
2023-05-01T17:11:40.904Z,98544.06
2023-05-01T17:14:44.407Z,98531.88
2023-05-01T17:17:48.434Z,98534.91
2023-05-01T17:20:52.139Z,98530.88
2023-05-01T17:23:57.222Z,98534.38
2023-05-01T17:27:00.642Z,98534.41
2023-05-01T17:30:05.532Z,98528.59
2023-05-01T17:33:08.930Z,98526.59
2023-05-01T17:36:12.680Z,98525.03
2023-05-01T17:39:17.613Z,98519.41
2023-05-01T17:42:21.370Z,98521.53
2023-05-01T17:45:24.839Z,98515.69
2023-05-01T17:48:28.621Z,98519.09
2023-05-01T17:51:33.085Z,98519.16
2023-05-01T17:54:38.491Z,98530.56
2023-05-01T17:57:43.344Z,98524.53
2023-05-01T18:00:47.206Z,98520.66
2023-05-01T18:03:51.312Z,98532.53
2023-05-01T18:06:56.205Z,98528.03
2023-05-01T18:10:01.761Z,98524.38
2023-05-01T18:13:06.015Z,98525.59
2023-05-01T18:16:11.182Z,98529.53
2023-05-01T18:19:14.895Z,98525.28
2023-05-01T18:22:18.871Z,98532.19
2023-05-01T18:25:24.028Z,98531.47
2023-05-01T18:28:27.858Z,98531.31
2023-05-01T18:31:34.030Z,98528.16
2023-05-01T18:34:37.797Z,98533.41
2023-05-01T18:37:42.433Z,98530.03
2023-05-01T18:40:47.658Z,98532.88
2023-05-01T18:43:55.020Z,98528.06
2023-05-01T18:46:59.939Z,98530.59
2023-05-01T18:50:03.748Z,98530.47
2023-05-01T18:53:07.235Z,98532.22
2023-05-01T18:56:12.425Z,98531.47
2023-05-01T18:59:16.906Z,98535.94
2023-05-01T19:02:20.816Z,98543.91
2023-05-01T19:05:25.191Z,98537.75
2023-05-01T19:08:29.101Z,98539.72
2023-05-01T19:11:34.149Z,98544.75
2023-05-01T19:14:37.763Z,98546.78
2023-05-01T19:17:41.517Z,98545.28
2023-05-01T19:20:45.841Z,98549.69
2023-05-01T19:23:49.784Z,98544.41
2023-05-01T19:26:54.940Z,98548.31
2023-05-01T19:30:02.920Z,98552.22
2023-05-01T19:33:07.105Z,98545.88
2023-05-01T19:36:10.566Z,98543.56
2023-05-01T19:39:16.273Z,98536.16
2023-05-01T19:42:21.165Z,98537.72
2023-05-01T19:45:25.885Z,98535.72
2023-05-01T19:48:29.645Z,98532.34
2023-05-01T19:51:33.361Z,98541.75
2023-05-01T19:54:37.009Z,98539.19
2023-05-01T19:57:42.577Z,98536.03
2023-05-01T20:00:46.281Z,98531.00
2023-05-01T20:03:50.189Z,98534.88
2023-05-01T20:06:53.982Z,98538.06
2023-05-01T20:09:58.172Z,98534.66
2023-05-01T20:13:10.056Z,98530.69
2023-05-01T20:16:13.892Z,98529.38
2023-05-01T20:19:17.929Z,98520.13
2023-05-01T20:22:21.903Z,98523.06
2023-05-01T20:25:25.470Z,98517.28
2023-05-01T20:28:30.898Z,98516.69
2023-05-01T20:31:34.905Z,98514.97
2023-05-01T20:34:38.877Z,98509.41
2023-05-01T20:37:42.276Z,98514.22
2023-05-01T20:40:45.961Z,98513.84
2023-05-01T20:43:50.795Z,98513.97
2023-05-01T20:46:54.642Z,98518.66
2023-05-01T20:49:58.306Z,98515.84
2023-05-01T20:53:02.096Z,98526.75
2023-05-01T20:56:06.417Z,98522.28
2023-05-01T20:59:11.561Z,98526.03
2023-05-01T21:02:15.174Z,98519.44
2023-05-01T21:05:19.089Z,98516.59
2023-05-01T21:08:22.754Z,98524.22
2023-05-01T21:11:26.500Z,98526.81
2023-05-01T21:14:31.336Z,98526.00
2023-05-01T21:17:37.290Z,98526.81
2023-05-01T21:20:41.177Z,98529.16
2023-05-01T21:23:49.021Z,98531.47
2023-05-01T21:26:54.552Z,98524.31
2023-05-01T21:30:03.095Z,98524.63
2023-05-01T21:33:09.492Z,98527.66
2023-05-01T21:36:18.101Z,98527.34
2023-05-01T21:39:24.592Z,98527.34
2023-05-01T21:42:32.307Z,98546.09
2023-05-01T21:45:40.569Z,98531.66
2023-05-01T21:48:44.895Z,98533.28
2023-05-01T21:51:48.753Z,98538.63
2023-05-01T21:54:52.473Z,98541.38
2023-05-01T21:57:58.829Z,98541.44
2023-05-01T22:01:04.324Z,98537.34
2023-05-01T22:04:09.031Z,98537.16
2023-05-01T22:07:12.851Z,98545.75
2023-05-01T22:10:19.627Z,98546.25
2023-05-01T22:13:23.353Z,98549.47
2023-05-01T22:16:28.201Z,98549.47
2023-05-01T22:19:31.938Z,98547.47
2023-05-01T22:22:36.246Z,98543.25
2023-05-01T22:25:39.887Z,98541.63
2023-05-01T22:28:43.473Z,98544.91
2023-05-01T22:31:48.563Z,98548.22
2023-05-01T22:34:52.094Z,98543.38
2023-05-01T22:37:55.743Z,98548.66
2023-05-01T22:40:59.329Z,98538.69
2023-05-01T22:44:03.028Z,98549.50
2023-05-01T22:47:07.849Z,98544.78
2023-05-01T22:50:12.378Z,98546.41
2023-05-01T22:53:15.825Z,98530.81
2023-05-01T22:56:19.580Z,98548.91
2023-05-01T22:59:23.238Z,98541.44
2023-05-01T23:02:28.429Z,98545.47
2023-05-01T23:05:32.155Z,98542.75
2023-05-01T23:08:35.930Z,98539.22
2023-05-01T23:11:42.296Z,98544.56
2023-05-01T23:14:47.736Z,98547.31
2023-05-01T23:17:53.300Z,98535.38
2023-05-01T23:20:57.416Z,98534.97
2023-05-01T23:24:03.132Z,98528.47
2023-05-01T23:27:06.829Z,98523.53
2023-05-01T23:30:11.376Z,98524.50
2023-05-01T23:33:20.866Z,98525.66
2023-05-01T23:36:25.198Z,98524.22
2023-05-01T23:39:28.871Z,98511.34
2023-05-01T23:42:32.818Z,98516.72
2023-05-01T23:45:36.778Z,98517.78
2023-05-01T23:48:43.430Z,98517.16
2023-05-01T23:51:47.247Z,98520.25
2023-05-01T23:54:50.766Z,98517.78
2023-05-01T23:57:55.464Z,98522.13
