createdAt,value
2023-03-09T00:02:42.234Z,8.89
2023-03-09T00:07:45.099Z,8.91
2023-03-09T00:12:46.497Z,8.87
2023-03-09T00:17:47.830Z,8.92
2023-03-09T00:22:50.913Z,8.91
2023-03-09T00:27:53.721Z,8.80
2023-03-09T00:32:55.212Z,8.81
2023-03-09T00:37:56.714Z,8.69
2023-03-09T00:42:58.082Z,8.80
2023-03-09T00:47:59.445Z,8.74
2023-03-09T00:53:00.810Z,8.90
2023-03-09T00:58:02.243Z,8.92
2023-03-09T01:03:04.097Z,8.74
2023-03-09T01:08:05.499Z,8.83
2023-03-09T01:13:06.937Z,8.71
2023-03-09T01:18:08.497Z,8.74
2023-03-09T01:23:09.882Z,8.83
2023-03-09T01:28:11.761Z,9.00
2023-03-09T01:33:13.180Z,9.22
2023-03-09T01:38:14.629Z,9.44
2023-03-09T01:43:36.075Z,9.62
2023-03-09T01:48:37.536Z,9.74
2023-03-09T01:53:39.317Z,9.85
2023-03-09T01:58:40.769Z,9.93
2023-03-09T02:03:47.680Z,9.99
2023-03-09T02:08:56.478Z,10.04
2023-03-09T02:13:58.818Z,10.08
2023-03-09T02:19:00.349Z,10.06
2023-03-09T02:24:14.570Z,10.09
2023-03-09T02:29:16.710Z,10.07
2023-03-09T02:34:18.065Z,10.03
2023-03-09T02:39:35.256Z,10.04
2023-03-09T02:44:36.774Z,10.06
2023-03-09T02:49:38.648Z,10.02
2023-03-09T02:54:40.017Z,10.00
2023-03-09T02:59:41.440Z,9.93
2023-03-09T03:04:43.427Z,9.86
2023-03-09T03:09:44.948Z,9.86
2023-03-09T03:14:46.330Z,9.82
2023-03-09T03:19:47.984Z,9.82
2023-03-09T03:24:49.594Z,9.91
2023-03-09T03:29:53.972Z,9.85
2023-03-09T03:34:55.461Z,9.91
2023-03-09T03:39:57.019Z,9.90
2023-03-09T03:44:58.403Z,9.92
2023-03-09T03:49:59.721Z,10.04
2023-03-09T03:55:01.067Z,10.05
2023-03-09T04:00:05.904Z,10.06
2023-03-09T04:05:08.146Z,10.09
2023-03-09T04:10:10.084Z,10.07
2023-03-09T04:15:11.874Z,10.12
2023-03-09T04:20:13.371Z,10.19
2023-03-09T04:25:16.098Z,10.28
2023-03-09T04:30:21.299Z,10.28
2023-03-09T04:35:23.117Z,10.29
2023-03-09T04:40:24.489Z,10.36
2023-03-09T04:45:25.913Z,10.37
2023-03-09T04:50:27.386Z,10.35
2023-03-09T04:55:28.883Z,10.35
2023-03-09T05:00:30.885Z,10.36
2023-03-09T05:05:32.233Z,10.36
2023-03-09T05:10:33.576Z,10.36
2023-03-09T05:15:35.048Z,10.38
2023-03-09T05:20:38.980Z,10.45
2023-03-09T05:25:40.335Z,10.36
2023-03-09T05:30:41.756Z,10.34
2023-03-09T05:35:43.187Z,10.31
2023-03-09T05:40:44.650Z,10.40
2023-03-09T05:45:54.563Z,10.42
2023-03-09T05:51:00.643Z,10.48
2023-03-09T05:56:02.290Z,10.55
2023-03-09T06:01:03.727Z,10.57
2023-03-09T06:06:06.465Z,10.61
2023-03-09T06:11:08.231Z,10.62
2023-03-09T06:16:14.104Z,10.59
2023-03-09T06:21:15.549Z,10.61
2023-03-09T06:26:17.472Z,10.74
2023-03-09T06:31:20.254Z,10.87
2023-03-09T06:36:21.781Z,10.86
2023-03-09T06:41:32.634Z,10.78
2023-03-09T06:46:34.056Z,10.64
2023-03-09T06:51:35.459Z,10.57
2023-03-09T06:56:36.818Z,10.65
2023-03-09T07:01:38.375Z,10.75
2023-03-09T07:06:39.718Z,10.62
2023-03-09T07:11:41.061Z,10.53
2023-03-09T07:16:42.472Z,10.51
2023-03-09T07:21:43.918Z,10.50
2023-03-09T07:26:47.705Z,10.47
2023-03-09T07:31:49.216Z,10.46
2023-03-09T07:36:50.880Z,10.49
2023-03-09T07:41:52.358Z,10.59
2023-03-09T07:46:53.816Z,10.61
2023-03-09T07:51:57.134Z,10.65
2023-03-09T07:56:58.584Z,10.71
2023-03-09T08:01:59.989Z,10.76
2023-03-09T08:07:01.317Z,10.85
2023-03-09T08:12:02.729Z,10.84
2023-03-09T08:17:04.896Z,10.87
2023-03-09T08:22:06.225Z,10.99
2023-03-09T08:27:07.624Z,10.95
2023-03-09T08:32:10.650Z,11.02
2023-03-09T08:37:12.112Z,11.09
2023-03-09T08:42:13.524Z,11.17
2023-03-09T08:47:14.926Z,11.32
2023-03-09T08:52:16.259Z,11.30
2023-03-09T08:57:18.575Z,11.36
2023-03-09T09:02:20.179Z,11.32
2023-03-09T09:07:21.965Z,11.32
2023-03-09T09:12:23.290Z,11.41
2023-03-09T09:17:24.726Z,11.43
2023-03-09T09:22:26.895Z,11.42
2023-03-09T09:27:29.129Z,11.56
2023-03-09T09:32:30.559Z,11.76
2023-03-09T09:37:32.593Z,11.88
2023-03-09T09:42:38.895Z,11.93
2023-03-09T09:47:40.301Z,11.93
2023-03-09T09:53:04.553Z,11.93
2023-03-09T09:58:20.930Z,11.98
2023-03-09T10:03:32.415Z,11.86
2023-03-09T10:09:01.641Z,11.80
2023-03-09T10:14:25.370Z,11.81
2023-03-09T10:19:34.558Z,11.87
2023-03-09T10:24:48.283Z,11.99
2023-03-09T10:30:11.159Z,12.21
2023-03-09T10:35:22.782Z,12.33
2023-03-09T10:40:36.556Z,12.43
2023-03-09T10:45:37.883Z,12.52
2023-03-09T10:50:54.622Z,12.58
2023-03-09T10:56:06.683Z,12.53
2023-03-09T11:01:17.405Z,12.46
2023-03-09T11:06:35.893Z,12.46
2023-03-09T11:11:38.140Z,12.57
2023-03-09T11:16:51.139Z,12.71
2023-03-09T11:21:57.925Z,12.83
2023-03-09T11:27:07.353Z,12.94
2023-03-09T11:32:13.620Z,13.05
2023-03-09T11:37:22.324Z,13.10
2023-03-09T11:42:38.396Z,13.19
2023-03-09T11:47:43.884Z,13.23
2023-03-09T11:52:51.014Z,13.38
2023-03-09T11:57:59.318Z,13.57
2023-03-09T12:03:13.837Z,13.68
2023-03-09T12:08:20.876Z,13.78
2023-03-09T12:13:34.365Z,13.88
2023-03-09T12:18:39.525Z,13.91
2023-03-09T12:23:47.969Z,13.97
2023-03-09T12:28:59.546Z,14.17
2023-03-09T12:34:00.932Z,14.38
2023-03-09T12:39:24.179Z,14.40
2023-03-09T12:44:44.020Z,14.34
2023-03-09T12:49:49.213Z,14.32
2023-03-09T12:54:57.080Z,14.34
2023-03-09T13:00:20.944Z,14.34
2023-03-09T13:05:28.070Z,14.37
2023-03-09T13:10:33.142Z,14.16
2023-03-09T13:15:34.534Z,14.14
2023-03-09T13:20:37.837Z,14.56
2023-03-09T13:25:46.962Z,14.66
2023-03-09T13:30:49.488Z,14.64
2023-03-09T13:36:20.814Z,14.79
2023-03-09T13:41:26.811Z,15.36
2023-03-09T13:46:31.471Z,15.91
2023-03-09T13:51:40.166Z,15.91
2023-03-09T13:56:41.537Z,16.02
2023-03-09T14:01:43.149Z,16.06
2023-03-09T14:07:16.065Z,15.83
2023-03-09T14:12:06.447Z,15.68
2023-03-09T14:17:18.662Z,15.63
2023-03-09T14:22:26.242Z,15.40
2023-03-09T14:27:34.718Z,15.32
2023-03-09T14:32:36.191Z,14.14
2023-03-09T14:37:37.735Z,13.49
2023-03-09T14:42:39.179Z,13.31
2023-03-09T14:47:41.738Z,13.29
2023-03-09T14:52:43.908Z,13.60
2023-03-09T14:57:45.759Z,13.92
2023-03-09T15:02:48.400Z,14.04
2023-03-09T15:07:49.984Z,14.06
2023-03-09T15:12:51.948Z,14.10
2023-03-09T15:17:56.745Z,14.05
2023-03-09T15:22:58.124Z,14.05
2023-03-09T15:27:59.478Z,14.06
2023-03-09T15:33:00.910Z,14.21
2023-03-09T15:38:02.325Z,14.31
2023-03-09T15:43:03.728Z,14.53
2023-03-09T15:48:05.333Z,14.49
2023-03-09T15:53:08.133Z,14.45
2023-03-09T15:58:09.495Z,14.41
2023-03-09T16:03:10.824Z,14.44
2023-03-09T16:08:12.241Z,14.52
2023-03-09T16:13:16.576Z,14.60
2023-03-09T16:18:19.212Z,14.67
2023-03-09T16:23:20.653Z,14.66
2023-03-09T16:28:23.046Z,14.66
2023-03-09T16:33:24.452Z,14.61
2023-03-09T16:38:26.034Z,14.55
2023-03-09T16:43:27.540Z,14.51
2023-03-09T16:48:28.954Z,14.52
2023-03-09T16:53:32.128Z,14.59
2023-03-09T16:58:35.210Z,14.58
2023-03-09T17:03:36.545Z,14.58
2023-03-09T17:08:37.916Z,14.57
2023-03-09T17:13:42.003Z,14.48
2023-03-09T17:18:43.893Z,14.49
2023-03-09T17:23:45.284Z,14.48
2023-03-09T17:28:47.537Z,14.47
2023-03-09T17:33:49.027Z,14.46
2023-03-09T17:38:52.625Z,14.46
2023-03-09T17:43:54.081Z,14.55
2023-03-09T17:48:55.807Z,14.52
2023-03-09T17:53:57.156Z,14.51
2023-03-09T17:58:58.706Z,14.54
2023-03-09T18:04:00.726Z,14.49
2023-03-09T18:09:02.162Z,14.36
2023-03-09T18:14:04.557Z,14.35
2023-03-09T18:19:07.977Z,14.36
2023-03-09T18:24:10.377Z,14.35
2023-03-09T18:29:11.844Z,14.34
2023-03-09T18:34:13.232Z,14.24
2023-03-09T18:39:15.078Z,14.10
2023-03-09T18:44:16.444Z,14.11
2023-03-09T18:49:17.839Z,14.11
2023-03-09T18:54:19.199Z,14.07
2023-03-09T18:59:20.667Z,14.06
2023-03-09T19:04:24.440Z,14.00
2023-03-09T19:09:25.975Z,13.99
2023-03-09T19:14:27.984Z,14.04
2023-03-09T19:19:29.446Z,14.07
2023-03-09T19:24:30.839Z,14.07
2023-03-09T19:29:32.253Z,14.09
2023-03-09T19:34:33.672Z,14.08
2023-03-09T19:39:40.873Z,14.03
2023-03-09T19:44:45.351Z,14.05
2023-03-09T19:49:48.292Z,14.01
2023-03-09T19:54:49.831Z,13.97
2023-03-09T19:59:51.361Z,13.93
2023-03-09T20:04:52.750Z,13.84
2023-03-09T20:09:54.282Z,13.83
2023-03-09T20:14:55.787Z,13.82
2023-03-09T20:20:01.340Z,13.77
2023-03-09T20:25:02.835Z,13.71
2023-03-09T20:30:04.737Z,13.67
2023-03-09T20:35:06.663Z,13.65
2023-03-09T20:40:08.712Z,13.57
2023-03-09T20:45:12.150Z,13.53
2023-03-09T20:50:14.543Z,13.48
2023-03-09T20:55:17.265Z,13.43
2023-03-09T21:00:19.143Z,13.43
2023-03-09T21:05:20.575Z,13.48
2023-03-09T21:10:22.298Z,13.52
2023-03-09T21:15:24.275Z,13.50
2023-03-09T21:20:25.736Z,13.47
2023-03-09T21:25:27.190Z,13.44
2023-03-09T21:30:28.570Z,13.37
2023-03-09T21:35:29.934Z,13.19
2023-03-09T21:40:31.291Z,13.21
2023-03-09T21:45:32.613Z,13.30
2023-03-09T21:50:33.938Z,13.40
2023-03-09T21:55:37.431Z,13.57
2023-03-09T22:00:40.053Z,13.64
2023-03-09T22:05:42.711Z,13.68
2023-03-09T22:10:44.598Z,13.78
2023-03-09T22:15:45.955Z,13.82
2023-03-09T22:20:47.392Z,13.88
2023-03-09T22:25:48.748Z,13.93
2023-03-09T22:30:50.129Z,13.95
2023-03-09T22:36:03.905Z,13.97
2023-03-09T22:41:07.836Z,13.94
2023-03-09T22:46:15.966Z,13.99
2023-03-09T22:51:20.559Z,13.91
2023-03-09T22:56:23.422Z,13.91
2023-03-09T23:01:30.503Z,13.88
2023-03-09T23:06:32.326Z,13.92
2023-03-09T23:11:41.391Z,13.91
2023-03-09T23:16:43.187Z,13.97
2023-03-09T23:21:47.383Z,13.92
2023-03-09T23:26:54.101Z,13.91
2023-03-09T23:31:55.526Z,13.91
2023-03-09T23:36:56.937Z,13.97
2023-03-09T23:41:58.513Z,13.93
2023-03-09T23:46:59.846Z,13.97
2023-03-09T23:52:01.242Z,13.95
2023-03-09T23:57:02.623Z,13.88
