createdAt,value
2018-03-20T00:01:37.037Z,10.73
2018-03-20T00:04:07.365Z,10.43
2018-03-20T00:06:37.045Z,21.67
2018-03-20T00:09:06.524Z,11.97
2018-03-20T00:11:36.008Z,10.37
2018-03-20T00:14:05.482Z,11.33
2018-03-20T00:16:34.961Z,12.97
2018-03-20T00:19:04.437Z,11.50
2018-03-20T00:21:37.972Z,12.93
2018-03-20T00:24:07.430Z,11.97
2018-03-20T00:26:37.875Z,11.43
2018-03-20T00:29:12.487Z,11.23
2018-03-20T00:31:42.581Z,12.27
2018-03-20T00:34:12.064Z,11.63
2018-03-20T00:36:42.292Z,12.50
2018-03-20T00:39:13.274Z,11.77
2018-03-20T00:41:43.540Z,12.83
2018-03-20T00:44:13.717Z,12.97
2018-03-20T00:46:43.737Z,12.53
2018-03-20T00:49:14.303Z,13.03
2018-03-20T00:51:44.020Z,12.50
2018-03-20T00:54:14.911Z,12.20
2018-03-20T00:56:44.375Z,13.60
2018-03-20T00:59:13.851Z,12.90
2018-03-20T01:01:43.294Z,13.67
2018-03-20T01:04:12.737Z,13.50
2018-03-20T01:06:42.185Z,13.33
2018-03-20T01:09:11.631Z,13.47
2018-03-20T01:11:41.073Z,14.80
2018-03-20T01:14:10.520Z,14.77
2018-03-20T01:16:39.962Z,15.17
2018-03-20T01:21:45.290Z,16.13
2018-03-20T01:24:14.734Z,16.27
2018-03-20T01:26:44.184Z,16.80
2018-03-20T01:29:13.641Z,16.70
2018-03-20T01:31:43.086Z,17.27
2018-03-20T01:34:12.529Z,17.97
2018-03-20T01:36:41.978Z,19.40
2018-03-20T01:39:11.430Z,19.73
2018-03-20T01:41:40.863Z,19.53
2018-03-20T01:44:10.318Z,21.20
2018-03-20T01:46:39.780Z,21.13
2018-03-20T01:49:09.227Z,22.30
2018-03-20T01:51:38.666Z,22.50
2018-03-20T01:54:08.114Z,21.47
2018-03-20T01:56:37.550Z,23.67
2018-03-20T01:59:07.001Z,23.67
2018-03-20T02:01:36.438Z,27.13
2018-03-20T02:04:05.901Z,25.63
2018-03-20T02:06:35.353Z,27.90
2018-03-20T02:09:04.795Z,29.13
2018-03-20T02:11:34.245Z,26.37
2018-03-20T02:14:03.690Z,27.93
2018-03-20T02:16:33.131Z,27.60
2018-03-20T02:19:02.574Z,28.87
2018-03-20T02:21:32.074Z,28.50
2018-03-20T02:24:01.575Z,29.40
2018-03-20T02:26:31.019Z,27.93
2018-03-20T02:29:00.465Z,28.40
2018-03-20T02:31:29.908Z,30.13
2018-03-20T02:33:59.359Z,30.20
2018-03-20T02:36:28.824Z,29.53
2018-03-20T02:38:58.271Z,30.47
2018-03-20T02:41:27.710Z,29.07
2018-03-20T02:43:57.159Z,28.33
2018-03-20T02:46:26.628Z,28.27
2018-03-20T02:48:56.055Z,28.43
2018-03-20T02:51:25.498Z,26.87
2018-03-20T02:53:54.956Z,27.60
2018-03-20T02:56:24.400Z,27.63
2018-03-20T02:58:53.866Z,27.17
2018-03-20T03:01:23.310Z,25.03
2018-03-20T03:03:52.755Z,23.60
2018-03-20T03:06:22.204Z,23.00
2018-03-20T03:08:51.654Z,20.90
2018-03-20T03:11:21.107Z,19.73
2018-03-20T03:13:50.546Z,17.60
2018-03-20T03:16:19.985Z,18.20
2018-03-20T03:18:49.422Z,16.93
2018-03-20T03:21:18.871Z,16.33
2018-03-20T03:23:48.311Z,16.37
2018-03-20T03:26:17.762Z,17.73
2018-03-20T03:28:47.203Z,14.73
2018-03-20T03:31:16.709Z,13.97
2018-03-20T03:33:46.142Z,13.17
2018-03-20T03:36:15.587Z,13.63
2018-03-20T03:38:45.032Z,11.67
2018-03-20T03:41:14.488Z,11.10
2018-03-20T03:43:43.930Z,12.17
2018-03-20T03:46:13.502Z,10.83
2018-03-20T03:48:42.951Z,10.77
2018-03-20T03:51:12.394Z,9.63
2018-03-20T03:53:41.834Z,10.40
2018-03-20T03:56:11.279Z,9.10
2018-03-20T03:58:40.719Z,9.03
2018-03-20T04:01:10.162Z,8.27
2018-03-20T04:03:39.603Z,8.80
2018-03-20T04:06:09.047Z,9.33
2018-03-20T04:08:38.482Z,7.37
2018-03-20T04:11:07.932Z,8.30
2018-03-20T04:13:37.359Z,7.10
2018-03-20T04:16:06.802Z,7.90
2018-03-20T04:18:36.243Z,7.57
2018-03-20T04:21:05.674Z,7.63
2018-03-20T04:23:35.118Z,8.03
2018-03-20T04:26:04.563Z,8.70
2018-03-20T04:28:34.010Z,9.13
2018-03-20T04:31:04.070Z,10.30
2018-03-20T04:33:33.514Z,10.50
2018-03-20T04:36:02.955Z,11.17
2018-03-20T04:38:32.402Z,10.30
2018-03-20T04:41:01.852Z,10.10
2018-03-20T04:43:31.286Z,9.80
2018-03-20T04:46:00.722Z,10.30
2018-03-20T04:48:30.161Z,10.17
2018-03-20T04:50:59.606Z,10.20
2018-03-20T04:53:29.054Z,9.27
2018-03-20T04:55:58.491Z,8.80
2018-03-20T04:58:27.934Z,8.47
2018-03-20T05:00:57.368Z,8.17
2018-03-20T05:03:26.810Z,8.07
2018-03-20T05:05:56.242Z,7.87
2018-03-20T05:08:25.682Z,7.20
2018-03-20T05:10:55.117Z,7.60
2018-03-20T05:13:24.567Z,7.13
2018-03-20T05:16:02.826Z,6.93
2018-03-20T05:18:32.291Z,6.60
2018-03-20T05:21:07.482Z,6.90
2018-03-20T05:26:40.422Z,6.50
2018-03-20T05:29:09.859Z,6.33
2018-03-20T05:31:39.292Z,6.57
2018-03-20T05:34:08.735Z,6.63
2018-03-20T05:36:38.167Z,6.33
2018-03-20T05:39:10.826Z,6.40
2018-03-20T05:41:40.254Z,6.20
2018-03-20T05:44:09.700Z,6.60
2018-03-20T05:46:40.957Z,6.33
2018-03-20T05:49:12.962Z,6.17
2018-03-20T05:51:56.234Z,5.87
2018-03-20T05:54:25.681Z,5.63
2018-03-20T05:56:55.098Z,5.70
2018-03-20T05:59:24.534Z,5.53
2018-03-20T06:01:53.970Z,5.17
2018-03-20T06:04:23.440Z,5.33
2018-03-20T06:06:52.874Z,5.60
2018-03-20T06:09:22.298Z,5.50
2018-03-20T06:11:51.731Z,5.40
2018-03-20T06:14:21.167Z,5.70
2018-03-20T06:16:50.599Z,5.30
2018-03-20T06:19:20.039Z,5.27
2018-03-20T06:21:49.486Z,6.17
2018-03-20T06:24:18.898Z,5.63
2018-03-20T06:26:48.599Z,5.23
2018-03-20T06:29:18.030Z,5.03
2018-03-20T06:31:47.466Z,5.47
2018-03-20T06:34:16.894Z,5.07
2018-03-20T06:36:46.329Z,4.43
2018-03-20T06:39:15.770Z,4.67
2018-03-20T06:41:45.211Z,4.83
2018-03-20T06:44:14.642Z,4.70
2018-03-20T06:46:44.082Z,4.13
2018-03-20T06:49:13.507Z,5.20
2018-03-20T06:51:43.002Z,4.37
2018-03-20T06:54:12.435Z,5.03
2018-03-20T06:56:42.357Z,4.60
2018-03-20T06:59:12.413Z,5.10
2018-03-20T07:01:41.982Z,4.97
2018-03-20T07:04:11.418Z,4.73
2018-03-20T07:06:40.855Z,4.63
2018-03-20T07:09:10.287Z,4.10
2018-03-20T07:11:39.967Z,4.23
2018-03-20T07:14:09.390Z,4.43
2018-03-20T07:16:38.827Z,4.77
2018-03-20T07:19:08.259Z,4.57
2018-03-20T07:21:37.703Z,5.33
2018-03-20T07:24:07.136Z,5.23
2018-03-20T07:26:36.586Z,5.37
2018-03-20T07:29:06.010Z,4.90
2018-03-20T07:31:35.446Z,5.57
2018-03-20T07:34:04.882Z,5.40
2018-03-20T07:36:34.314Z,5.27
2018-03-20T07:39:03.756Z,5.23
2018-03-20T07:41:33.203Z,5.37
2018-03-20T07:44:02.636Z,5.37
2018-03-20T07:46:32.082Z,4.80
2018-03-20T07:49:01.506Z,5.20
2018-03-20T07:51:30.943Z,5.07
2018-03-20T07:54:00.379Z,4.63
2018-03-20T07:56:29.866Z,4.27
2018-03-20T07:58:59.248Z,4.30
2018-03-20T08:01:28.692Z,4.57
2018-03-20T08:03:58.126Z,4.80
2018-03-20T08:06:27.558Z,3.90
2018-03-20T08:08:56.995Z,3.80
2018-03-20T08:11:26.432Z,3.27
2018-03-20T08:13:55.871Z,2.90
2018-03-20T08:16:25.299Z,3.60
2018-03-20T08:18:54.739Z,2.70
2018-03-20T08:21:24.171Z,3.07
2018-03-20T08:23:53.610Z,2.80
2018-03-20T08:26:23.043Z,2.70
2018-03-20T08:28:52.490Z,5.80
2018-03-20T08:31:21.918Z,2.93
2018-03-20T08:33:51.358Z,2.70
2018-03-20T08:36:20.798Z,2.30
2018-03-20T08:38:50.235Z,2.60
2018-03-20T08:41:19.671Z,2.73
2018-03-20T08:43:49.106Z,2.20
2018-03-20T08:46:18.539Z,2.00
2018-03-20T08:48:47.974Z,2.97
2018-03-20T08:51:17.408Z,1.90
2018-03-20T08:53:46.849Z,1.97
2018-03-20T08:56:16.278Z,1.90
2018-03-20T08:58:45.719Z,2.00
2018-03-20T09:01:15.147Z,1.73
2018-03-20T09:03:44.582Z,2.03
2018-03-20T09:06:14.011Z,2.07
2018-03-20T09:08:43.467Z,2.00
2018-03-20T09:11:12.958Z,2.20
