createdAt,value
2022-12-18T00:02:40.250Z,43.50
2022-12-18T00:05:51.519Z,38.85
2022-12-18T00:08:53.287Z,35.45
2022-12-18T00:11:54.898Z,39.10
2022-12-18T00:14:56.470Z,41.40
2022-12-18T00:17:58.042Z,40.88
2022-12-18T00:21:01.456Z,39.30
2022-12-18T00:24:03.080Z,39.80
2022-12-18T00:27:04.685Z,38.40
2022-12-18T00:30:06.690Z,37.75
2022-12-18T00:33:08.271Z,42.33
2022-12-18T00:36:16.826Z,43.17
2022-12-18T00:39:18.938Z,40.03
2022-12-18T00:42:39.112Z,36.93
2022-12-18T00:45:40.780Z,39.58
2022-12-18T00:48:42.699Z,40.25
2022-12-18T00:51:44.695Z,42.10
2022-12-18T00:54:46.322Z,38.67
2022-12-18T00:57:47.987Z,39.13
2022-12-18T01:00:49.627Z,36.80
2022-12-18T01:03:51.701Z,41.67
2022-12-18T01:06:53.285Z,42.15
2022-12-18T01:09:54.883Z,38.63
2022-12-18T01:12:56.469Z,38.90
2022-12-18T01:15:58.123Z,39.85
2022-12-18T01:18:59.748Z,45.60
2022-12-18T01:22:01.344Z,38.38
2022-12-18T01:25:03.070Z,37.10
2022-12-18T01:28:04.837Z,36.15
2022-12-18T01:31:16.382Z,43.75
2022-12-18T01:34:17.986Z,41.77
2022-12-18T01:37:19.557Z,39.15
2022-12-18T01:40:21.139Z,39.72
2022-12-18T01:43:22.683Z,50.63
2022-12-18T01:46:24.625Z,43.00
2022-12-18T01:49:26.169Z,45.65
2022-12-18T01:52:29.482Z,41.40
2022-12-18T01:55:32.561Z,40.97
2022-12-18T01:58:56.147Z,41.83
2022-12-18T02:01:57.931Z,41.75
2022-12-18T02:04:59.595Z,41.67
2022-12-18T02:08:14.490Z,36.75
2022-12-18T02:11:31.266Z,45.55
2022-12-18T02:14:44.033Z,43.67
2022-12-18T02:18:10.098Z,46.55
2022-12-18T02:21:30.006Z,48.53
2022-12-18T02:24:40.975Z,41.28
2022-12-18T02:27:42.740Z,39.53
2022-12-18T02:30:45.510Z,44.08
2022-12-18T02:33:47.097Z,42.17
2022-12-18T02:36:48.659Z,46.33
2022-12-18T02:39:50.480Z,48.15
2022-12-18T02:42:52.134Z,45.40
2022-12-18T02:45:55.525Z,45.93
2022-12-18T02:49:02.760Z,40.42
2022-12-18T02:52:18.387Z,42.47
2022-12-18T02:55:35.165Z,40.95
2022-12-18T02:58:54.621Z,39.42
2022-12-18T03:02:03.080Z,45.45
2022-12-18T03:05:20.592Z,45.72
2022-12-18T03:08:27.260Z,41.93
2022-12-18T03:11:48.439Z,38.58
2022-12-18T03:15:17.784Z,41.13
2022-12-18T03:18:31.865Z,40.07
2022-12-18T03:21:38.278Z,37.78
2022-12-18T03:24:40.627Z,37.90
2022-12-18T03:27:45.852Z,39.83
2022-12-18T03:30:51.996Z,50.65
2022-12-18T03:33:54.620Z,37.75
2022-12-18T03:36:56.976Z,39.08
2022-12-18T03:39:58.572Z,39.43
2022-12-18T03:43:07.231Z,41.15
2022-12-18T03:46:43.896Z,38.72
2022-12-18T03:49:58.970Z,40.33
2022-12-18T03:53:01.608Z,39.30
2022-12-18T03:56:03.794Z,42.25
2022-12-18T03:59:05.452Z,43.55
2022-12-18T04:02:08.005Z,42.78
2022-12-18T04:05:09.743Z,35.25
2022-12-18T04:08:11.316Z,43.80
2022-12-18T04:11:12.894Z,38.17
2022-12-18T04:14:17.567Z,44.35
2022-12-18T04:17:23.585Z,44.97
2022-12-18T04:20:25.206Z,43.00
2022-12-18T04:23:26.792Z,44.42
2022-12-18T04:26:28.350Z,38.53
2022-12-18T04:29:30.003Z,50.20
2022-12-18T04:32:31.942Z,43.67
2022-12-18T04:35:33.531Z,37.22
2022-12-18T04:38:35.797Z,40.03
2022-12-18T04:41:37.321Z,39.50
2022-12-18T04:44:38.920Z,46.95
2022-12-18T04:47:43.611Z,38.30
2022-12-18T04:50:45.208Z,45.10
2022-12-18T04:53:46.822Z,45.28
2022-12-18T04:56:48.448Z,43.67
2022-12-18T04:59:50.045Z,41.95
2022-12-18T05:02:51.765Z,44.72
2022-12-18T05:05:53.451Z,43.85
2022-12-18T05:08:55.000Z,47.53
2022-12-18T05:11:56.644Z,42.90
2022-12-18T05:14:58.234Z,38.03
2022-12-18T05:17:59.961Z,41.55
2022-12-18T05:21:01.931Z,39.73
2022-12-18T05:24:03.641Z,37.65
2022-12-18T05:27:05.249Z,46.55
2022-12-18T05:30:07.549Z,40.80
2022-12-18T05:33:09.209Z,38.60
2022-12-18T05:36:11.174Z,43.35
2022-12-18T05:39:12.758Z,42.13
2022-12-18T05:42:14.355Z,44.73
2022-12-18T05:45:15.951Z,45.33
2022-12-18T05:48:20.900Z,45.47
2022-12-18T05:51:23.121Z,48.17
2022-12-18T05:54:24.715Z,44.80
2022-12-18T05:57:26.300Z,45.53
2022-12-18T06:00:27.917Z,38.13
2022-12-18T06:03:33.912Z,39.25
2022-12-18T06:06:35.763Z,41.65
2022-12-18T06:09:37.358Z,42.45
2022-12-18T06:12:38.953Z,39.40
2022-12-18T06:15:40.667Z,43.78
2022-12-18T06:18:45.460Z,42.00
2022-12-18T06:21:47.437Z,45.33
2022-12-18T06:24:48.987Z,37.53
2022-12-18T06:27:50.578Z,46.33
2022-12-18T06:30:52.198Z,38.22
2022-12-18T06:33:56.777Z,44.35
2022-12-18T06:36:58.370Z,44.42
2022-12-18T06:40:00.177Z,42.42
2022-12-18T06:43:01.767Z,44.23
2022-12-18T06:46:03.984Z,47.47
2022-12-18T06:49:09.937Z,42.13
2022-12-18T06:52:11.479Z,36.30
2022-12-18T06:55:13.126Z,48.72
2022-12-18T06:58:14.875Z,43.30
2022-12-18T07:01:16.596Z,41.80
2022-12-18T07:04:18.253Z,36.92
2022-12-18T07:07:19.856Z,41.25
2022-12-18T07:10:21.452Z,41.42
2022-12-18T07:13:23.198Z,43.10
2022-12-18T07:16:26.051Z,40.97
2022-12-18T07:19:30.872Z,44.20
2022-12-18T07:22:32.707Z,43.93
2022-12-18T07:25:37.373Z,42.15
2022-12-18T07:28:39.539Z,43.65
2022-12-18T07:31:41.450Z,51.00
2022-12-18T07:34:43.103Z,56.92
2022-12-18T07:37:44.724Z,54.08
2022-12-18T07:40:46.383Z,55.67
2022-12-18T07:43:48.088Z,58.70
2022-12-18T07:46:49.693Z,65.25
2022-12-18T07:49:51.362Z,55.95
2022-12-18T07:52:53.059Z,58.83
2022-12-18T07:56:25.576Z,66.07
2022-12-18T07:59:21.615Z,72.75
2022-12-18T08:02:23.357Z,57.50
2022-12-18T08:05:29.266Z,50.97
2022-12-18T08:08:30.988Z,51.80
2022-12-18T08:11:32.589Z,47.25
2022-12-18T08:14:34.160Z,56.33
2022-12-18T08:17:35.722Z,57.67
2022-12-18T08:20:37.268Z,55.92
2022-12-18T08:23:43.278Z,54.00
2022-12-18T08:27:00.915Z,52.75
2022-12-18T08:30:07.763Z,50.17
2022-12-18T08:33:09.368Z,50.50
2022-12-18T08:36:15.412Z,50.58
2022-12-18T08:39:17.077Z,49.05
2022-12-18T08:42:36.955Z,52.28
2022-12-18T08:45:38.552Z,51.27
2022-12-18T08:48:40.159Z,47.25
2022-12-18T08:51:41.782Z,48.45
2022-12-18T08:54:43.476Z,46.17
2022-12-18T08:57:48.725Z,51.70
2022-12-18T09:00:51.783Z,55.92
2022-12-18T09:03:53.468Z,57.30
2022-12-18T09:06:55.016Z,50.30
2022-12-18T09:09:56.675Z,50.33
2022-12-18T09:12:58.294Z,54.70
2022-12-18T09:15:59.883Z,56.77
2022-12-18T09:19:04.040Z,48.53
2022-12-18T09:22:09.299Z,42.72
2022-12-18T09:25:10.994Z,42.93
2022-12-18T09:28:14.231Z,43.22
2022-12-18T09:31:16.096Z,41.00
2022-12-18T09:34:17.799Z,43.80
2022-12-18T09:37:19.387Z,43.08
2022-12-18T09:40:23.229Z,48.30
2022-12-18T09:43:28.285Z,43.67
2022-12-18T09:46:31.857Z,46.50
2022-12-18T09:49:35.892Z,40.97
2022-12-18T09:52:40.657Z,40.05
2022-12-18T09:55:43.518Z,35.07
2022-12-18T09:59:01.981Z,38.40
2022-12-18T10:02:17.237Z,37.30
2022-12-18T10:05:24.672Z,43.55
2022-12-18T10:08:35.749Z,41.63
2022-12-18T10:12:14.952Z,41.88
2022-12-18T10:15:33.273Z,46.22
2022-12-18T10:19:13.279Z,41.83
2022-12-18T10:22:38.164Z,43.70
2022-12-18T10:25:56.410Z,40.95
2022-12-18T10:29:02.200Z,43.60
2022-12-18T10:32:08.235Z,46.50
2022-12-18T10:35:17.769Z,44.75
2022-12-18T10:38:20.180Z,48.25
2022-12-18T10:41:23.123Z,48.03
2022-12-18T10:44:25.386Z,47.58
2022-12-18T10:47:26.939Z,48.80
2022-12-18T10:51:08.762Z,47.33
2022-12-18T10:54:04.400Z,42.67
2022-12-18T10:57:41.809Z,48.90
2022-12-18T11:00:43.416Z,48.25
2022-12-18T11:04:06.026Z,49.97
2022-12-18T11:07:08.984Z,49.90
2022-12-18T11:10:19.106Z,47.13
2022-12-18T11:13:26.136Z,54.83
2022-12-18T11:16:28.215Z,52.00
2022-12-18T11:19:35.786Z,53.95
2022-12-18T11:22:37.625Z,53.17
2022-12-18T11:25:39.363Z,58.47
2022-12-18T11:28:43.439Z,52.47
2022-12-18T11:31:45.488Z,51.73
2022-12-18T11:34:54.664Z,56.85
2022-12-18T11:38:00.883Z,45.63
2022-12-18T11:41:22.161Z,50.53
2022-12-18T11:44:33.075Z,41.97
2022-12-18T11:48:13.043Z,47.92
2022-12-18T11:51:28.749Z,44.75
2022-12-18T11:54:30.369Z,47.47
2022-12-18T11:57:50.623Z,46.73
2022-12-18T12:01:24.117Z,48.20
2022-12-18T12:04:55.860Z,56.17
2022-12-18T12:08:09.345Z,51.78
2022-12-18T12:11:28.995Z,48.28
2022-12-18T12:14:43.603Z,46.63
2022-12-18T12:18:00.188Z,54.65
2022-12-18T12:21:01.826Z,52.53
2022-12-18T12:24:18.269Z,46.30
2022-12-18T12:27:49.372Z,56.25
2022-12-18T12:31:01.290Z,49.23
2022-12-18T12:34:24.710Z,49.67
2022-12-18T12:37:36.131Z,46.83
2022-12-18T12:40:53.480Z,45.67
2022-12-18T12:43:59.841Z,47.28
2022-12-18T12:47:04.404Z,47.22
2022-12-18T12:50:08.201Z,50.67
2022-12-18T12:53:10.837Z,45.17
2022-12-18T12:56:14.484Z,49.00
2022-12-18T12:59:37.976Z,49.67
2022-12-18T13:02:51.754Z,49.17
2022-12-18T13:05:56.055Z,44.22
2022-12-18T13:08:59.027Z,47.60
2022-12-18T13:12:24.160Z,52.30
2022-12-18T13:15:46.106Z,54.78
2022-12-18T13:18:52.557Z,51.13
2022-12-18T13:21:55.417Z,50.95
2022-12-18T13:24:57.059Z,51.40
2022-12-18T13:28:06.057Z,56.42
2022-12-18T13:31:08.200Z,54.95
2022-12-18T13:34:27.441Z,50.50
2022-12-18T13:37:33.268Z,47.55
2022-12-18T13:40:40.887Z,49.78
2022-12-18T13:43:53.622Z,43.28
2022-12-18T13:46:56.444Z,49.00
2022-12-18T13:49:58.220Z,47.17
2022-12-18T13:53:00.224Z,48.17
2022-12-18T13:56:01.811Z,49.23
2022-12-18T13:59:24.838Z,40.65
2022-12-18T14:02:30.280Z,48.88
2022-12-18T14:05:33.481Z,50.07
2022-12-18T14:08:43.044Z,42.40
2022-12-18T14:11:51.176Z,47.92
2022-12-18T14:14:55.085Z,54.70
2022-12-18T14:17:59.539Z,47.78
2022-12-18T14:21:02.624Z,45.20
2022-12-18T14:24:15.198Z,50.38
2022-12-18T14:27:23.899Z,53.37
2022-12-18T14:30:26.407Z,53.63
2022-12-18T14:33:28.434Z,45.58
2022-12-18T14:36:30.329Z,52.03
2022-12-18T14:39:31.938Z,54.17
2022-12-18T14:42:34.923Z,48.22
2022-12-18T14:45:44.391Z,50.25
2022-12-18T14:48:46.171Z,54.35
2022-12-18T14:51:55.079Z,53.42
2022-12-18T14:54:57.147Z,54.22
2022-12-18T14:58:01.905Z,46.03
2022-12-18T15:01:03.533Z,50.92
2022-12-18T15:04:06.811Z,52.00
2022-12-18T15:07:14.816Z,52.13
2022-12-18T15:10:17.587Z,58.17
2022-12-18T15:13:23.829Z,51.92
2022-12-18T15:16:25.537Z,49.88
2022-12-18T15:19:37.403Z,46.40
2022-12-18T15:22:39.018Z,61.08
2022-12-18T15:25:40.571Z,52.83
2022-12-18T15:28:59.582Z,63.03
2022-12-18T15:32:21.402Z,57.15
2022-12-18T15:35:26.385Z,53.92
2022-12-18T15:38:28.053Z,52.80
2022-12-18T15:41:31.455Z,55.55
2022-12-18T15:44:33.044Z,53.22
2022-12-18T15:47:34.628Z,54.45
2022-12-18T15:50:36.297Z,59.15
2022-12-18T15:53:39.389Z,51.75
2022-12-18T15:56:59.754Z,62.85
2022-12-18T16:00:01.355Z,49.60
2022-12-18T16:03:03.704Z,54.15
2022-12-18T16:06:05.528Z,53.08
2022-12-18T16:09:07.115Z,54.70
2022-12-18T16:12:19.735Z,53.65
2022-12-18T16:15:24.824Z,53.88
2022-12-18T16:18:26.727Z,57.97
2022-12-18T16:21:33.841Z,59.58
2022-12-18T16:24:37.252Z,48.83
2022-12-18T16:27:38.836Z,59.88
2022-12-18T16:30:41.343Z,59.97
2022-12-18T16:33:43.486Z,62.13
2022-12-18T16:36:45.493Z,61.88
2022-12-18T16:39:47.091Z,64.83
2022-12-18T16:42:48.647Z,71.22
2022-12-18T16:45:50.723Z,64.05
2022-12-18T16:48:53.510Z,66.78
2022-12-18T16:51:55.354Z,58.00
2022-12-18T16:54:57.063Z,60.95
2022-12-18T16:57:58.704Z,63.75
2022-12-18T17:01:00.505Z,58.37
2022-12-18T17:04:03.575Z,60.67
2022-12-18T17:07:05.269Z,57.33
2022-12-18T17:10:07.148Z,63.90
2022-12-18T17:13:08.728Z,61.70
2022-12-18T17:16:10.784Z,60.78
2022-12-18T17:19:17.002Z,61.20
2022-12-18T17:22:19.640Z,55.30
2022-12-18T17:25:21.225Z,64.10
2022-12-18T17:28:26.399Z,54.88
2022-12-18T17:31:29.643Z,58.23
2022-12-18T17:34:31.326Z,65.10
2022-12-18T17:37:32.913Z,62.67
2022-12-18T17:40:34.535Z,56.83
2022-12-18T17:43:36.285Z,61.35
2022-12-18T17:46:40.916Z,56.92
2022-12-18T17:49:42.577Z,67.55
2022-12-18T17:52:44.186Z,65.05
2022-12-18T17:55:54.525Z,65.35
2022-12-18T17:58:56.138Z,63.45
2022-12-18T18:01:57.919Z,53.83
2022-12-18T18:04:59.643Z,71.28
2022-12-18T18:08:02.928Z,65.10
2022-12-18T18:11:24.573Z,61.30
2022-12-18T18:14:27.520Z,64.93
2022-12-18T18:17:29.803Z,59.17
2022-12-18T18:20:32.523Z,61.85
2022-12-18T18:23:34.531Z,61.38
2022-12-18T18:26:36.562Z,65.82
2022-12-18T18:29:38.215Z,59.63
2022-12-18T18:32:40.404Z,56.70
2022-12-18T18:35:58.845Z,61.67
2022-12-18T18:39:00.877Z,63.92
2022-12-18T18:42:02.761Z,54.17
2022-12-18T18:45:04.769Z,54.92
2022-12-18T18:48:06.565Z,58.83
2022-12-18T18:51:11.007Z,57.95
2022-12-18T18:54:14.121Z,64.30
2022-12-18T18:57:20.662Z,58.38
2022-12-18T19:00:22.477Z,54.75
2022-12-18T19:03:25.276Z,62.47
2022-12-18T19:06:27.597Z,55.28
2022-12-18T19:09:30.060Z,65.00
2022-12-18T19:12:50.570Z,57.00
2022-12-18T19:15:56.142Z,55.92
2022-12-18T19:19:01.710Z,50.67
2022-12-18T19:22:09.573Z,54.28
2022-12-18T19:25:11.160Z,50.72
2022-12-18T19:28:22.302Z,56.42
2022-12-18T19:31:33.341Z,59.05
2022-12-18T19:34:37.064Z,54.30
2022-12-18T19:37:39.292Z,49.17
2022-12-18T19:40:41.470Z,53.97
2022-12-18T19:43:43.301Z,55.43
2022-12-18T19:46:46.256Z,55.72
2022-12-18T19:49:47.939Z,48.55
2022-12-18T19:52:49.635Z,52.65
2022-12-18T19:55:51.275Z,49.03
2022-12-18T19:58:53.343Z,55.05
2022-12-18T20:02:02.897Z,63.33
2022-12-18T20:05:06.145Z,62.23
2022-12-18T20:08:09.689Z,64.43
2022-12-18T20:11:12.165Z,67.03
2022-12-18T20:14:14.658Z,67.97
2022-12-18T20:17:23.221Z,66.13
2022-12-18T20:20:24.974Z,73.47
2022-12-18T20:23:26.623Z,67.05
2022-12-18T20:26:28.280Z,60.53
2022-12-18T20:29:30.600Z,65.82
2022-12-18T20:32:37.268Z,69.80
2022-12-18T20:35:38.982Z,70.37
2022-12-18T20:38:41.132Z,70.28
2022-12-18T20:41:44.324Z,65.05
2022-12-18T20:44:45.904Z,67.13
2022-12-18T20:47:50.421Z,61.70
2022-12-18T20:51:03.819Z,63.38
2022-12-18T20:54:10.327Z,59.63
2022-12-18T20:57:13.298Z,64.65
2022-12-18T21:00:16.496Z,61.60
2022-12-18T21:03:25.279Z,58.53
2022-12-18T21:06:26.919Z,51.83
2022-12-18T21:09:37.447Z,53.60
2022-12-18T21:12:57.591Z,55.58
2022-12-18T21:16:03.379Z,62.27
2022-12-18T21:19:05.975Z,52.85
2022-12-18T21:22:07.784Z,57.65
2022-12-18T21:25:09.952Z,59.75
2022-12-18T21:28:11.567Z,61.00
2022-12-18T21:31:13.423Z,53.13
2022-12-18T21:34:26.655Z,57.42
2022-12-18T21:37:28.253Z,56.83
2022-12-18T21:40:29.802Z,55.40
2022-12-18T21:43:49.908Z,60.55
2022-12-18T21:46:57.442Z,54.80
2022-12-18T21:50:01.564Z,55.10
2022-12-18T21:53:03.157Z,51.00
2022-12-18T21:56:04.919Z,51.13
2022-12-18T21:59:06.520Z,52.55
2022-12-18T22:02:14.028Z,52.42
2022-12-18T22:05:15.915Z,55.03
2022-12-18T22:08:17.668Z,53.20
2022-12-18T22:11:19.278Z,52.45
2022-12-18T22:14:23.523Z,51.47
2022-12-18T22:17:25.125Z,52.63
2022-12-18T22:20:27.184Z,52.58
2022-12-18T22:23:28.887Z,51.85
2022-12-18T22:26:35.135Z,57.30
2022-12-18T22:29:58.023Z,54.97
2022-12-18T22:32:59.673Z,50.70
2022-12-18T22:36:06.682Z,52.45
2022-12-18T22:39:11.623Z,59.63
2022-12-18T22:42:13.189Z,56.83
2022-12-18T22:45:15.462Z,50.38
2022-12-18T22:48:17.117Z,58.37
2022-12-18T22:51:19.000Z,57.83
2022-12-18T22:54:21.211Z,58.85
2022-12-18T22:57:23.152Z,61.95
2022-12-18T23:00:24.895Z,57.58
2022-12-18T23:03:26.590Z,52.42
2022-12-18T23:06:28.244Z,52.78
2022-12-18T23:09:29.835Z,61.83
2022-12-18T23:12:31.393Z,62.92
2022-12-18T23:15:34.447Z,60.15
2022-12-18T23:18:36.171Z,64.47
2022-12-18T23:21:37.885Z,58.35
2022-12-18T23:24:39.552Z,61.05
2022-12-18T23:27:41.123Z,62.40
2022-12-18T23:30:42.703Z,59.72
2022-12-18T23:33:45.110Z,61.25
2022-12-18T23:36:48.439Z,61.53
2022-12-18T23:39:51.584Z,60.63
2022-12-18T23:42:53.190Z,65.38
2022-12-18T23:45:55.895Z,63.55
2022-12-18T23:49:02.549Z,61.23
2022-12-18T23:52:04.118Z,61.70
2022-12-18T23:55:06.334Z,61.45
2022-12-18T23:58:10.061Z,63.63
