createdAt,value
2017-11-20T11:15:36.869Z,704
2017-11-20T11:16:49.658Z,696
2017-11-20T11:18:01.538Z,704
2017-11-20T11:19:14.330Z,732
2017-11-20T11:20:26.666Z,748
2017-11-20T11:21:39.438Z,668
2017-11-20T11:22:52.179Z,556
2017-11-20T11:24:04.459Z,664
2017-11-20T11:25:17.209Z,576
2017-11-20T11:26:30.103Z,580
2017-11-20T11:27:42.825Z,616
2017-11-20T11:28:55.499Z,568
2017-11-20T11:30:07.745Z,492
2017-11-20T11:31:20.472Z,452
2017-11-20T11:32:32.801Z,488
2017-11-20T11:33:44.642Z,504
2017-11-20T11:34:57.364Z,468
2017-11-20T11:36:10.084Z,424
2017-11-20T11:37:26.365Z,376
2017-11-20T11:38:42.585Z,412
2017-11-20T11:39:54.919Z,480
2017-11-20T11:41:07.692Z,528
2017-11-20T11:42:20.844Z,632
2017-11-20T11:43:33.542Z,876
2017-11-20T11:44:45.857Z,880
2017-11-20T11:45:58.601Z,860
2017-11-20T11:47:11.317Z,756
2017-11-20T11:48:24.079Z,716
2017-11-20T11:49:36.826Z,792
2017-11-20T11:50:49.186Z,756
2017-11-20T11:52:01.928Z,800
2017-11-20T11:53:14.247Z,724
2017-11-20T11:54:26.484Z,704
2017-11-20T11:55:38.783Z,716
2017-11-20T11:56:51.091Z,712
2017-11-20T11:58:03.848Z,640
2017-11-20T11:59:16.148Z,688
2017-11-20T12:00:27.986Z,576
2017-11-20T12:01:40.675Z,600
2017-11-20T12:02:53.420Z,532
2017-11-20T12:04:06.140Z,420
2017-11-20T12:05:17.487Z,412
2017-11-20T12:06:29.748Z,452
2017-11-20T12:07:42.488Z,508
2017-11-20T12:08:55.288Z,536
2017-11-20T12:10:08.052Z,624
2017-11-20T12:11:20.785Z,672
2017-11-20T12:12:32.642Z,672
2017-11-20T12:13:45.712Z,588
2017-11-20T12:14:58.426Z,496
2017-11-20T12:16:10.244Z,432
2017-11-20T12:17:23.007Z,352
2017-11-20T12:18:35.738Z,336
2017-11-20T12:19:48.485Z,316
2017-11-20T12:21:01.238Z,288
2017-11-20T12:22:13.573Z,300
2017-11-20T12:23:26.350Z,280
2017-11-20T12:24:39.081Z,324
2017-11-20T12:25:51.811Z,432
2017-11-20T12:27:03.641Z,384
2017-11-20T12:28:15.888Z,340
2017-11-20T12:29:28.204Z,360
2017-11-20T12:30:40.980Z,336
2017-11-20T12:31:53.748Z,368
2017-11-20T12:33:06.496Z,364
2017-11-20T12:34:19.246Z,352
2017-11-20T12:35:32.035Z,392
2017-11-20T12:36:43.920Z,432
2017-11-20T12:37:56.644Z,508
2017-11-20T12:39:09.368Z,512
2017-11-20T12:40:21.648Z,476
2017-11-20T12:41:34.349Z,480
2017-11-20T12:42:46.236Z,500
2017-11-20T12:43:58.576Z,552
2017-11-20T12:45:11.365Z,592
2017-11-20T12:46:24.345Z,588
2017-11-20T12:47:36.161Z,644
2017-11-20T12:48:48.928Z,580
2017-11-20T12:50:01.683Z,668
2017-11-20T12:51:14.405Z,568
2017-11-20T12:52:26.700Z,500
2017-11-20T12:53:38.950Z,544
2017-11-20T12:54:51.207Z,548
2017-11-20T12:56:03.952Z,456
2017-11-20T12:57:16.690Z,448
2017-11-20T12:58:28.969Z,524
2017-11-20T12:59:41.171Z,572
2017-11-20T13:00:53.908Z,604
2017-11-20T13:02:06.201Z,624
2017-11-20T13:03:18.951Z,620
2017-11-20T13:04:31.703Z,612
2017-11-20T13:05:44.406Z,508
2017-11-20T13:06:57.139Z,520
2017-11-20T13:08:09.828Z,544
2017-11-20T13:09:22.529Z,548
2017-11-20T13:10:35.263Z,564
2017-11-20T13:11:47.951Z,628
2017-11-20T13:13:00.238Z,760
2017-11-20T13:14:12.993Z,920
2017-11-20T13:15:25.679Z,896
2017-11-20T13:16:37.896Z,852
2017-11-20T13:17:50.564Z,816
2017-11-20T13:19:03.204Z,828
2017-11-20T13:20:14.954Z,772
2017-11-20T13:21:27.602Z,708
2017-11-20T13:22:40.224Z,560
2017-11-20T13:23:52.881Z,484
2017-11-20T13:25:04.199Z,548
2017-11-20T13:26:16.817Z,604
2017-11-20T13:27:29.418Z,668
2017-11-20T13:28:42.044Z,820
2017-11-20T13:29:54.673Z,1052
2017-11-20T13:31:07.284Z,1180
2017-11-20T13:32:19.008Z,988
2017-11-20T13:33:31.175Z,888
2017-11-20T13:34:43.814Z,964
2017-11-20T13:35:56.468Z,1020
2017-11-20T13:37:08.220Z,996
2017-11-20T13:38:20.417Z,1016
2017-11-20T13:39:33.164Z,832
2017-11-20T13:40:45.870Z,712
2017-11-20T13:41:58.576Z,680
2017-11-20T13:43:10.851Z,628
2017-11-20T13:44:23.148Z,568
2017-11-20T13:45:35.805Z,492
2017-11-20T13:46:48.082Z,416
2017-11-20T13:48:00.769Z,388
2017-11-20T13:49:12.564Z,384
2017-11-20T13:50:24.844Z,384
2017-11-20T13:51:37.085Z,392
2017-11-20T13:52:49.716Z,364
2017-11-20T13:54:02.405Z,372
2017-11-20T13:55:14.653Z,332
2017-11-20T13:56:27.394Z,288
2017-11-20T13:57:40.106Z,288
2017-11-20T13:58:52.837Z,280
2017-11-20T14:00:05.566Z,288
2017-11-20T14:01:18.239Z,288
2017-11-20T14:02:30.956Z,288
2017-11-20T14:03:43.230Z,284
2017-11-20T14:04:55.906Z,264
2017-11-20T14:06:08.172Z,244
2017-11-20T14:07:20.907Z,236
2017-11-20T14:08:33.589Z,208
2017-11-20T14:09:46.231Z,240
2017-11-20T14:10:58.503Z,236
2017-11-20T14:12:11.153Z,236
2017-11-20T14:13:23.772Z,252
2017-11-20T14:14:36.416Z,292
2017-11-20T14:15:49.037Z,296
2017-11-20T14:17:01.665Z,280
2017-11-20T14:18:13.848Z,268
2017-11-20T14:19:26.459Z,264
2017-11-20T14:20:38.668Z,252
2017-11-20T14:21:51.309Z,204
2017-11-20T14:23:03.943Z,176
2017-11-20T14:24:16.545Z,188
2017-11-20T14:25:29.168Z,220
2017-11-20T14:26:41.344Z,224
2017-11-20T14:27:53.960Z,204
2017-11-20T14:29:06.589Z,188
2017-11-20T14:30:19.208Z,196
2017-11-20T14:31:31.375Z,216
2017-11-20T14:32:43.568Z,244
2017-11-20T14:33:56.189Z,240
2017-11-20T14:35:08.819Z,236
2017-11-20T14:36:20.544Z,244
2017-11-20T14:37:33.155Z,256
2017-11-20T14:38:45.793Z,280
2017-11-20T14:39:58.410Z,284
2017-11-20T14:41:10.605Z,288
2017-11-20T14:42:23.223Z,296
2017-11-20T14:43:35.842Z,332
2017-11-20T14:44:48.481Z,340
2017-11-20T14:46:01.107Z,312
2017-11-20T14:47:13.730Z,316
2017-11-20T14:48:26.357Z,324
2017-11-20T14:49:38.998Z,332
2017-11-20T14:50:51.642Z,336
2017-11-20T14:52:04.264Z,344
2017-11-20T14:53:16.907Z,328
2017-11-20T14:54:29.102Z,340
2017-11-20T14:55:41.752Z,300
2017-11-20T14:56:54.390Z,300
2017-11-20T14:58:07.056Z,384
2017-11-20T14:59:19.693Z,408
2017-11-20T15:00:32.336Z,376
2017-11-20T15:01:44.517Z,372
2017-11-20T15:03:11.283Z,344
2017-11-20T15:04:23.928Z,376
2017-11-20T15:05:36.122Z,432
2017-11-20T15:06:48.329Z,448
2017-11-20T15:08:00.981Z,524
2017-11-20T15:09:13.641Z,580
2017-11-20T15:10:26.283Z,580
2017-11-20T15:11:38.466Z,608
2017-11-20T15:12:51.092Z,580
2017-11-20T15:14:03.740Z,664
2017-11-20T15:15:16.412Z,720
2017-11-20T15:16:29.054Z,796
2017-11-20T15:17:40.788Z,888
2017-11-20T15:18:52.970Z,952
2017-11-20T15:20:05.621Z,992
2017-11-20T15:21:18.247Z,992
2017-11-20T15:22:30.456Z,1008
2017-11-20T15:23:43.109Z,900
2017-11-20T15:24:55.757Z,1012
2017-11-20T15:26:08.401Z,1224
2017-11-20T15:27:20.600Z,1460
2017-11-20T15:28:33.252Z,1920
2017-11-20T15:29:45.935Z,1716
2017-11-20T15:30:58.633Z,1620
2017-11-20T15:32:10.844Z,1456
2017-11-20T15:33:23.517Z,1452
2017-11-20T15:34:36.155Z,1368
2017-11-20T15:35:48.364Z,1280
2017-11-20T15:37:01.019Z,1184
2017-11-20T15:38:13.660Z,1040
2017-11-20T15:39:26.310Z,1028
2017-11-20T15:40:38.968Z,1124
2017-11-20T15:41:51.594Z,1216
2017-11-20T15:43:04.256Z,1236
2017-11-20T15:44:16.475Z,1300
2017-11-20T15:45:28.804Z,1400
2017-11-20T15:46:41.433Z,1440
2017-11-20T15:47:54.069Z,1336
2017-11-20T15:49:06.724Z,1356
2017-11-20T15:50:19.386Z,1240
2017-11-20T15:51:32.045Z,1240
2017-11-20T15:52:44.264Z,1308
2017-11-20T15:53:56.485Z,1340
2017-11-20T15:55:09.129Z,1260
2017-11-20T15:56:21.777Z,1156
2017-11-20T15:57:33.530Z,944
2017-11-20T15:58:46.160Z,812
2017-11-20T15:59:58.820Z,748
2017-11-20T16:01:10.574Z,720
2017-11-20T16:02:23.589Z,712
2017-11-20T16:03:36.257Z,748
2017-11-20T16:04:48.922Z,788
2017-11-20T16:06:01.562Z,856
2017-11-20T16:07:14.209Z,908
2017-11-20T16:08:26.850Z,960
2017-11-20T16:09:39.049Z,884
2017-11-20T16:10:51.679Z,676
2017-11-20T16:12:04.330Z,468
2017-11-20T16:13:16.548Z,336
2017-11-20T16:14:29.233Z,252
2017-11-20T16:15:40.990Z,220
2017-11-20T16:16:53.209Z,208
2017-11-20T16:18:05.825Z,228
2017-11-20T16:19:18.470Z,232
2017-11-20T16:20:31.136Z,240
2017-11-20T16:21:43.338Z,272
2017-11-20T16:22:55.965Z,260
2017-11-20T16:24:08.149Z,280
2017-11-20T16:25:20.356Z,308
2017-11-20T16:26:32.554Z,312
2017-11-20T16:27:45.210Z,288
2017-11-20T16:28:57.871Z,268
2017-11-20T16:30:10.479Z,272
2017-11-20T16:31:23.109Z,272
2017-11-20T16:32:35.760Z,280
2017-11-20T16:33:48.379Z,288
2017-11-20T16:35:01.067Z,300
2017-11-20T16:36:11.919Z,304
2017-11-20T16:37:24.568Z,308
2017-11-20T16:38:37.244Z,324
2017-11-20T16:39:49.902Z,324
2017-11-20T16:41:02.520Z,316
2017-11-20T16:42:14.700Z,300
2017-11-20T16:43:27.353Z,292
2017-11-20T16:44:39.121Z,292
2017-11-20T16:45:51.766Z,256
2017-11-20T16:47:03.948Z,236
2017-11-20T16:48:16.578Z,220
2017-11-20T16:49:28.801Z,220
2017-11-20T16:50:41.438Z,216
2017-11-20T16:51:54.050Z,216
2017-11-20T16:53:06.241Z,220
2017-11-20T16:54:17.966Z,244
2017-11-20T16:55:30.590Z,228
2017-11-20T16:56:43.213Z,208
2017-11-20T16:57:55.389Z,212
2017-11-20T16:59:07.563Z,192
2017-11-20T17:00:20.201Z,212
2017-11-20T17:01:32.368Z,236
2017-11-20T17:02:45.022Z,256
2017-11-20T17:03:57.199Z,256
2017-11-20T17:05:09.846Z,256
2017-11-20T17:06:22.534Z,284
2017-11-20T17:07:35.211Z,316
2017-11-20T17:08:47.999Z,316
2017-11-20T17:10:00.766Z,288
2017-11-20T17:11:12.591Z,260
2017-11-20T17:12:24.825Z,280
2017-11-20T17:13:37.486Z,320
2017-11-20T17:14:48.831Z,324
2017-11-20T17:16:00.849Z,344
2017-11-20T17:17:12.226Z,360
2017-11-20T17:18:24.456Z,380
2017-11-20T17:19:37.130Z,376
2017-11-20T17:20:49.871Z,344
2017-11-20T17:22:01.892Z,352
2017-11-20T17:23:13.676Z,320
2017-11-20T17:24:25.463Z,304
2017-11-20T17:25:37.658Z,324
2017-11-20T17:26:49.919Z,388
2017-11-20T17:28:02.681Z,424
2017-11-20T17:29:14.962Z,428
2017-11-20T17:30:27.694Z,484
2017-11-20T17:31:40.412Z,536
2017-11-20T17:32:52.656Z,520
2017-11-20T17:34:04.888Z,468
2017-11-20T17:35:16.682Z,428
2017-11-20T17:36:29.396Z,456
2017-11-20T17:37:41.651Z,476
2017-11-20T17:38:54.384Z,476
2017-11-20T17:40:07.079Z,460
2017-11-20T17:41:19.073Z,416
2017-11-20T17:42:30.867Z,360
2017-11-20T17:43:43.583Z,312
2017-11-20T17:44:55.390Z,284
2017-11-20T17:46:07.655Z,248
2017-11-20T17:47:20.357Z,236
2017-11-20T17:48:32.581Z,228
2017-11-20T17:49:45.247Z,208
2017-11-20T17:50:57.942Z,224
2017-11-20T17:52:09.736Z,220
2017-11-20T17:53:22.449Z,208
2017-11-20T17:54:35.292Z,200
2017-11-20T17:55:47.513Z,212
2017-11-20T17:57:00.790Z,240
2017-11-20T17:58:13.072Z,272
2017-11-20T17:59:25.751Z,276
2017-11-20T18:00:38.444Z,280
2017-11-20T18:01:51.145Z,304
2017-11-20T18:03:03.816Z,344
2017-11-20T18:04:15.609Z,356
2017-11-20T18:05:27.415Z,316
2017-11-20T18:06:40.082Z,312
2017-11-20T18:07:52.290Z,308
2017-11-20T18:09:04.515Z,280
2017-11-20T18:10:16.778Z,296
2017-11-20T18:11:28.603Z,348
2017-11-20T18:12:40.883Z,464
2017-11-20T18:13:53.202Z,536
2017-11-20T18:15:04.079Z,552
2017-11-20T18:16:16.754Z,444
2017-11-20T18:17:28.994Z,388
2017-11-20T18:18:41.722Z,352
2017-11-20T18:19:53.507Z,292
2017-11-20T18:21:06.147Z,240
2017-11-20T18:22:18.814Z,180
2017-11-20T18:23:31.450Z,192
2017-11-20T18:24:44.185Z,220
2017-11-20T18:25:56.445Z,332
2017-11-20T18:27:08.685Z,356
2017-11-20T18:28:20.935Z,360
2017-11-20T18:29:33.675Z,344
2017-11-20T18:30:46.335Z,328
2017-11-20T18:31:59.020Z,360
2017-11-20T18:33:11.299Z,440
2017-11-20T18:34:23.975Z,412
2017-11-20T18:35:36.726Z,376
2017-11-20T18:36:49.472Z,440
2017-11-20T18:38:02.199Z,440
2017-11-20T18:39:14.000Z,404
2017-11-20T18:40:26.668Z,372
2017-11-20T18:41:38.449Z,396
2017-11-20T18:42:50.681Z,524
2017-11-20T18:44:03.354Z,520
2017-11-20T18:45:15.132Z,488
2017-11-20T18:46:27.331Z,484
2017-11-20T18:47:39.941Z,464
2017-11-20T18:48:52.587Z,452
2017-11-20T18:50:05.206Z,468
2017-11-20T18:51:17.815Z,444
2017-11-20T18:52:30.564Z,384
2017-11-20T18:53:43.195Z,400
2017-11-20T18:54:55.381Z,380
2017-11-20T18:56:07.567Z,328
2017-11-20T18:57:19.736Z,364
2017-11-20T18:58:31.474Z,340
2017-11-20T18:59:44.099Z,292
2017-11-20T19:00:56.711Z,284
2017-11-20T19:02:09.400Z,280
2017-11-20T19:03:22.130Z,344
2017-11-20T19:04:34.784Z,304
2017-11-20T19:05:47.032Z,300
2017-11-20T19:06:59.714Z,292
2017-11-20T19:08:12.447Z,348
2017-11-20T19:09:25.154Z,328
2017-11-20T19:10:37.908Z,436
2017-11-20T19:11:50.590Z,408
2017-11-20T19:13:03.322Z,388
2017-11-20T19:14:16.075Z,368
2017-11-20T19:15:28.737Z,376
2017-11-20T19:16:41.442Z,388
2017-11-20T19:17:53.638Z,376
2017-11-20T19:19:05.907Z,404
2017-11-20T19:20:18.530Z,444
2017-11-20T19:21:31.202Z,444
2017-11-20T19:22:43.973Z,440
2017-11-20T19:23:56.765Z,432
2017-11-20T19:25:09.522Z,416
2017-11-20T19:26:21.821Z,372
2017-11-20T19:27:34.140Z,308
2017-11-20T19:28:46.897Z,296
2017-11-20T19:29:59.645Z,320
2017-11-20T19:31:11.955Z,336
2017-11-20T19:32:24.730Z,268
2017-11-20T19:33:37.512Z,228
2017-11-20T19:34:49.813Z,212
2017-11-20T19:36:02.130Z,208
2017-11-20T19:37:14.451Z,192
2017-11-20T19:38:27.203Z,188
2017-11-20T19:39:39.951Z,212
2017-11-20T19:40:52.245Z,248
2017-11-20T19:42:04.099Z,196
2017-11-20T19:43:16.413Z,188
2017-11-20T19:44:29.160Z,184
2017-11-20T19:45:41.912Z,140
2017-11-20T19:46:54.650Z,132
2017-11-20T19:48:07.384Z,200
2017-11-20T19:49:20.151Z,176
2017-11-20T19:50:32.887Z,136
2017-11-20T19:51:45.625Z,104
2017-11-20T19:52:58.383Z,88
2017-11-20T19:54:10.670Z,120
2017-11-20T19:55:22.997Z,132
2017-11-20T19:56:35.274Z,232
2017-11-20T19:57:48.010Z,292
2017-11-20T19:59:00.753Z,272
2017-11-20T20:00:13.490Z,184
2017-11-20T20:01:26.228Z,144
2017-11-20T20:02:38.528Z,144
2017-11-20T20:03:51.291Z,124
2017-11-20T20:05:04.089Z,108
2017-11-20T20:06:16.824Z,104
2017-11-20T20:07:29.577Z,116
2017-11-20T20:08:42.300Z,144
2017-11-20T20:09:55.024Z,160
2017-11-20T20:11:07.327Z,164
2017-11-20T20:12:19.998Z,148
2017-11-20T20:13:32.673Z,172
2017-11-20T20:14:44.945Z,180
2017-11-20T20:15:57.209Z,168
2017-11-20T20:17:09.854Z,120
2017-11-20T20:18:22.534Z,100
2017-11-20T20:19:35.141Z,108
2017-11-20T20:20:47.836Z,116
2017-11-20T20:22:00.495Z,140
2017-11-20T20:23:12.736Z,160
2017-11-20T20:24:25.387Z,164
2017-11-20T20:25:38.070Z,152
2017-11-20T20:26:50.763Z,140
2017-11-20T20:28:02.518Z,140
2017-11-20T20:29:14.775Z,128
2017-11-20T20:30:27.488Z,120
2017-11-20T20:31:39.750Z,120
2017-11-20T20:32:52.368Z,108
2017-11-20T20:34:05.064Z,108
2017-11-20T20:35:17.763Z,104
2017-11-20T20:36:30.399Z,112
2017-11-20T20:37:43.034Z,116
2017-11-20T20:38:55.810Z,108
2017-11-20T20:40:08.500Z,116
2017-11-20T20:41:20.777Z,108
2017-11-20T20:42:33.450Z,112
2017-11-20T20:43:46.108Z,116
2017-11-20T20:44:58.362Z,120
2017-11-20T20:46:11.044Z,128
2017-11-20T20:47:22.884Z,128
2017-11-20T20:48:35.666Z,124
2017-11-20T20:49:47.968Z,128
2017-11-20T20:51:00.733Z,132
2017-11-20T20:52:13.037Z,132
2017-11-20T20:53:25.329Z,136
2017-11-20T20:54:38.074Z,136
2017-11-20T20:55:50.841Z,132
2017-11-20T20:57:03.581Z,128
2017-11-20T20:58:16.336Z,116
2017-11-20T20:59:29.099Z,96
2017-11-20T21:00:41.834Z,76
2017-11-20T21:01:54.585Z,64
2017-11-20T21:03:07.328Z,56
2017-11-20T21:04:20.059Z,48
2017-11-20T21:05:31.879Z,44
2017-11-20T21:06:44.158Z,40
2017-11-20T21:07:56.893Z,36
2017-11-20T21:09:09.621Z,44
2017-11-20T21:10:22.332Z,52
2017-11-20T21:11:35.264Z,48
2017-11-20T21:12:47.912Z,48
2017-11-20T21:14:00.179Z,40
2017-11-20T21:15:12.918Z,40
2017-11-20T21:16:25.619Z,32
2017-11-20T21:17:38.304Z,32
2017-11-20T21:18:50.964Z,24
2017-11-20T21:20:03.657Z,20
2017-11-20T21:21:15.909Z,16
2017-11-20T21:22:28.117Z,16
2017-11-20T21:23:40.305Z,12
2017-11-20T21:24:52.953Z,12
2017-11-20T21:26:05.565Z,12
2017-11-20T21:27:18.184Z,8
2017-11-20T21:28:30.843Z,8
2017-11-20T21:29:43.022Z,4
2017-11-20T21:30:55.205Z,8
2017-11-20T21:32:07.833Z,4
2017-11-20T21:33:19.997Z,4
2017-11-20T21:34:32.175Z,4
2017-11-20T21:35:44.821Z,4
2017-11-20T21:36:57.449Z,8
2017-11-20T21:38:10.052Z,8
2017-11-20T21:39:22.741Z,8
2017-11-20T21:40:34.577Z,8
2017-11-20T21:41:47.231Z,8
2017-11-20T21:42:59.927Z,4
2017-11-20T21:44:12.609Z,4
2017-11-20T21:45:24.835Z,4
2017-11-20T21:46:36.577Z,4
2017-11-20T21:47:49.219Z,4
2017-11-20T21:49:01.906Z,8
2017-11-20T21:50:14.579Z,8
2017-11-20T21:51:27.276Z,8
2017-11-20T21:52:39.548Z,8
2017-11-20T21:53:51.806Z,8
2017-11-20T21:55:04.543Z,8
2017-11-20T21:56:17.251Z,8
2017-11-20T21:57:29.466Z,8
2017-11-20T21:58:41.234Z,8
2017-11-20T21:59:53.952Z,8
2017-11-20T22:01:06.199Z,8
2017-11-20T22:02:18.835Z,8
2017-11-20T22:03:31.123Z,8
2017-11-20T22:04:42.951Z,8
2017-11-20T22:05:55.673Z,8
2017-11-20T22:07:08.344Z,8
2017-11-20T22:08:21.015Z,8
2017-11-20T22:09:33.290Z,8
2017-11-20T22:10:45.978Z,8
2017-11-20T22:11:58.705Z,8
2017-11-20T22:13:11.372Z,8
2017-11-20T22:14:23.635Z,8
2017-11-20T22:15:35.918Z,8
2017-11-20T22:16:48.227Z,8
2017-11-20T22:18:00.923Z,8
2017-11-20T22:19:13.669Z,8
2017-11-20T22:20:26.373Z,8
2017-11-20T22:21:37.294Z,8
2017-11-20T22:22:50.049Z,8
2017-11-20T22:24:02.296Z,8
2017-11-20T22:25:14.526Z,8
2017-11-20T22:26:27.217Z,8
2017-11-20T22:27:39.880Z,8
2017-11-20T22:28:52.596Z,8
2017-11-20T22:30:04.864Z,8
2017-11-20T22:31:17.646Z,8
2017-11-20T22:32:29.876Z,8
2017-11-20T22:33:42.568Z,8
2017-11-20T22:34:55.300Z,8
2017-11-20T22:36:07.966Z,8
2017-11-20T22:37:19.739Z,8
2017-11-20T22:38:32.447Z,8
2017-11-20T22:39:44.634Z,8
2017-11-20T22:40:57.338Z,8
2017-11-20T22:42:10.039Z,8
2017-11-20T22:43:22.734Z,8
2017-11-20T22:44:34.996Z,8
2017-11-20T22:45:47.219Z,8
2017-11-20T22:46:59.878Z,8
2017-11-20T22:48:12.630Z,8
2017-11-20T22:49:25.342Z,8
2017-11-20T22:50:37.120Z,8
2017-11-20T22:51:49.881Z,8
2017-11-20T22:53:02.637Z,8
2017-11-20T22:54:15.373Z,8
2017-11-20T22:55:28.075Z,8
2017-11-20T22:56:40.768Z,8
2017-11-20T22:57:53.466Z,8
2017-11-20T22:59:06.178Z,8
2017-11-20T23:00:18.894Z,8
2017-11-20T23:01:31.650Z,8
2017-11-20T23:02:44.399Z,8
2017-11-20T23:03:57.138Z,8
2017-11-20T23:05:09.386Z,8
2017-11-20T23:06:21.373Z,8
2017-11-20T23:07:34.091Z,8
2017-11-20T23:08:46.878Z,8
2017-11-20T23:09:59.567Z,8
2017-11-20T23:11:11.898Z,8
2017-11-20T23:12:24.624Z,8
2017-11-20T23:13:37.354Z,8
2017-11-20T23:14:50.060Z,8
2017-11-20T23:16:02.735Z,8
2017-11-20T23:17:15.020Z,8
2017-11-20T23:18:27.784Z,8
2017-11-20T23:19:40.053Z,8
2017-11-20T23:20:52.742Z,8
2017-11-20T23:22:05.479Z,8
2017-11-20T23:23:17.746Z,8
2017-11-20T23:24:30.494Z,8
2017-11-20T23:25:43.208Z,8
2017-11-20T23:26:55.883Z,8
2017-11-20T23:28:08.172Z,8
2017-11-20T23:29:20.429Z,8
2017-11-20T23:30:32.718Z,8
2017-11-20T23:31:44.972Z,8
2017-11-20T23:32:57.683Z,8
2017-11-20T23:34:09.978Z,8
2017-11-20T23:35:22.743Z,8
2017-11-20T23:36:34.511Z,8
2017-11-20T23:37:47.271Z,8
2017-11-20T23:39:07.384Z,8
2017-11-20T23:40:32.519Z,8
2017-11-20T23:41:44.293Z,8
2017-11-20T23:42:57.013Z,8
2017-11-20T23:44:09.714Z,8
2017-11-20T23:45:21.948Z,8
2017-11-20T23:46:34.639Z,8
2017-11-20T23:47:46.925Z,8
2017-11-20T23:48:59.636Z,8
2017-11-20T23:50:11.483Z,8
2017-11-20T23:51:24.223Z,8
2017-11-20T23:52:36.447Z,8
2017-11-20T23:53:49.162Z,8
2017-11-20T23:55:01.996Z,8
2017-11-20T23:56:14.216Z,8
2017-11-20T23:57:27.010Z,8
2017-11-20T23:58:39.758Z,8
2017-11-20T23:59:52.455Z,8
