createdAt,value
2023-01-12T00:02:17.179Z,98376.09
2023-01-12T00:07:20.618Z,98381.16
2023-01-12T00:12:23.043Z,98391.22
2023-01-12T00:17:25.025Z,98388.88
2023-01-12T00:22:27.279Z,98375.38
2023-01-12T00:27:29.258Z,98370.38
2023-01-12T00:32:31.330Z,98370.34
2023-01-12T00:37:34.949Z,98377.31
2023-01-12T00:42:55.525Z,98385.03
2023-01-12T00:47:57.697Z,98377.28
2023-01-12T00:52:59.712Z,98368.75
2023-01-12T00:58:01.787Z,98361.78
2023-01-12T01:03:03.936Z,98357.94
2023-01-12T01:08:06.526Z,98346.72
2023-01-12T01:13:08.553Z,98361.78
2023-01-12T01:18:10.586Z,98358.28
2023-01-12T01:23:12.621Z,98353.31
2023-01-12T01:28:16.640Z,98365.69
2023-01-12T01:33:18.670Z,98374.16
2023-01-12T01:38:20.896Z,98361.78
2023-01-12T01:43:26.640Z,98372.59
2023-01-12T01:48:33.566Z,98371.81
2023-01-12T01:53:39.812Z,98367.19
2023-01-12T01:58:54.124Z,98376.81
2023-01-12T02:03:57.610Z,98367.13
2023-01-12T02:09:15.712Z,98377.16
2023-01-12T02:14:36.358Z,98367.13
2023-01-12T02:20:14.021Z,98356.28
2023-01-12T02:25:22.159Z,98338.94
2023-01-12T02:31:05.477Z,98343.94
2023-01-12T02:36:33.003Z,98331.59
2023-01-12T02:42:04.479Z,98317.34
2023-01-12T02:47:17.983Z,98314.63
2023-01-12T02:52:26.687Z,98312.31
2023-01-12T02:57:31.577Z,98293.03
2023-01-12T03:02:34.347Z,98283.78
2023-01-12T03:07:39.338Z,98282.25
2023-01-12T03:12:45.046Z,98284.56
2023-01-12T03:18:15.594Z,98300.78
2023-01-12T03:23:37.240Z,98292.63
2023-01-12T03:28:45.700Z,98286.06
2023-01-12T03:33:48.013Z,98286.88
2023-01-12T03:39:07.241Z,98270.59
2023-01-12T03:44:21.439Z,98282.91
2023-01-12T03:50:17.959Z,98291.47
2023-01-12T03:55:24.225Z,98276.81
2023-01-12T04:00:29.276Z,98282.22
2023-01-12T04:05:31.251Z,98288.75
2023-01-12T04:10:33.338Z,98281.34
2023-01-12T04:15:38.122Z,98278.97
2023-01-12T04:20:40.598Z,98269.63
2023-01-12T04:25:42.625Z,98266.13
2023-01-12T04:30:44.676Z,98265.72
2023-01-12T04:35:47.725Z,98252.59
2023-01-12T04:40:55.281Z,98241.78
2023-01-12T04:45:59.093Z,98235.16
2023-01-12T04:51:01.537Z,98225.84
2023-01-12T04:56:08.437Z,98211.63
2023-01-12T05:01:17.576Z,98205.41
2023-01-12T05:06:19.742Z,98206.94
2023-01-12T05:11:29.555Z,98209.97
2023-01-12T05:16:31.732Z,98207.22
2023-01-12T05:21:34.013Z,98217.69
2023-01-12T05:26:36.027Z,98215.31
2023-01-12T05:31:38.266Z,98205.19
2023-01-12T05:36:40.299Z,98202.81
2023-01-12T05:42:02.303Z,98208.25
2023-01-12T05:47:04.426Z,98202.03
2023-01-12T05:52:06.569Z,98211.31
2023-01-12T05:57:08.743Z,98208.19
2023-01-12T06:02:13.903Z,98204.69
2023-01-12T06:07:16.860Z,98198.19
2023-01-12T06:12:37.481Z,98195.09
2023-01-12T06:17:39.599Z,98190.84
2023-01-12T06:22:41.655Z,98178.56
2023-01-12T06:27:43.680Z,98167.34
2023-01-12T06:32:45.689Z,98161.19
2023-01-12T06:37:47.670Z,98158.03
2023-01-12T06:42:50.500Z,98144.22
2023-01-12T06:47:52.823Z,98167.03
2023-01-12T06:52:55.839Z,98167.41
2023-01-12T06:58:01.693Z,98168.88
2023-01-12T07:03:03.955Z,98166.59
2023-01-12T07:08:05.947Z,98170.44
2023-01-12T07:13:08.146Z,98160.31
2023-01-12T07:18:10.464Z,98147.22
2023-01-12T07:23:13.946Z,98151.47
2023-01-12T07:28:16.282Z,98159.06
2023-01-12T07:33:18.809Z,98160.88
2023-01-12T07:38:21.195Z,98152.16
2023-01-12T07:43:23.711Z,98163.88
2023-01-12T07:48:27.554Z,98174.66
2023-01-12T07:53:29.885Z,98167.69
2023-01-12T07:58:31.970Z,98163.81
2023-01-12T08:03:34.015Z,98153.03
2023-01-12T08:08:36.414Z,98152.16
2023-01-12T08:13:40.761Z,98146.03
2023-01-12T08:19:01.610Z,98156.78
2023-01-12T08:24:06.399Z,98155.31
2023-01-12T08:29:13.841Z,98158.50
2023-01-12T08:34:16.022Z,98153.78
2023-01-12T08:39:18.288Z,98170.91
2023-01-12T08:44:21.439Z,98172.44
2023-01-12T08:49:28.233Z,98163.38
2023-01-12T08:54:30.309Z,98164.13
2023-01-12T08:59:32.439Z,98161.28
2023-01-12T09:04:34.612Z,98164.44
2023-01-12T09:09:37.081Z,98171.31
2023-01-12T09:14:39.368Z,98172.78
2023-01-12T09:19:44.157Z,98167.47
2023-01-12T09:24:46.211Z,98173.50
2023-01-12T09:29:48.324Z,98184.28
2023-01-12T09:34:50.449Z,98191.91
2023-01-12T09:39:52.906Z,98198.66
2023-01-12T09:45:13.815Z,98196.53
2023-01-12T09:50:24.028Z,98187.13
2023-01-12T09:55:34.618Z,98174.56
2023-01-12T10:00:36.709Z,98174.13
2023-01-12T10:05:58.133Z,98148.44
2023-01-12T10:11:38.883Z,98141.84
2023-01-12T10:17:25.583Z,98127.50
2023-01-12T10:22:42.291Z,98106.81
2023-01-12T10:27:48.130Z,98105.28
2023-01-12T10:32:50.222Z,98115.81
2023-01-12T10:37:56.281Z,98115.69
2023-01-12T10:43:24.088Z,98120.81
2023-01-12T10:48:26.905Z,98122.16
2023-01-12T10:53:44.047Z,98120.19
2023-01-12T10:59:02.574Z,98111.50
2023-01-12T11:04:06.149Z,98103.53
2023-01-12T11:09:27.104Z,98094.91
2023-01-12T11:14:39.517Z,98092.84
2023-01-12T11:19:45.850Z,98081.34
2023-01-12T11:24:57.780Z,98097.50
2023-01-12T11:30:18.591Z,98080.50
2023-01-12T11:35:39.341Z,98083.44
2023-01-12T11:40:44.252Z,98089.00
2023-01-12T11:45:54.990Z,98066.63
2023-01-12T11:51:00.556Z,98078.91
2023-01-12T11:56:42.571Z,98054.38
2023-01-12T12:02:00.910Z,98054.19
2023-01-12T12:07:36.941Z,98064.13
2023-01-12T12:13:00.683Z,98047.69
2023-01-12T12:18:49.812Z,98042.13
2023-01-12T12:24:10.915Z,98034.44
2023-01-12T12:29:29.535Z,98027.31
2023-01-12T12:34:34.509Z,98034.44
2023-01-12T12:39:49.753Z,98017.53
2023-01-12T12:45:16.825Z,98024.41
2023-01-12T12:51:08.905Z,98023.00
2023-01-12T12:56:15.804Z,98018.09
2023-01-12T13:01:23.853Z,98007.06
2023-01-12T13:06:35.197Z,98001.31
2023-01-12T13:12:00.578Z,98012.00
2023-01-12T13:17:19.443Z,98010.34
2023-01-12T13:22:44.591Z,98001.31
2023-01-12T13:27:56.815Z,97990.56
2023-01-12T13:33:27.612Z,97992.44
2023-01-12T13:38:38.637Z,97987.09
2023-01-12T13:43:58.289Z,97991.31
2023-01-12T13:49:02.436Z,98002.34
2023-01-12T13:54:11.469Z,98005.50
2023-01-12T13:59:18.658Z,98015.41
2023-01-12T14:04:56.997Z,98013.91
2023-01-12T14:10:23.157Z,98023.31
2023-01-12T14:15:53.374Z,98012.47
2023-01-12T14:20:58.143Z,98008.75
2023-01-12T14:26:06.033Z,98002.66
2023-01-12T14:31:19.407Z,97998.44
2023-01-12T14:36:45.324Z,97992.56
2023-01-12T14:42:09.827Z,97991.81
2023-01-12T14:47:26.311Z,98005.19
2023-01-12T14:52:33.541Z,97987.34
2023-01-12T14:57:36.403Z,97998.22
2023-01-12T15:02:41.482Z,97987.69
2023-01-12T15:08:22.213Z,97978.84
2023-01-12T15:13:33.669Z,97982.63
2023-01-12T15:18:54.435Z,97985.25
2023-01-12T15:24:16.491Z,97999.56
2023-01-12T15:29:18.655Z,97999.94
2023-01-12T15:34:20.758Z,97993.84
2023-01-12T15:39:23.217Z,97991.13
2023-01-12T15:44:25.972Z,97988.69
2023-01-12T15:49:30.907Z,97992.78
2023-01-12T15:54:33.003Z,97988.88
2023-01-12T15:59:35.115Z,97985.97
2023-01-12T16:04:43.524Z,97970.66
2023-01-12T16:09:47.879Z,97967.16
2023-01-12T16:14:50.199Z,97983.72
2023-01-12T16:19:53.013Z,97970.22
2023-01-12T16:24:57.910Z,97976.06
2023-01-12T16:30:00.104Z,97974.81
2023-01-12T16:35:02.219Z,97973.25
2023-01-12T16:40:04.902Z,97969.25
2023-01-12T16:45:07.708Z,97966.72
2023-01-12T16:50:10.048Z,97973.44
2023-01-12T16:55:12.101Z,97955.09
2023-01-12T17:00:15.699Z,97976.69
2023-01-12T17:05:17.857Z,97950.38
2023-01-12T17:10:20.083Z,97952.06
2023-01-12T17:15:22.668Z,97960.56
2023-01-12T17:20:24.975Z,97949.84
2023-01-12T17:25:27.587Z,97953.44
2023-01-12T17:30:29.616Z,97958.53
2023-01-12T17:35:35.196Z,97942.94
2023-01-12T17:40:40.208Z,97941.56
2023-01-12T17:45:43.657Z,97942.66
2023-01-12T17:50:47.291Z,97923.53
2023-01-12T17:55:50.968Z,97932.66
2023-01-12T18:00:54.135Z,97927.16
2023-01-12T18:06:04.579Z,97927.41
2023-01-12T18:11:09.612Z,97930.75
2023-01-12T18:16:14.618Z,97929.84
2023-01-12T18:21:21.487Z,97925.50
2023-01-12T18:26:31.011Z,97918.22
2023-01-12T18:31:38.050Z,97924.44
2023-01-12T18:36:41.561Z,97910.50
2023-01-12T18:42:02.825Z,97910.00
2023-01-12T18:47:23.897Z,97913.41
2023-01-12T18:52:44.989Z,97896.84
2023-01-12T18:57:47.009Z,97898.91
2023-01-12T19:02:49.168Z,97894.91
2023-01-12T19:07:57.260Z,97894.81
2023-01-12T19:13:19.613Z,97892.75
2023-01-12T19:18:21.888Z,97894.38
2023-01-12T19:23:42.584Z,97891.25
2023-01-12T19:28:44.786Z,97882.00
2023-01-12T19:33:46.851Z,97886.91
2023-01-12T19:38:51.305Z,97881.94
2023-01-12T19:43:53.684Z,97873.59
2023-01-12T19:48:55.935Z,97876.63
2023-01-12T19:53:57.941Z,97879.00
2023-01-12T19:59:00.112Z,97884.56
2023-01-12T20:04:02.647Z,97890.28
2023-01-12T20:09:04.833Z,97886.00
2023-01-12T20:14:07.306Z,97881.13
2023-01-12T20:19:09.372Z,97874.63
2023-01-12T20:24:11.622Z,97864.44
2023-01-12T20:29:14.069Z,97866.28
2023-01-12T20:34:16.254Z,97842.00
2023-01-12T20:39:18.321Z,97827.88
2023-01-12T20:44:20.817Z,97839.91
2023-01-12T20:49:23.630Z,97816.41
2023-01-12T20:54:26.007Z,97814.28
2023-01-12T20:59:28.405Z,97811.59
2023-01-12T21:04:31.334Z,97811.59
2023-01-12T21:09:33.415Z,97808.50
2023-01-12T21:14:36.123Z,97796.66
2023-01-12T21:19:38.313Z,97803.81
2023-01-12T21:24:40.395Z,97795.28
2023-01-12T21:29:42.631Z,97784.75
2023-01-12T21:34:44.841Z,97779.06
2023-01-12T21:39:46.840Z,97766.22
2023-01-12T21:44:49.132Z,97761.81
2023-01-12T21:49:51.370Z,97760.78
2023-01-12T21:54:53.733Z,97761.16
2023-01-12T21:59:55.972Z,97766.56
2023-01-12T22:04:58.017Z,97760.66
2023-01-12T22:10:19.088Z,97766.09
2023-01-12T22:15:23.179Z,97765.03
2023-01-12T22:20:27.911Z,97751.47
2023-01-12T22:25:30.006Z,97764.44
2023-01-12T22:30:32.040Z,97774.56
2023-01-12T22:35:34.232Z,97748.59
2023-01-12T22:40:36.409Z,97754.28
2023-01-12T22:45:38.963Z,97751.81
2023-01-12T22:50:41.151Z,97754.03
2023-01-12T22:55:43.264Z,97738.94
2023-01-12T23:00:45.715Z,97741.66
2023-01-12T23:05:56.086Z,97741.97
2023-01-12T23:11:18.670Z,97743.84
2023-01-12T23:16:21.200Z,97732.97
2023-01-12T23:21:28.875Z,97726.59
2023-01-12T23:26:32.921Z,97727.03
2023-01-12T23:31:35.172Z,97724.16
2023-01-12T23:36:37.649Z,97730.44
2023-01-12T23:41:40.023Z,97738.13
2023-01-12T23:46:43.198Z,97724.81
2023-01-12T23:51:45.204Z,97732.31
2023-01-12T23:56:54.787Z,97728.06
