createdAt,value
2019-05-10T00:00:41.288Z,0.00
2019-05-10T00:01:41.286Z,0.00
2019-05-10T00:02:41.280Z,0.00
2019-05-10T00:03:41.273Z,0.00
2019-05-10T00:04:41.270Z,0.00
2019-05-10T00:05:41.266Z,0.00
2019-05-10T00:06:41.265Z,0.00
2019-05-10T00:07:41.256Z,0.00
2019-05-10T00:08:41.252Z,0.00
2019-05-10T00:09:41.256Z,0.00
2019-05-10T00:10:41.239Z,0.00
2019-05-10T00:11:41.235Z,0.00
2019-05-10T00:12:41.234Z,0.00
2019-05-10T00:13:41.243Z,0.00
2019-05-10T00:14:41.220Z,0.00
2019-05-10T00:15:41.215Z,0.00
2019-05-10T00:16:41.213Z,0.00
2019-05-10T00:17:41.276Z,0.00
2019-05-10T00:18:41.203Z,0.00
2019-05-10T00:19:41.199Z,0.00
2019-05-10T00:20:41.187Z,0.00
2019-05-10T00:21:41.189Z,0.00
2019-05-10T00:22:41.183Z,0.00
2019-05-10T00:23:41.179Z,0.00
2019-05-10T00:24:41.177Z,0.00
2019-05-10T00:25:41.169Z,0.00
2019-05-10T00:26:41.165Z,0.00
2019-05-10T00:27:41.159Z,0.00
2019-05-10T00:28:41.155Z,0.00
2019-05-10T00:29:41.155Z,0.00
2019-05-10T00:30:41.149Z,0.00
2019-05-10T00:31:41.139Z,0.00
2019-05-10T00:32:41.139Z,0.00
2019-05-10T00:33:41.136Z,0.00
2019-05-10T00:34:41.127Z,0.00
2019-05-10T00:35:41.122Z,0.00
2019-05-10T00:36:41.118Z,0.00
2019-05-10T00:37:41.119Z,0.00
2019-05-10T00:38:41.106Z,0.00
2019-05-10T00:39:41.102Z,0.00
2019-05-10T00:40:41.100Z,0.00
2019-05-10T00:41:41.095Z,0.00
2019-05-10T00:42:41.093Z,0.00
2019-05-10T00:43:41.093Z,0.00
2019-05-10T00:44:41.080Z,0.00
2019-05-10T00:45:41.076Z,0.00
2019-05-10T00:46:41.072Z,0.00
2019-05-10T00:47:41.068Z,0.00
2019-05-10T00:48:41.060Z,0.00
2019-05-10T00:49:41.058Z,0.00
2019-05-10T00:50:41.050Z,0.00
2019-05-10T00:51:41.051Z,0.00
2019-05-10T00:52:41.041Z,0.00
2019-05-10T00:53:41.035Z,0.00
2019-05-10T00:54:41.034Z,0.00
2019-05-10T00:55:41.027Z,0.00
2019-05-10T00:56:41.024Z,0.00
2019-05-10T00:57:41.019Z,0.00
2019-05-10T00:58:41.014Z,0.00
2019-05-10T00:59:41.007Z,0.00
2019-05-10T01:00:41.003Z,0.00
2019-05-10T01:01:41.000Z,0.00
2019-05-10T01:02:40.995Z,0.00
2019-05-10T01:03:40.987Z,0.00
2019-05-10T01:04:40.983Z,0.00
2019-05-10T01:05:40.985Z,0.00
2019-05-10T01:06:40.977Z,0.00
2019-05-10T01:07:40.968Z,0.00
2019-05-10T01:08:40.965Z,0.00
2019-05-10T01:09:40.961Z,0.00
2019-05-10T01:10:40.954Z,0.00
2019-05-10T01:11:40.953Z,0.00
2019-05-10T01:12:40.945Z,0.00
2019-05-10T01:13:40.946Z,0.00
2019-05-10T01:14:40.938Z,0.00
2019-05-10T01:15:40.931Z,0.00
2019-05-10T01:16:40.927Z,0.00
2019-05-10T01:17:40.927Z,0.00
2019-05-10T01:18:40.919Z,0.00
2019-05-10T01:19:40.912Z,0.00
2019-05-10T01:20:40.908Z,0.00
2019-05-10T01:21:40.902Z,0.00
2019-05-10T01:22:40.898Z,0.00
2019-05-10T01:23:40.903Z,0.00
2019-05-10T01:24:40.892Z,0.00
2019-05-10T01:25:40.883Z,0.00
2019-05-10T01:26:40.879Z,0.00
2019-05-10T01:27:40.874Z,0.00
2019-05-10T01:28:40.875Z,0.00
2019-05-10T01:29:40.865Z,0.00
2019-05-10T01:30:40.862Z,0.00
2019-05-10T01:31:40.860Z,0.00
2019-05-10T01:32:40.853Z,0.00
2019-05-10T01:33:40.847Z,0.00
2019-05-10T01:34:40.843Z,0.00
2019-05-10T01:35:40.837Z,0.00
2019-05-10T01:36:40.831Z,0.00
2019-05-10T01:37:40.828Z,0.00
2019-05-10T01:38:40.821Z,0.00
2019-05-10T01:39:40.817Z,0.00
2019-05-10T01:40:40.813Z,0.00
2019-05-10T01:41:40.809Z,0.00
2019-05-10T01:42:40.804Z,0.00
2019-05-10T01:43:40.800Z,0.00
2019-05-10T01:44:40.795Z,0.00
2019-05-10T01:45:40.792Z,0.00
2019-05-10T01:46:40.786Z,0.00
2019-05-10T01:47:40.788Z,0.00
2019-05-10T01:48:40.776Z,0.00
2019-05-10T01:49:40.773Z,0.00
2019-05-10T01:50:40.770Z,0.00
2019-05-10T01:51:40.762Z,0.00
2019-05-10T01:52:40.764Z,0.00
2019-05-10T01:53:40.759Z,0.00
2019-05-10T01:54:40.750Z,0.00
2019-05-10T01:55:51.327Z,0.00
2019-05-10T01:56:40.741Z,0.00
2019-05-10T01:57:40.739Z,0.00
2019-05-10T01:58:40.734Z,0.00
2019-05-10T01:59:40.731Z,0.00
2019-05-10T02:00:40.724Z,0.00
2019-05-10T02:01:40.727Z,0.00
2019-05-10T02:02:40.715Z,0.00
2019-05-10T02:03:40.710Z,0.00
2019-05-10T02:04:40.704Z,0.00
2019-05-10T02:05:40.699Z,0.00
2019-05-10T02:06:40.699Z,0.00
2019-05-10T02:07:40.690Z,0.00
2019-05-10T02:08:40.686Z,0.00
2019-05-10T02:09:40.687Z,0.00
2019-05-10T02:10:40.676Z,0.00
2019-05-10T02:11:40.672Z,0.00
2019-05-10T02:12:40.668Z,0.00
2019-05-10T02:13:40.665Z,0.00
2019-05-10T02:14:40.659Z,0.00
2019-05-10T02:15:40.653Z,0.00
2019-05-10T02:16:40.649Z,0.00
2019-05-10T02:17:40.647Z,0.00
2019-05-10T02:18:40.641Z,0.00
2019-05-10T02:19:40.639Z,0.00
2019-05-10T02:20:40.634Z,0.00
2019-05-10T02:21:40.638Z,0.00
2019-05-10T02:22:40.623Z,0.00
2019-05-10T02:23:40.618Z,0.00
2019-05-10T02:24:40.615Z,0.00
2019-05-10T02:25:40.611Z,0.00
2019-05-10T02:26:40.605Z,0.00
2019-05-10T02:27:40.602Z,0.00
2019-05-10T02:28:40.598Z,0.00
2019-05-10T02:29:40.592Z,0.00
2019-05-10T02:30:40.587Z,0.00
2019-05-10T02:31:40.583Z,0.00
2019-05-10T02:32:40.588Z,0.00
2019-05-10T02:33:40.578Z,0.00
2019-05-10T02:34:40.567Z,0.00
2019-05-10T02:35:40.567Z,0.00
2019-05-10T02:36:40.571Z,0.00
2019-05-10T02:37:40.557Z,0.00
2019-05-10T02:38:40.555Z,0.00
2019-05-10T02:39:40.556Z,0.00
2019-05-10T02:40:40.543Z,0.00
2019-05-10T02:41:40.538Z,0.00
2019-05-10T02:42:40.567Z,0.00
2019-05-10T02:43:40.541Z,0.00
2019-05-10T02:44:40.528Z,0.00
2019-05-10T02:45:40.521Z,0.00
2019-05-10T02:46:40.516Z,0.00
2019-05-10T02:47:40.512Z,0.00
2019-05-10T02:48:40.507Z,0.00
2019-05-10T02:49:40.506Z,0.00
2019-05-10T02:50:40.498Z,0.00
2019-05-10T02:51:40.493Z,0.00
2019-05-10T02:52:40.489Z,0.00
2019-05-10T02:53:40.488Z,4.00
2019-05-10T02:54:40.485Z,4.00
2019-05-10T02:55:40.474Z,0.00
2019-05-10T02:56:40.473Z,4.00
2019-05-10T02:57:40.467Z,4.00
2019-05-10T02:58:40.470Z,4.00
2019-05-10T02:59:40.462Z,8.00
2019-05-10T03:00:40.452Z,8.00
2019-05-10T03:01:40.451Z,8.00
2019-05-10T03:02:40.443Z,8.00
2019-05-10T03:03:40.444Z,8.00
2019-05-10T03:04:40.439Z,12.00
2019-05-10T03:05:40.432Z,16.00
2019-05-10T03:06:40.428Z,16.00
2019-05-10T03:07:40.422Z,16.00
2019-05-10T03:08:40.416Z,20.00
2019-05-10T03:09:40.412Z,16.00
2019-05-10T03:10:40.408Z,20.00
2019-05-10T03:11:40.403Z,24.00
2019-05-10T03:12:40.402Z,24.00
2019-05-10T03:13:40.395Z,28.00
2019-05-10T03:14:40.395Z,28.00
2019-05-10T03:15:40.385Z,32.00
2019-05-10T03:16:40.379Z,36.00
2019-05-10T03:17:40.377Z,36.00
2019-05-10T03:18:40.374Z,40.00
2019-05-10T03:19:40.376Z,44.00
2019-05-10T03:20:40.365Z,44.00
2019-05-10T03:21:40.356Z,52.00
2019-05-10T03:22:40.353Z,56.00
2019-05-10T03:23:40.349Z,60.00
2019-05-10T03:24:40.344Z,72.00
2019-05-10T03:25:40.339Z,80.00
2019-05-10T03:26:50.306Z,92.00
2019-05-10T03:27:40.332Z,104.00
2019-05-10T03:28:40.332Z,116.00
2019-05-10T03:29:40.322Z,128.00
2019-05-10T03:30:40.316Z,136.00
2019-05-10T03:31:40.342Z,144.00
2019-05-10T03:32:40.308Z,148.00
2019-05-10T03:33:40.307Z,152.00
2019-05-10T03:34:40.299Z,152.00
2019-05-10T03:35:40.293Z,156.00
2019-05-10T03:36:40.290Z,156.00
2019-05-10T03:37:40.287Z,160.00
2019-05-10T03:38:40.279Z,164.00
2019-05-10T03:39:40.277Z,176.00
2019-05-10T03:40:40.271Z,180.00
2019-05-10T03:41:40.270Z,188.00
2019-05-10T03:42:40.285Z,200.00
2019-05-10T03:43:40.257Z,208.00
2019-05-10T03:44:40.255Z,216.00
2019-05-10T03:45:40.251Z,224.00
2019-05-10T03:46:40.251Z,232.00
2019-05-10T03:47:40.244Z,232.00
2019-05-10T03:48:40.242Z,236.00
2019-05-10T03:49:40.236Z,244.00
2019-05-10T03:50:40.227Z,256.00
2019-05-10T03:51:40.223Z,268.00
2019-05-10T03:52:40.217Z,284.00
2019-05-10T03:53:40.214Z,312.00
2019-05-10T03:54:40.209Z,324.00
2019-05-10T03:55:40.203Z,336.00
2019-05-10T03:56:40.203Z,340.00
2019-05-10T03:57:40.195Z,352.00
2019-05-10T03:58:40.191Z,368.00
2019-05-10T03:59:40.184Z,384.00
2019-05-10T04:00:40.182Z,404.00
2019-05-10T04:01:40.196Z,416.00
2019-05-10T04:02:40.177Z,424.00
2019-05-10T04:03:40.185Z,436.00
2019-05-10T04:04:40.165Z,444.00
2019-05-10T04:05:40.174Z,452.00
2019-05-10T04:06:40.164Z,464.00
2019-05-10T04:07:40.150Z,472.00
2019-05-10T04:08:40.145Z,480.00
2019-05-10T04:09:40.143Z,492.00
2019-05-10T04:10:40.155Z,500.00
2019-05-10T04:11:40.135Z,500.00
2019-05-10T04:12:40.130Z,496.00
2019-05-10T04:13:40.126Z,504.00
2019-05-10T04:14:40.119Z,528.00
2019-05-10T04:15:40.117Z,560.00
2019-05-10T04:16:40.113Z,588.00
2019-05-10T04:17:40.107Z,612.00
2019-05-10T04:18:40.104Z,632.00
2019-05-10T04:19:40.217Z,644.00
2019-05-10T04:20:40.094Z,648.00
2019-05-10T04:21:40.092Z,644.00
2019-05-10T04:22:40.111Z,636.00
2019-05-10T04:23:40.081Z,640.00
2019-05-10T04:24:40.088Z,664.00
2019-05-10T04:25:40.072Z,708.00
2019-05-10T04:26:40.068Z,748.00
2019-05-10T04:27:40.062Z,796.00
2019-05-10T04:28:40.064Z,816.00
2019-05-10T04:29:40.078Z,832.00
2019-05-10T04:30:40.050Z,836.00
2019-05-10T04:31:40.055Z,832.00
2019-05-10T04:32:40.038Z,836.00
2019-05-10T04:33:40.038Z,848.00
2019-05-10T04:34:40.033Z,852.00
2019-05-10T04:35:40.028Z,856.00
2019-05-10T04:36:40.029Z,868.00
2019-05-10T04:37:40.021Z,912.00
2019-05-10T04:38:40.014Z,956.00
2019-05-10T04:39:40.013Z,1012.00
2019-05-10T04:40:40.009Z,1076.00
2019-05-10T04:41:40.002Z,1136.00
2019-05-10T04:42:40.004Z,1192.00
2019-05-10T04:43:39.993Z,1240.00
2019-05-10T04:44:40.005Z,1308.00
2019-05-10T04:45:39.986Z,1360.00
2019-05-10T04:46:39.986Z,1348.00
2019-05-10T04:47:39.979Z,1312.00
2019-05-10T04:48:39.973Z,1288.00
2019-05-10T04:49:39.966Z,1316.00
2019-05-10T04:50:39.965Z,1380.00
2019-05-10T04:51:39.959Z,1424.00
2019-05-10T04:52:39.954Z,1396.00
2019-05-10T04:53:39.951Z,1388.00
2019-05-10T04:54:39.947Z,1480.00
2019-05-10T04:55:39.941Z,1640.00
2019-05-10T04:56:39.937Z,1732.00
2019-05-10T04:57:49.994Z,1768.00
2019-05-10T04:58:39.930Z,1708.00
2019-05-10T04:59:39.925Z,1676.00
2019-05-10T05:00:39.924Z,1732.00
2019-05-10T05:01:39.916Z,1744.00
2019-05-10T05:02:39.916Z,1696.00
2019-05-10T05:03:39.908Z,1644.00
2019-05-10T05:04:39.909Z,1652.00
2019-05-10T05:05:39.898Z,1724.00
2019-05-10T05:06:39.895Z,1836.00
2019-05-10T05:07:39.899Z,2008.00
2019-05-10T05:08:39.908Z,2252.00
2019-05-10T05:09:39.892Z,2464.00
2019-05-10T05:10:39.888Z,2608.00
2019-05-10T05:11:39.876Z,2716.00
2019-05-10T05:12:39.873Z,2800.00
2019-05-10T05:13:39.867Z,2836.00
2019-05-10T05:14:39.873Z,2824.00
2019-05-10T05:15:39.915Z,2788.00
2019-05-10T05:16:39.865Z,2768.00
2019-05-10T05:17:39.851Z,2808.00
2019-05-10T05:18:39.850Z,2888.00
2019-05-10T05:19:40.965Z,2956.00
2019-05-10T05:20:39.853Z,2996.00
2019-05-10T05:21:39.837Z,3020.00
2019-05-10T05:22:39.833Z,3028.00
2019-05-10T05:23:39.827Z,3036.00
2019-05-10T05:24:39.825Z,3040.00
2019-05-10T05:25:40.645Z,3048.00
2019-05-10T05:26:39.818Z,3092.00
2019-05-10T05:27:39.814Z,3168.00
2019-05-10T05:28:39.809Z,3268.00
2019-05-10T05:29:39.806Z,3368.00
2019-05-10T05:30:39.807Z,3476.00
2019-05-10T05:31:39.800Z,3672.00
2019-05-10T05:32:44.659Z,3920.00
2019-05-10T05:33:39.792Z,4192.00
2019-05-10T05:34:39.794Z,4468.00
2019-05-10T05:35:39.821Z,4748.00
2019-05-10T05:36:39.781Z,4968.00
2019-05-10T05:37:39.782Z,5144.00
2019-05-10T05:38:40.504Z,5284.00
2019-05-10T05:39:39.769Z,5444.00
2019-05-10T05:40:39.768Z,5664.00
2019-05-10T05:41:49.479Z,5888.00
2019-05-10T05:42:39.758Z,6112.00
2019-05-10T05:43:45.355Z,6212.00
2019-05-10T05:44:39.753Z,6296.00
2019-05-10T05:45:39.750Z,6624.00
2019-05-10T05:46:39.801Z,7068.00
2019-05-10T05:47:42.272Z,7432.00
2019-05-10T05:48:40.719Z,7692.00
2019-05-10T05:49:39.738Z,7940.00
2019-05-10T05:50:39.740Z,8292.00
2019-05-10T05:51:39.730Z,9064.00
2019-05-10T05:52:39.741Z,13448.00
2019-05-10T05:53:42.218Z,9344.00
2019-05-10T05:54:39.724Z,9628.00
2019-05-10T05:55:39.719Z,9480.00
2019-05-10T05:56:44.443Z,9516.00
2019-05-10T05:57:39.714Z,9380.00
2019-05-10T05:58:44.688Z,9396.00
2019-05-10T05:59:39.706Z,9772.00
2019-05-10T06:00:44.535Z,9348.00
2019-05-10T06:01:39.709Z,9228.00
2019-05-10T06:02:43.940Z,9524.00
2019-05-10T06:03:39.698Z,10188.00
2019-05-10T06:04:40.735Z,15200.00
2019-05-10T06:05:39.700Z,9812.00
2019-05-10T06:06:39.695Z,10244.00
2019-05-10T06:07:39.691Z,11160.00
2019-05-10T06:08:39.692Z,21728.00
2019-05-10T06:09:39.679Z,9412.00
2019-05-10T06:10:39.696Z,9140.00
2019-05-10T06:11:39.684Z,8812.00
2019-05-10T06:12:44.490Z,9000.00
2019-05-10T06:13:39.682Z,9224.00
2019-05-10T06:14:43.358Z,8388.00
2019-05-10T06:15:39.676Z,8124.00
2019-05-10T06:16:44.783Z,8232.00
2019-05-10T06:17:39.677Z,7712.00
2019-05-10T06:18:41.763Z,7572.00
2019-05-10T06:19:39.667Z,6776.00
2019-05-10T06:20:44.501Z,6412.00
2019-05-10T06:21:39.668Z,6304.00
2019-05-10T06:22:44.016Z,6184.00
2019-05-10T06:23:39.661Z,5956.00
2019-05-10T06:24:39.662Z,5604.00
2019-05-10T06:25:42.446Z,5364.00
2019-05-10T06:26:39.656Z,5132.00
2019-05-10T06:27:41.251Z,4896.00
2019-05-10T06:29:42.904Z,4776.00
2019-05-10T06:30:39.649Z,4780.00
2019-05-10T06:31:39.652Z,4628.00
2019-05-10T06:32:39.645Z,4452.00
2019-05-10T06:33:44.838Z,4296.00
2019-05-10T06:34:40.256Z,4236.00
2019-05-10T06:35:39.647Z,4260.00
2019-05-10T06:36:39.697Z,4400.00
2019-05-10T06:37:39.634Z,4812.00
2019-05-10T06:38:39.643Z,6484.00
2019-05-10T06:39:39.637Z,5948.00
2019-05-10T06:40:46.753Z,6424.00
2019-05-10T06:41:39.632Z,6868.00
2019-05-10T06:42:39.628Z,7176.00
2019-05-10T06:43:39.625Z,7364.00
2019-05-10T06:44:39.626Z,7528.00
2019-05-10T06:45:39.626Z,7700.00
2019-05-10T06:46:39.645Z,8112.00
2019-05-10T06:47:41.865Z,8112.00
2019-05-10T06:48:39.619Z,8096.00
2019-05-10T06:49:41.705Z,8612.00
2019-05-10T06:50:39.619Z,9312.00
2019-05-10T06:51:42.873Z,10284.00
2019-05-10T06:52:39.619Z,10984.00
2019-05-10T06:53:42.244Z,10760.00
2019-05-10T06:54:39.749Z,13812.00
2019-05-10T06:55:39.623Z,10580.00
2019-05-10T06:56:39.608Z,10460.00
2019-05-10T06:57:39.604Z,11440.00
2019-05-10T06:58:39.603Z,11180.00
2019-05-10T06:59:39.601Z,11524.00
2019-05-10T07:00:44.691Z,12436.00
2019-05-10T07:01:45.862Z,13072.00
2019-05-10T07:02:39.601Z,10204.00
2019-05-10T07:03:39.598Z,10108.00
2019-05-10T07:04:41.133Z,9968.00
2019-05-10T07:05:39.596Z,9740.00
2019-05-10T07:06:39.590Z,9752.00
2019-05-10T07:07:44.595Z,10004.00
2019-05-10T07:08:44.163Z,10020.00
2019-05-10T07:10:01.601Z,9588.00
2019-05-10T07:10:39.591Z,8840.00
2019-05-10T07:11:39.586Z,8104.00
2019-05-10T07:12:39.622Z,7548.00
2019-05-10T07:13:40.478Z,7140.00
2019-05-10T07:14:45.515Z,6748.00
2019-05-10T07:15:42.173Z,6428.00
2019-05-10T07:16:39.584Z,6272.00
2019-05-10T07:17:45.195Z,6020.00
2019-05-10T07:18:39.581Z,5712.00
2019-05-10T07:19:42.051Z,5648.00
2019-05-10T07:20:43.027Z,5720.00
2019-05-10T07:21:44.193Z,5676.00
2019-05-10T07:22:39.575Z,5368.00
2019-05-10T07:23:44.931Z,5152.00
2019-05-10T07:24:39.574Z,5148.00
2019-05-10T07:25:43.893Z,5344.00
2019-05-10T07:26:39.573Z,5532.00
2019-05-10T07:27:39.568Z,5652.00
2019-05-10T07:28:39.572Z,5632.00
2019-05-10T07:29:43.269Z,5668.00
2019-05-10T07:30:41.499Z,5692.00
2019-05-10T07:31:39.563Z,5592.00
2019-05-10T07:32:39.577Z,5368.00
2019-05-10T07:33:40.250Z,5092.00
2019-05-10T07:34:39.559Z,4732.00
2019-05-10T07:35:39.633Z,4464.00
2019-05-10T07:36:39.555Z,4352.00
2019-05-10T07:37:39.556Z,4464.00
2019-05-10T07:38:39.560Z,4640.00
2019-05-10T07:39:39.557Z,4812.00
2019-05-10T07:40:39.552Z,4968.00
2019-05-10T07:41:39.571Z,5180.00
2019-05-10T07:42:44.916Z,5460.00
2019-05-10T07:43:39.548Z,5736.00
2019-05-10T07:44:44.715Z,6108.00
2019-05-10T07:45:39.547Z,6452.00
2019-05-10T07:46:40.243Z,6956.00
2019-05-10T07:47:39.543Z,7544.00
2019-05-10T07:48:41.137Z,8324.00
2019-05-10T07:49:39.538Z,9960.00
2019-05-10T07:50:42.253Z,17216.00
2019-05-10T07:51:39.537Z,29120.00
2019-05-10T07:52:43.655Z,25056.00
2019-05-10T07:53:39.534Z,21536.00
2019-05-10T07:54:45.397Z,12048.00
2019-05-10T07:55:39.531Z,10824.00
2019-05-10T07:56:45.807Z,10060.00
2019-05-10T07:57:39.530Z,9468.00
2019-05-10T07:58:43.163Z,9056.00
2019-05-10T07:59:50.302Z,9128.00
2019-05-10T08:00:44.578Z,9664.00
2019-05-10T08:01:39.530Z,10976.00
2019-05-10T08:02:39.525Z,11588.00
2019-05-10T08:03:44.246Z,12140.00
2019-05-10T08:04:39.537Z,14208.00
2019-05-10T08:05:39.536Z,15564.00
2019-05-10T08:06:43.822Z,24096.00
2019-05-10T08:07:39.521Z,16480.00
2019-05-10T08:08:39.524Z,16000.00
2019-05-10T08:09:44.710Z,33248.00
2019-05-10T08:10:39.628Z,34240.00
2019-05-10T08:11:39.520Z,27680.00
2019-05-10T08:12:44.295Z,41472.00
2019-05-10T08:13:39.592Z,35744.00
2019-05-10T08:14:44.330Z,42784.00
2019-05-10T08:15:39.526Z,55040.00
2019-05-10T08:16:39.523Z,17952.00
2019-05-10T08:17:43.376Z,14920.00
2019-05-10T08:18:42.164Z,13768.00
2019-05-10T08:19:39.531Z,63552.00
2019-05-10T08:20:49.497Z,38336.00
2019-05-10T08:21:41.818Z,51232.00
2019-05-10T08:22:44.456Z,21504.00
2019-05-10T08:23:41.057Z,26624.00
2019-05-10T08:24:46.489Z,28640.00
2019-05-10T08:25:44.028Z,33152.00
2019-05-10T08:26:39.535Z,41824.00
2019-05-10T08:27:44.023Z,47648.00
2019-05-10T08:28:42.233Z,62784.00
2019-05-10T08:29:39.543Z,54752.00
2019-05-10T08:30:42.739Z,60160.00
2019-05-10T08:31:40.879Z,32864.00
2019-05-10T08:32:39.554Z,46688.00
2019-05-10T08:33:46.380Z,53376.00
2019-05-10T08:34:45.001Z,58560.00
2019-05-10T08:35:43.384Z,19936.00
2019-05-10T08:36:45.832Z,16768.00
2019-05-10T08:37:39.571Z,55904.00
2019-05-10T08:38:44.782Z,19744.00
2019-05-10T08:39:45.296Z,64896.00
2019-05-10T08:40:39.587Z,18752.00
2019-05-10T08:41:39.593Z,16960.00
2019-05-10T08:42:45.321Z,14508.00
2019-05-10T08:43:40.811Z,14724.00
2019-05-10T08:44:39.600Z,14740.00
2019-05-10T08:45:45.164Z,11576.00
2019-05-10T08:46:41.426Z,11728.00
2019-05-10T08:47:39.614Z,13908.00
2019-05-10T08:48:46.752Z,37952.00
2019-05-10T08:49:52.275Z,21568.00
2019-05-10T08:50:52.739Z,14820.00
2019-05-10T08:51:47.175Z,12736.00
2019-05-10T08:52:42.112Z,13996.00
2019-05-10T08:53:41.902Z,10736.00
2019-05-10T08:54:42.144Z,11616.00
2019-05-10T08:55:39.644Z,15236.00
2019-05-10T08:56:43.572Z,16768.00
2019-05-10T08:57:44.244Z,14932.00
2019-05-10T08:58:42.028Z,14528.00
2019-05-10T08:59:39.652Z,12520.00
2019-05-10T09:00:53.340Z,11352.00
2019-05-10T09:01:48.958Z,10740.00
2019-05-10T09:02:39.662Z,11844.00
2019-05-10T09:03:41.787Z,9900.00
2019-05-10T09:04:44.634Z,10372.00
2019-05-10T09:05:40.148Z,9616.00
2019-05-10T09:06:41.880Z,11408.00
2019-05-10T09:07:39.673Z,11468.00
2019-05-10T09:08:39.676Z,9648.00
2019-05-10T09:09:45.549Z,11588.00
2019-05-10T09:10:41.991Z,13844.00
2019-05-10T09:11:44.056Z,12796.00
2019-05-10T09:12:44.204Z,12368.00
2019-05-10T09:13:42.512Z,9632.00
2019-05-10T09:14:39.688Z,10116.00
2019-05-10T09:15:43.154Z,10520.00
2019-05-10T09:16:43.702Z,11592.00
2019-05-10T09:17:39.696Z,13456.00
2019-05-10T09:18:46.276Z,11464.00
2019-05-10T09:19:41.793Z,13296.00
2019-05-10T09:20:41.963Z,12856.00
2019-05-10T09:21:41.277Z,10312.00
2019-05-10T09:22:39.699Z,8568.00
2019-05-10T09:23:39.702Z,8404.00
2019-05-10T09:24:43.221Z,8300.00
2019-05-10T09:25:42.395Z,8356.00
2019-05-10T09:26:41.780Z,9300.00
2019-05-10T09:27:39.707Z,8556.00
2019-05-10T09:28:41.950Z,7604.00
2019-05-10T09:29:39.709Z,8068.00
2019-05-10T09:30:54.246Z,8696.00
2019-05-10T09:31:45.940Z,9728.00
2019-05-10T09:32:40.064Z,9936.00
2019-05-10T09:33:43.366Z,10528.00
2019-05-10T09:34:39.716Z,11448.00
2019-05-10T09:35:46.928Z,11232.00
2019-05-10T09:36:42.937Z,10736.00
2019-05-10T09:37:41.892Z,10184.00
2019-05-10T09:38:43.433Z,9608.00
2019-05-10T09:39:39.721Z,9580.00
2019-05-10T09:40:50.211Z,9660.00
2019-05-10T09:41:39.727Z,10252.00
2019-05-10T09:42:43.038Z,12036.00
2019-05-10T09:43:47.989Z,12996.00
2019-05-10T09:44:39.730Z,12912.00
2019-05-10T09:45:42.172Z,12000.00
2019-05-10T09:46:42.015Z,9320.00
2019-05-10T09:47:39.730Z,8240.00
2019-05-10T09:48:39.730Z,5756.00
2019-05-10T09:49:44.269Z,3792.00
2019-05-10T09:50:44.244Z,2800.00
2019-05-10T09:51:42.088Z,2004.00
2019-05-10T09:52:39.733Z,1604.00
2019-05-10T09:53:39.735Z,1520.00
2019-05-10T09:54:39.733Z,1500.00
2019-05-10T09:55:39.735Z,1476.00
2019-05-10T09:56:44.329Z,1488.00
2019-05-10T09:57:39.739Z,1616.00
2019-05-10T09:58:39.736Z,1828.00
2019-05-10T09:59:39.738Z,1988.00
2019-05-10T10:00:39.741Z,2048.00
2019-05-10T10:01:39.738Z,2040.00
2019-05-10T10:02:40.703Z,2016.00
2019-05-10T10:03:43.265Z,1948.00
2019-05-10T10:04:39.739Z,1948.00
2019-05-10T10:05:40.277Z,2044.00
2019-05-10T10:06:41.906Z,2184.00
2019-05-10T10:07:39.737Z,2416.00
2019-05-10T10:08:43.583Z,2696.00
2019-05-10T10:09:44.664Z,2960.00
2019-05-10T10:10:39.743Z,3236.00
2019-05-10T10:11:39.740Z,3504.00
2019-05-10T10:12:39.739Z,3688.00
2019-05-10T10:13:43.525Z,3848.00
2019-05-10T10:14:43.309Z,4168.00
2019-05-10T10:15:39.739Z,4380.00
2019-05-10T10:16:39.736Z,4452.00
2019-05-10T10:17:42.298Z,4420.00
2019-05-10T10:18:39.734Z,4392.00
2019-05-10T10:19:40.703Z,4472.00
2019-05-10T10:20:43.531Z,4608.00
2019-05-10T10:21:39.729Z,4772.00
2019-05-10T10:22:43.335Z,4944.00
2019-05-10T10:23:39.730Z,5120.00
2019-05-10T10:24:41.145Z,5372.00
2019-05-10T10:25:40.549Z,5644.00
2019-05-10T10:26:39.725Z,6032.00
2019-05-10T10:27:39.768Z,6420.00
2019-05-10T10:28:39.918Z,6620.00
2019-05-10T10:29:39.726Z,6656.00
2019-05-10T10:30:39.723Z,6792.00
2019-05-10T10:31:51.185Z,7036.00
2019-05-10T10:32:39.729Z,7420.00
2019-05-10T10:33:42.800Z,8060.00
2019-05-10T10:34:43.059Z,8852.00
2019-05-10T10:35:39.723Z,9284.00
2019-05-10T10:36:43.740Z,9116.00
2019-05-10T10:37:39.725Z,7372.00
2019-05-10T10:38:45.315Z,5984.00
2019-05-10T10:39:39.715Z,4892.00
2019-05-10T10:40:44.476Z,4292.00
2019-05-10T10:41:39.715Z,4104.00
2019-05-10T10:42:39.715Z,3928.00
2019-05-10T10:43:39.707Z,2920.00
2019-05-10T10:44:39.711Z,3076.00
2019-05-10T10:45:39.713Z,2604.00
2019-05-10T10:46:39.712Z,2736.00
2019-05-10T10:47:39.710Z,3936.00
2019-05-10T10:48:43.761Z,5496.00
2019-05-10T10:49:39.709Z,6896.00
2019-05-10T10:50:44.288Z,7268.00
2019-05-10T10:51:39.725Z,6956.00
2019-05-10T10:52:39.708Z,7100.00
2019-05-10T10:53:39.707Z,7332.00
2019-05-10T10:54:40.046Z,7748.00
2019-05-10T10:55:40.360Z,9664.00
2019-05-10T10:56:39.702Z,10772.00
2019-05-10T10:57:39.702Z,10824.00
2019-05-10T10:58:39.700Z,10340.00
2019-05-10T10:59:39.698Z,9664.00
2019-05-10T11:00:39.698Z,9084.00
2019-05-10T11:01:49.895Z,8892.00
2019-05-10T11:02:41.621Z,9248.00
2019-05-10T11:03:39.695Z,8716.00
2019-05-10T11:04:40.377Z,8564.00
2019-05-10T11:05:39.694Z,8348.00
2019-05-10T11:06:39.696Z,7996.00
2019-05-10T11:07:44.299Z,6756.00
2019-05-10T11:08:41.309Z,5440.00
2019-05-10T11:09:41.012Z,5512.00
2019-05-10T11:10:40.545Z,5104.00
2019-05-10T11:11:44.431Z,4432.00
2019-05-10T11:12:41.272Z,4152.00
2019-05-10T11:13:45.435Z,4908.00
2019-05-10T11:14:43.926Z,6472.00
2019-05-10T11:15:41.881Z,8160.00
2019-05-10T11:16:41.265Z,8740.00
2019-05-10T11:17:40.775Z,8800.00
2019-05-10T11:18:41.856Z,8676.00
2019-05-10T11:19:41.670Z,8344.00
2019-05-10T11:20:41.913Z,8564.00
2019-05-10T11:21:41.496Z,8992.00
2019-05-10T11:22:41.876Z,9676.00
2019-05-10T11:23:41.898Z,9936.00
2019-05-10T11:24:39.675Z,9780.00
2019-05-10T11:25:44.316Z,9308.00
2019-05-10T11:26:40.954Z,8824.00
2019-05-10T11:27:41.578Z,8668.00
2019-05-10T11:28:43.831Z,8764.00
2019-05-10T11:29:41.646Z,8808.00
2019-05-10T11:30:39.671Z,8696.00
2019-05-10T11:31:41.358Z,8332.00
2019-05-10T11:32:41.848Z,8548.00
2019-05-10T11:33:41.450Z,8812.00
2019-05-10T11:34:39.663Z,9056.00
2019-05-10T11:35:41.714Z,9520.00
2019-05-10T11:36:45.269Z,9928.00
2019-05-10T11:37:42.108Z,10000.00
2019-05-10T11:38:41.771Z,9904.00
2019-05-10T11:39:45.212Z,9932.00
2019-05-10T11:40:41.962Z,9704.00
2019-05-10T11:41:39.656Z,9340.00
2019-05-10T11:42:43.787Z,9096.00
2019-05-10T11:43:41.834Z,8908.00
2019-05-10T11:44:41.586Z,8676.00
2019-05-10T11:45:43.685Z,8464.00
2019-05-10T11:46:41.645Z,9284.00
2019-05-10T11:47:40.945Z,10140.00
2019-05-10T11:48:41.931Z,10208.00
2019-05-10T11:49:40.617Z,9892.00
2019-05-10T11:50:41.044Z,9796.00
2019-05-10T11:51:41.317Z,9548.00
2019-05-10T11:52:40.786Z,9096.00
2019-05-10T11:53:41.433Z,9124.00
2019-05-10T11:54:41.719Z,9420.00
2019-05-10T11:55:41.207Z,9528.00
2019-05-10T11:56:41.038Z,9108.00
2019-05-10T11:57:43.926Z,8476.00
2019-05-10T11:58:49.043Z,8016.00
2019-05-10T11:59:41.580Z,7600.00
2019-05-10T12:00:41.351Z,7480.00
2019-05-10T12:01:41.797Z,7584.00
2019-05-10T12:03:00.930Z,7440.00
2019-05-10T12:03:42.404Z,6768.00
2019-05-10T12:04:43.245Z,5972.00
2019-05-10T12:05:42.268Z,4924.00
2019-05-10T12:06:41.279Z,4372.00
2019-05-10T12:07:45.503Z,4044.00
2019-05-10T12:08:41.852Z,3668.00
2019-05-10T12:09:42.588Z,3728.00
2019-05-10T12:11:51.156Z,4228.00
2019-05-10T12:13:39.632Z,6104.00
2019-05-10T12:14:43.772Z,5680.00
2019-05-10T12:15:42.964Z,5344.00
2019-05-10T12:16:41.964Z,4944.00
2019-05-10T12:17:46.342Z,4932.00
2019-05-10T12:18:46.520Z,4988.00
2019-05-10T12:19:45.446Z,5224.00
2019-05-10T12:20:54.082Z,5764.00
2019-05-10T12:21:39.626Z,5936.00
2019-05-10T12:22:46.374Z,6044.00
2019-05-10T12:23:47.275Z,6248.00
2019-05-10T12:24:53.782Z,5700.00
2019-05-10T12:26:05.804Z,4928.00