createdAt,value
2017-03-12T00:00:13.757Z,24.98
2017-03-12T00:00:33.927Z,24.85
2017-03-12T00:00:53.688Z,24.98
2017-03-12T00:01:13.451Z,24.83
2017-03-12T00:01:33.186Z,24.85
2017-03-12T00:01:52.908Z,24.83
2017-03-12T00:02:12.865Z,24.76
2017-03-12T00:02:33.146Z,24.86
2017-03-12T00:02:52.911Z,24.79
2017-03-12T00:03:12.667Z,24.78
2017-03-12T00:03:31.843Z,24.76
2017-03-12T00:03:50.970Z,24.82
2017-03-12T00:04:10.788Z,24.73
2017-03-12T00:04:30.919Z,24.76
2017-03-12T00:04:50.806Z,24.83
2017-03-12T00:05:10.561Z,24.73
2017-03-12T00:05:29.741Z,24.76
2017-03-12T00:05:49.469Z,24.86
2017-03-12T00:06:09.374Z,24.88
2017-03-12T00:06:29.692Z,24.93
2017-03-12T00:06:49.565Z,24.86
2017-03-12T00:07:09.308Z,24.91
2017-03-12T00:07:29.059Z,24.93
2017-03-12T00:07:48.196Z,24.94
2017-03-12T00:08:08.096Z,24.93
2017-03-12T00:08:28.338Z,24.9
2017-03-12T00:08:48.175Z,24.85
2017-03-12T00:09:07.955Z,24.8
2017-03-12T00:09:27.723Z,24.9
2017-03-12T00:09:47.447Z,24.71
2017-03-12T00:10:07.305Z,24.8
2017-03-12T00:10:27.624Z,24.78
2017-03-12T00:10:47.556Z,24.9
2017-03-12T00:11:07.341Z,24.83
2017-03-12T00:11:27.138Z,24.94
2017-03-12T00:11:46.283Z,24.83
2017-03-12T00:12:06.126Z,24.8
2017-03-12T00:12:25.963Z,24.86
2017-03-12T00:12:45.980Z,24.73
2017-03-12T00:13:05.728Z,24.88
2017-03-12T00:13:24.856Z,24.86
2017-03-12T00:13:44.673Z,24.9
2017-03-12T00:14:04.505Z,24.78
2017-03-12T00:14:24.750Z,24.75
2017-03-12T00:14:44.727Z,24.82
2017-03-12T00:15:03.889Z,24.85
2017-03-12T00:15:23.072Z,24.93
2017-03-12T00:15:42.850Z,24.9
2017-03-12T00:16:02.652Z,24.91
2017-03-12T00:16:23.011Z,24.83
2017-03-12T00:16:42.473Z,24.86
2017-03-12T00:17:02.219Z,24.79
2017-03-12T00:17:21.372Z,24.83
2017-03-12T00:17:40.531Z,24.83
2017-03-12T00:18:00.295Z,24.86
2017-03-12T00:18:20.031Z,24.79
2017-03-12T00:18:40.212Z,24.73
2017-03-12T00:18:59.979Z,24.78
2017-03-12T00:19:19.157Z,24.9
2017-03-12T00:19:38.305Z,24.83
2017-03-12T00:19:58.045Z,24.69
2017-03-12T00:20:17.567Z,24.85
2017-03-12T00:20:37.748Z,24.76
2017-03-12T00:20:57.515Z,24.75
2017-03-12T00:21:17.275Z,24.64
2017-03-12T00:21:37.018Z,24.75
2017-03-12T00:21:56.777Z,24.71
2017-03-12T00:22:16.212Z,24.83
2017-03-12T00:22:35.694Z,24.76
2017-03-12T00:22:55.415Z,24.75
2017-03-12T00:23:15.167Z,24.8
2017-03-12T00:23:34.910Z,24.78
2017-03-12T00:23:54.662Z,24.69
2017-03-12T00:24:14.154Z,24.67
2017-03-12T00:24:33.860Z,24.67
2017-03-12T00:24:53.612Z,24.76
2017-03-12T00:25:13.372Z,24.79
2017-03-12T00:25:33.127Z,24.69
2017-03-12T00:25:52.902Z,24.66
2017-03-12T00:26:12.999Z,24.71
2017-03-12T00:26:33.410Z,24.66
2017-03-12T00:26:53.173Z,24.71
2017-03-12T00:27:12.924Z,24.8
2017-03-12T00:27:32.802Z,24.82
2017-03-12T00:27:52.566Z,24.73
2017-03-12T00:28:12.002Z,24.79
2017-03-12T00:28:32.433Z,24.8
2017-03-12T00:28:52.237Z,24.82
2017-03-12T00:29:11.999Z,24.71
2017-03-12T00:29:31.757Z,24.82
2017-03-12T00:29:51.534Z,24.82
2017-03-12T00:30:10.886Z,24.94
2017-03-12T00:30:30.670Z,24.85
2017-03-12T00:30:50.540Z,24.85
2017-03-12T00:31:10.322Z,24.85
2017-03-12T00:31:30.113Z,24.91
2017-03-12T00:31:49.869Z,24.85
2017-03-12T00:32:09.218Z,24.93
2017-03-12T00:32:29.679Z,24.95
2017-03-12T00:32:49.538Z,24.83
2017-03-12T00:33:09.354Z,24.9
2017-03-12T00:33:28.562Z,24.94
2017-03-12T00:33:47.722Z,24.97
2017-03-12T00:34:07.708Z,24.82
2017-03-12T00:34:28.161Z,24.91
2017-03-12T00:34:48.035Z,24.8
2017-03-12T00:35:07.197Z,24.86
2017-03-12T00:35:26.997Z,24.76
2017-03-12T00:35:46.787Z,24.86
2017-03-12T00:36:06.744Z,24.82
2017-03-12T00:36:26.597Z,24.75
2017-03-12T00:36:46.622Z,24.69
2017-03-12T00:37:06.405Z,24.82
2017-03-12T00:37:26.445Z,24.75
2017-03-12T00:37:46.238Z,24.75
2017-03-12T00:38:06.130Z,24.85
2017-03-12T00:38:26.608Z,24.83
2017-03-12T00:38:46.712Z,24.85
2017-03-12T00:39:06.486Z,24.8
2017-03-12T00:39:26.253Z,24.78
2017-03-12T00:39:46.005Z,24.78
2017-03-12T00:40:05.980Z,24.75
2017-03-12T00:40:26.476Z,24.71
2017-03-12T00:40:46.521Z,24.73
2017-03-12T00:41:06.329Z,24.76
2017-03-12T00:41:25.709Z,24.79
2017-03-12T00:41:44.975Z,24.73
2017-03-12T00:42:04.863Z,24.75
2017-03-12T00:42:25.296Z,24.79
2017-03-12T00:42:45.336Z,24.71
2017-03-12T00:43:05.136Z,24.75
2017-03-12T00:43:25.078Z,24.76
2017-03-12T00:43:44.864Z,24.69
2017-03-12T00:44:04.145Z,24.71
2017-03-12T00:44:23.917Z,24.64
2017-03-12T00:44:44.019Z,24.57
2017-03-12T00:45:03.801Z,24.63
2017-03-12T00:45:23.543Z,24.63
2017-03-12T00:45:43.341Z,24.66
2017-03-12T00:46:03.143Z,24.62
2017-03-12T00:46:23.588Z,24.6
2017-03-12T00:46:43.689Z,24.53
2017-03-12T00:47:03.418Z,24.66
2017-03-12T00:47:22.622Z,24.66
2017-03-12T00:47:42.595Z,24.69
2017-03-12T00:48:01.908Z,24.69
2017-03-12T00:48:21.751Z,24.79
2017-03-12T00:48:41.351Z,24.56
2017-03-12T00:49:01.407Z,24.69
2017-03-12T00:49:21.563Z,24.66
2017-03-12T00:49:40.975Z,24.71
2017-03-12T00:50:00.826Z,24.75
2017-03-12T00:50:21.239Z,24.75
2017-03-12T00:50:40.753Z,24.67
2017-03-12T00:51:00.623Z,24.71
2017-03-12T00:51:20.084Z,24.67
2017-03-12T00:51:39.371Z,24.6
2017-03-12T00:51:59.323Z,24.59
2017-03-12T00:52:19.074Z,24.69
2017-03-12T00:52:39.275Z,24.71
2017-03-12T00:52:59.242Z,24.69
2017-03-12T00:53:19.379Z,24.57
2017-03-12T00:53:39.433Z,24.59
2017-03-12T00:53:59.465Z,24.66
2017-03-12T00:54:19.825Z,24.62
2017-03-12T00:54:40.039Z,24.57
2017-03-12T00:54:59.958Z,24.56
2017-03-12T00:55:33.801Z,24.56
2017-03-12T00:55:53.760Z,24.56
2017-03-12T00:56:13.964Z,24.57
2017-03-12T00:56:34.328Z,24.53
2017-03-12T00:56:54.354Z,24.59
2017-03-12T00:57:13.786Z,24.63
2017-03-12T00:57:33.726Z,24.6
2017-03-12T00:57:53.512Z,24.57
2017-03-12T00:58:13.605Z,24.57
2017-03-12T00:58:33.952Z,24.71
2017-03-12T00:58:53.831Z,24.71
2017-03-12T00:59:13.703Z,24.63
2017-03-12T00:59:33.087Z,24.59
2017-03-12T00:59:52.849Z,24.67
2017-03-12T01:00:12.915Z,24.71
2017-03-12T01:00:33.341Z,24.56
2017-03-12T01:00:53.252Z,24.62
2017-03-12T01:01:13.269Z,24.63
2017-03-12T01:01:33.459Z,24.44
2017-03-12T01:01:53.447Z,24.6
2017-03-12T01:02:13.581Z,24.63
2017-03-12T01:02:34.084Z,24.66
2017-03-12T01:02:54.129Z,24.75
2017-03-12T01:03:14.320Z,24.62
2017-03-12T01:03:34.619Z,24.64
2017-03-12T01:03:54.592Z,24.67
2017-03-12T01:04:14.176Z,24.69
2017-03-12T01:04:34.548Z,24.59
2017-03-12T01:04:54.625Z,24.62
2017-03-12T01:05:14.897Z,24.73
2017-03-12T01:05:35.272Z,24.75
2017-03-12T01:05:54.853Z,24.79
2017-03-12T01:06:15.171Z,24.79
2017-03-12T01:06:35.563Z,24.82
2017-03-12T01:06:55.818Z,24.73
2017-03-12T01:07:15.630Z,24.71
2017-03-12T01:07:35.934Z,24.76
2017-03-12T01:07:56.263Z,24.79
2017-03-12T01:08:16.729Z,24.82
2017-03-12T01:08:36.434Z,24.82
2017-03-12T01:08:56.720Z,24.69
2017-03-12T01:09:17.080Z,24.76
2017-03-12T01:09:37.477Z,24.78
2017-03-12T01:09:57.763Z,24.73
2017-03-12T01:10:18.182Z,24.82
2017-03-12T01:10:37.293Z,24.82
2017-03-12T01:10:57.656Z,24.79
2017-03-12T01:11:17.934Z,24.8
2017-03-12T01:11:38.311Z,24.82
2017-03-12T01:11:58.573Z,24.85
2017-03-12T01:12:19.046Z,24.82
2017-03-12T01:12:39.322Z,24.86
2017-03-12T01:12:58.938Z,24.9
2017-03-12T01:13:19.376Z,24.86
2017-03-12T01:13:38.981Z,24.9
2017-03-12T01:13:58.792Z,24.85
2017-03-12T01:14:18.560Z,24.93
2017-03-12T01:14:38.203Z,24.86
2017-03-12T01:14:58.495Z,24.83
2017-03-12T01:15:18.861Z,24.75
2017-03-12T01:15:39.249Z,24.76
2017-03-12T01:15:59.468Z,24.76
2017-03-12T01:16:19.857Z,24.76
2017-03-12T01:16:40.256Z,24.67
2017-03-12T01:17:00.658Z,24.75
2017-03-12T01:17:21.074Z,24.69
2017-03-12T01:17:41.450Z,24.69
2017-03-12T01:18:01.744Z,24.62
2017-03-12T01:18:21.490Z,24.62
2017-03-12T01:18:41.840Z,24.59
2017-03-12T01:19:01.599Z,24.6
2017-03-12T01:19:21.281Z,24.69
2017-03-12T01:19:39.999Z,24.57
2017-03-12T01:19:59.841Z,24.62
2017-03-12T01:20:20.240Z,24.66
2017-03-12T01:20:40.400Z,24.62
2017-03-12T01:21:00.197Z,24.75
2017-03-12T01:21:19.514Z,24.67
2017-03-12T01:21:38.173Z,24.71
2017-03-12T01:21:57.357Z,24.69
2017-03-12T01:22:17.767Z,24.8
2017-03-12T01:22:37.992Z,24.63
2017-03-12T01:22:57.285Z,24.73
2017-03-12T01:23:17.198Z,24.66
2017-03-12T01:23:36.512Z,24.71
2017-03-12T01:23:56.250Z,24.76
2017-03-12T01:24:16.443Z,24.76
2017-03-12T01:24:35.948Z,24.75
2017-03-12T01:24:55.758Z,24.64
2017-03-12T01:25:15.026Z,24.66
2017-03-12T01:25:34.271Z,24.59
2017-03-12T01:25:53.427Z,24.66
2017-03-12T01:26:13.509Z,24.63
2017-03-12T01:26:33.275Z,24.67
2017-03-12T01:26:53.095Z,24.62
2017-03-12T01:27:13.012Z,24.56
2017-03-12T01:27:32.551Z,24.56
2017-03-12T01:27:52.947Z,24.56
2017-03-12T01:28:13.443Z,24.52
2017-03-12T01:28:34.257Z,24.47
2017-03-12T01:28:54.534Z,24.38
2017-03-12T01:29:14.899Z,24.42
2017-03-12T01:29:35.362Z,24.4
2017-03-12T01:29:55.801Z,24.32
2017-03-12T01:30:16.217Z,24.34
2017-03-12T01:30:35.360Z,24.37
2017-03-12T01:30:55.066Z,24.37
2017-03-12T01:31:15.579Z,24.4
2017-03-12T01:31:35.968Z,24.4
2017-03-12T01:31:56.429Z,24.29
2017-03-12T01:32:16.861Z,24.3
2017-03-12T01:32:37.208Z,24.34
2017-03-12T01:32:57.526Z,24.34
2017-03-12T01:33:17.858Z,24.29
2017-03-12T01:33:38.262Z,24.34
2017-03-12T01:33:58.627Z,24.3
2017-03-12T01:34:19.054Z,24.34
2017-03-12T01:34:39.426Z,24.32
2017-03-12T01:34:59.803Z,24.32
2017-03-12T01:35:19.641Z,24.34
2017-03-12T01:35:40.070Z,24.29
2017-03-12T01:36:00.503Z,24.4
2017-03-12T01:36:20.323Z,24.32
2017-03-12T01:36:40.711Z,24.34
2017-03-12T01:37:01.164Z,24.32
2017-03-12T01:37:21.660Z,24.37
2017-03-12T01:37:41.446Z,24.32
2017-03-12T01:38:01.890Z,24.3
2017-03-12T01:38:22.372Z,24.32
2017-03-12T01:38:42.782Z,24.27
2017-03-12T01:39:03.200Z,24.26
2017-03-12T01:39:23.013Z,24.34
2017-03-12T01:39:43.410Z,24.26
2017-03-12T01:40:03.900Z,24.29
2017-03-12T01:40:24.323Z,24.29
2017-03-12T01:40:44.720Z,24.27
2017-03-12T01:41:05.159Z,24.3
2017-03-12T01:41:25.630Z,24.32
2017-03-12T01:41:46.127Z,24.27
2017-03-12T01:42:05.889Z,24.32
2017-03-12T01:42:26.507Z,24.26
2017-03-12T01:42:46.237Z,24.29
2017-03-12T01:43:06.673Z,24.2
2017-03-12T01:43:27.067Z,24.25
2017-03-12T01:43:47.546Z,24.35
2017-03-12T01:44:07.890Z,24.3
2017-03-12T01:44:27.704Z,24.22
2017-03-12T01:44:48.080Z,24.26
2017-03-12T01:45:08.495Z,24.32
2017-03-12T01:45:28.314Z,24.26
2017-03-12T01:45:48.813Z,24.34
2017-03-12T01:46:09.267Z,24.29
2017-03-12T01:46:29.677Z,24.27
2017-03-12T01:46:50.091Z,24.32
2017-03-12T01:47:09.893Z,24.27
2017-03-12T01:47:30.299Z,24.27
2017-03-12T01:47:50.790Z,24.32
2017-03-12T01:48:11.271Z,24.32
2017-03-12T01:48:31.690Z,24.38
2017-03-12T01:48:52.054Z,24.3
2017-03-12T01:49:12.497Z,24.32
2017-03-12T01:49:32.945Z,24.4
2017-03-12T01:49:53.372Z,24.32
2017-03-12T01:50:13.826Z,24.34
2017-03-12T01:50:33.563Z,24.32
2017-03-12T01:50:53.941Z,24.23
2017-03-12T01:51:13.730Z,24.22
2017-03-12T01:51:33.541Z,24.2
2017-03-12T01:51:53.997Z,24.22
2017-03-12T01:52:14.483Z,24.2
2017-03-12T01:52:35.051Z,24.15
2017-03-12T01:52:54.847Z,24.16
2017-03-12T01:53:13.973Z,24.17
2017-03-12T01:53:33.778Z,24.15
2017-03-12T01:53:54.211Z,24.25
2017-03-12T01:54:14.008Z,24.16
2017-03-12T01:54:34.372Z,24.23
2017-03-12T01:54:54.797Z,24.17
2017-03-12T01:55:15.229Z,24.23
2017-03-12T01:55:35.661Z,24.15
2017-03-12T01:55:56.094Z,24.15
2017-03-12T01:56:16.570Z,24.08
2017-03-12T01:56:35.664Z,24.07
2017-03-12T01:56:56.065Z,24.2
2017-03-12T01:57:15.840Z,24.17
2017-03-12T01:57:35.761Z,24.17
2017-03-12T01:57:56.200Z,24.15
2017-03-12T01:58:15.412Z,24.2
2017-03-12T01:58:35.801Z,24.07
2017-03-12T01:58:56.683Z,24.1
2017-03-12T01:59:17.103Z,24.15
2017-03-12T01:59:36.267Z,24.19
2017-03-12T01:59:56.678Z,24.17
2017-03-12T02:00:16.509Z,24.22
2017-03-12T02:00:36.456Z,24.16
2017-03-12T02:00:56.951Z,24.1
2017-03-12T02:01:17.401Z,24.16
2017-03-12T02:01:37.819Z,24.17
2017-03-12T02:01:58.289Z,24.15
2017-03-12T02:02:18.767Z,24.05
2017-03-12T02:02:38.602Z,24.08
2017-03-12T02:02:59.023Z,24.15
2017-03-12T02:03:19.492Z,24.22
2017-03-12T02:03:39.288Z,24.08
2017-03-12T02:03:59.711Z,24.19
2017-03-12T02:04:20.183Z,24.15
2017-03-12T02:04:40.620Z,24.25
2017-03-12T02:05:01.061Z,24.15
2017-03-12T02:05:21.489Z,24.15
2017-03-12T02:05:41.326Z,24.12
2017-03-12T02:06:01.800Z,24.1
2017-03-12T02:06:21.657Z,24.11
2017-03-12T02:06:42.082Z,24.15
2017-03-12T02:07:02.526Z,24.02
2017-03-12T02:07:22.300Z,24.07
2017-03-12T02:07:42.159Z,24.1
2017-03-12T02:08:02.638Z,24.08
2017-03-12T02:08:21.714Z,24.05
2017-03-12T02:08:42.149Z,24.12
2017-03-12T02:09:02.542Z,24.1
2017-03-12T02:09:22.383Z,24.04
2017-03-12T02:09:42.828Z,24.05
2017-03-12T02:10:03.293Z,24.05
2017-03-12T02:10:23.115Z,24.08
2017-03-12T02:10:43.568Z,24.1
2017-03-12T02:11:03.373Z,24.08
2017-03-12T02:11:23.826Z,24.01
2017-03-12T02:11:43.614Z,24.16
2017-03-12T02:12:04.043Z,24.11
2017-03-12T02:12:23.200Z,24.1
2017-03-12T02:12:43.829Z,24.11
2017-03-12T02:13:03.636Z,24.05
2017-03-12T02:13:24.068Z,24.15
2017-03-12T02:13:44.420Z,24.04
2017-03-12T02:14:04.752Z,24.12
2017-03-12T02:14:24.582Z,24.11
2017-03-12T02:14:44.965Z,24.04
2017-03-12T02:15:05.444Z,24.2
2017-03-12T02:15:25.863Z,24.05
2017-03-12T02:15:45.730Z,24.1
2017-03-12T02:16:06.141Z,24.07
2017-03-12T02:16:26.573Z,24.17
2017-03-12T02:16:46.972Z,24.15
2017-03-12T02:17:07.430Z,24.2
2017-03-12T02:17:27.834Z,24.12
2017-03-12T02:17:48.291Z,24.12
2017-03-12T02:18:08.698Z,24.08
2017-03-12T02:18:29.213Z,24.1
2017-03-12T02:18:49.613Z,24.16
2017-03-12T02:19:10.111Z,24.12
2017-03-12T02:19:29.949Z,24.23
2017-03-12T02:19:50.443Z,24.25
2017-03-12T02:20:10.701Z,24.19
2017-03-12T02:20:30.544Z,24.15
2017-03-12T02:20:50.981Z,24.25
2017-03-12T02:21:10.743Z,24.16
2017-03-12T02:21:30.547Z,24.12
2017-03-12T02:21:50.973Z,24.2
2017-03-12T02:22:10.790Z,24.11
2017-03-12T02:22:31.246Z,24.12
2017-03-12T02:22:51.519Z,24.08
2017-03-12T02:23:11.943Z,24.08
2017-03-12T02:23:32.439Z,24.08
2017-03-12T02:23:52.909Z,24.16
2017-03-12T02:24:13.329Z,24.2
2017-03-12T02:24:32.494Z,24.15
2017-03-12T02:24:52.874Z,24.11
2017-03-12T02:25:13.351Z,24.07
2017-03-12T02:25:33.180Z,24.11
2017-03-12T02:25:52.982Z,24.08
2017-03-12T02:26:13.527Z,24.12
2017-03-12T02:26:33.985Z,24.16
2017-03-12T02:26:54.471Z,24.19
2017-03-12T02:27:14.905Z,24.17
2017-03-12T02:27:35.348Z,24.08
2017-03-12T02:27:55.866Z,24.17
2017-03-12T02:28:16.536Z,24.08
2017-03-12T02:28:36.298Z,24.04
2017-03-12T02:28:56.760Z,24.1
2017-03-12T02:29:17.195Z,24.2
2017-03-12T02:29:37.635Z,24.1
2017-03-12T02:29:58.075Z,24.1
2017-03-12T02:30:18.716Z,24.05
2017-03-12T02:30:39.182Z,24.04
2017-03-12T02:30:59.670Z,24.01
2017-03-12T02:31:20.132Z,24.08
2017-03-12T02:31:40.542Z,24.1
2017-03-12T02:32:00.401Z,24.1
2017-03-12T02:32:20.238Z,24.05
2017-03-12T02:32:40.689Z,24.1
2017-03-12T02:33:01.131Z,24.16
2017-03-12T02:33:21.616Z,24.05
2017-03-12T02:33:41.530Z,24.05
2017-03-12T02:34:01.920Z,24.05
2017-03-12T02:34:22.379Z,24.02
2017-03-12T02:34:42.834Z,24.15
2017-03-12T02:35:37.492Z,24.12
2017-03-12T02:35:57.896Z,24.1
2017-03-12T02:36:17.701Z,24.07
2017-03-12T02:36:38.116Z,24.11
2017-03-12T02:36:58.534Z,24.07
2017-03-12T02:37:18.984Z,24.12
2017-03-12T02:37:39.440Z,24.05
2017-03-12T02:37:59.878Z,24.15
2017-03-12T02:38:19.701Z,24.04
2017-03-12T02:38:39.505Z,24.1
2017-03-12T02:38:59.337Z,24.01
2017-03-12T02:39:19.776Z,24.01
2017-03-12T02:39:40.174Z,24.01
2017-03-12T02:40:00.617Z,24.04
2017-03-12T02:40:19.782Z,24.02
2017-03-12T02:40:39.606Z,24.05
2017-03-12T02:41:00.044Z,24.07
2017-03-12T02:41:20.483Z,24.05
2017-03-12T02:41:40.965Z,24.08
2017-03-12T02:42:01.407Z,24.15
2017-03-12T02:42:21.921Z,24.17
2017-03-12T02:42:42.375Z,24.08
2017-03-12T02:43:02.922Z,24.08
2017-03-12T02:43:22.704Z,24.02
2017-03-12T02:43:43.210Z,24.08
2017-03-12T02:44:03.647Z,24.04
2017-03-12T02:44:23.475Z,24.15
2017-03-12T02:44:43.245Z,24.22
2017-03-12T02:45:03.655Z,24.05
2017-03-12T02:45:24.094Z,24.08
2017-03-12T02:45:44.554Z,24.04
2017-03-12T02:46:04.995Z,24.1
2017-03-12T02:46:25.451Z,24.05
2017-03-12T02:46:45.307Z,24.1
2017-03-12T02:47:05.779Z,24.08
2017-03-12T02:47:25.530Z,24.08
2017-03-12T02:47:45.269Z,24.15
2017-03-12T02:48:05.769Z,24.16
2017-03-12T02:48:25.566Z,24.17
2017-03-12T02:48:45.316Z,24.23
2017-03-12T02:49:05.713Z,24.1
2017-03-12T02:49:24.848Z,24.08
2017-03-12T02:49:45.280Z,24.15
2017-03-12T02:50:05.962Z,24.22
2017-03-12T02:50:25.818Z,24.11
2017-03-12T02:50:45.561Z,24.05
2017-03-12T02:51:06.031Z,24.11
2017-03-12T02:51:25.840Z,24.07
2017-03-12T02:51:45.670Z,24.08
2017-03-12T02:52:06.087Z,24.11
2017-03-12T02:52:25.947Z,24.11
2017-03-12T02:52:46.342Z,24.04
2017-03-12T02:53:06.786Z,24.1
2017-03-12T02:53:27.225Z,24.07
2017-03-12T02:53:47.674Z,24.11
2017-03-12T02:54:08.095Z,24.08
2017-03-12T02:54:28.552Z,24.04
2017-03-12T02:54:48.942Z,24.04
2017-03-12T02:55:09.617Z,24.05
2017-03-12T02:55:30.042Z,24.16
2017-03-12T02:55:50.522Z,24.11
2017-03-12T02:56:10.297Z,24.02
2017-03-12T02:56:30.770Z,24.04
2017-03-12T02:56:51.152Z,24.05
2017-03-12T02:57:11.580Z,24.11
2017-03-12T02:57:32.350Z,24.12
2017-03-12T02:57:52.781Z,24.11
2017-03-12T02:58:13.210Z,24.15
2017-03-12T02:58:33.701Z,24.19
2017-03-12T02:58:53.562Z,24.15
2017-03-12T02:59:13.965Z,24.19
2017-03-12T02:59:34.361Z,24.16
2017-03-12T02:59:54.816Z,24.05
2017-03-12T03:00:15.481Z,24.11
2017-03-12T03:00:36.244Z,24.11
2017-03-12T03:00:56.704Z,24.08
2017-03-12T03:01:17.811Z,24
2017-03-12T03:01:38.982Z,24.05
2017-03-12T03:02:00.155Z,23.98
2017-03-12T03:02:21.332Z,23.97
2017-03-12T03:02:42.435Z,23.97
2017-03-12T03:03:03.662Z,24.01
2017-03-12T03:03:24.858Z,24.04
2017-03-12T03:03:46.005Z,24
2017-03-12T03:04:07.116Z,24.01
2017-03-12T03:04:28.263Z,24.01
2017-03-12T03:04:49.397Z,24
2017-03-12T03:05:09.853Z,23.98
2017-03-12T03:05:30.984Z,23.98
2017-03-12T03:05:52.118Z,23.98
2017-03-12T03:06:12.564Z,24
2017-03-12T03:06:33.689Z,24.02
2017-03-12T03:06:54.850Z,23.95
2017-03-12T03:07:15.288Z,23.9
2017-03-12T03:07:36.419Z,23.93
2017-03-12T03:07:57.680Z,23.93
2017-03-12T03:08:18.838Z,23.9
2017-03-12T03:08:39.360Z,23.95
2017-03-12T03:09:00.510Z,24.01
2017-03-12T03:09:20.987Z,24
2017-03-12T03:09:41.436Z,23.95
2017-03-12T03:10:02.859Z,24
2017-03-12T03:10:24.002Z,24.04
2017-03-12T03:10:45.139Z,23.95
2017-03-12T03:11:06.321Z,23.97
2017-03-12T03:11:26.745Z,23.97
2017-03-12T03:11:47.211Z,23.97
2017-03-12T03:12:08.398Z,24
2017-03-12T03:12:28.902Z,23.95
2017-03-12T03:12:50.044Z,23.95
2017-03-12T03:13:11.184Z,23.97
2017-03-12T03:13:32.301Z,23.9
2017-03-12T03:13:52.815Z,23.92
2017-03-12T03:14:13.298Z,23.87
2017-03-12T03:14:33.068Z,23.9
2017-03-12T03:14:54.458Z,23.87
2017-03-12T03:15:15.553Z,23.87
2017-03-12T03:15:36.033Z,23.86
2017-03-12T03:15:57.180Z,23.87
2017-03-12T03:16:17.660Z,23.87
2017-03-12T03:16:38.097Z,23.9
2017-03-12T03:16:59.203Z,23.89
2017-03-12T03:17:20.344Z,23.86
2017-03-12T03:17:41.721Z,23.85
2017-03-12T03:18:02.206Z,23.86
2017-03-12T03:18:23.374Z,23.78
2017-03-12T03:18:44.465Z,23.9
2017-03-12T03:19:05.623Z,23.92
2017-03-12T03:19:26.696Z,23.86
2017-03-12T03:19:47.148Z,23.82
2017-03-12T03:20:08.318Z,23.78
2017-03-12T03:20:29.476Z,23.79
2017-03-12T03:20:50.577Z,23.74
2017-03-12T03:21:11.727Z,23.83
2017-03-12T03:21:32.865Z,23.79
2017-03-12T03:21:54.056Z,23.85
2017-03-12T03:22:15.221Z,23.82
2017-03-12T03:22:36.387Z,23.89
2017-03-12T03:22:57.526Z,23.86
2017-03-12T03:23:18.650Z,23.79
2017-03-12T03:23:39.805Z,23.89
2017-03-12T03:24:01.147Z,23.85
2017-03-12T03:24:21.603Z,23.87
2017-03-12T03:24:42.049Z,23.82
2017-03-12T03:25:03.168Z,23.82
2017-03-12T03:25:24.315Z,23.8
2017-03-12T03:25:45.466Z,23.92
2017-03-12T03:26:06.611Z,23.9
2017-03-12T03:26:27.966Z,23.85
2017-03-12T03:26:49.288Z,23.83
2017-03-12T03:27:09.738Z,23.85
2017-03-12T03:27:31.134Z,23.8
2017-03-12T03:27:52.241Z,23.95
2017-03-12T03:28:13.409Z,23.8
2017-03-12T03:28:33.859Z,23.92
2017-03-12T03:28:54.976Z,23.83
2017-03-12T03:29:16.095Z,23.85
2017-03-12T03:29:37.225Z,23.79
2017-03-12T03:29:58.371Z,23.86
2017-03-12T03:30:19.522Z,23.86
2017-03-12T03:30:40.702Z,23.8
2017-03-12T03:31:01.899Z,23.85
2017-03-12T03:31:23.049Z,23.82
2017-03-12T03:31:44.158Z,23.87
2017-03-12T03:32:05.318Z,23.74
2017-03-12T03:32:26.527Z,23.83
2017-03-12T03:32:46.969Z,23.79
2017-03-12T03:33:08.088Z,23.83
2017-03-12T03:33:29.244Z,23.82
2017-03-12T03:33:50.845Z,23.82
2017-03-12T03:34:10.609Z,23.78
2017-03-12T03:34:31.772Z,23.75
2017-03-12T03:34:52.923Z,23.8
2017-03-12T03:35:13.403Z,23.78
2017-03-12T03:35:33.859Z,23.68
2017-03-12T03:35:55.015Z,23.72
2017-03-12T03:36:16.185Z,23.68
2017-03-12T03:36:35.928Z,23.6
2017-03-12T03:36:57.056Z,23.61
2017-03-12T03:37:18.210Z,23.61
2017-03-12T03:37:39.347Z,23.71
2017-03-12T03:38:00.529Z,23.65
2017-03-12T03:38:21.000Z,23.68
2017-03-12T03:38:41.478Z,23.6
2017-03-12T03:39:02.650Z,23.63
2017-03-12T03:39:23.109Z,23.63
2017-03-12T03:39:44.240Z,23.63
2017-03-12T03:40:05.391Z,23.65
2017-03-12T03:40:27.078Z,23.61
2017-03-12T03:40:46.877Z,23.65
2017-03-12T03:41:08.011Z,23.72
2017-03-12T03:41:28.433Z,23.63
2017-03-12T03:41:48.883Z,23.75
2017-03-12T03:42:10.070Z,23.7
2017-03-12T03:42:31.229Z,23.65
2017-03-12T03:42:52.377Z,23.74
2017-03-12T03:43:13.520Z,23.68
2017-03-12T03:43:34.649Z,23.67
2017-03-12T03:43:55.134Z,23.65
2017-03-12T03:44:16.301Z,23.74
2017-03-12T03:44:37.460Z,23.74
2017-03-12T03:44:57.896Z,23.7
2017-03-12T03:45:18.998Z,23.65
2017-03-12T03:45:40.135Z,23.68
2017-03-12T03:46:01.256Z,23.72
2017-03-12T03:46:22.452Z,23.71
2017-03-12T03:46:42.954Z,23.68
2017-03-12T03:47:04.129Z,23.75
2017-03-12T03:47:24.578Z,23.7
2017-03-12T03:47:45.861Z,23.74
2017-03-12T03:48:07.049Z,23.67
2017-03-12T03:48:28.233Z,23.64
2017-03-12T03:48:49.411Z,23.64
2017-03-12T03:49:10.557Z,23.64
2017-03-12T03:49:31.012Z,23.61
2017-03-12T03:49:52.104Z,23.61
2017-03-12T03:50:13.316Z,23.67
2017-03-12T03:50:34.419Z,23.7
2017-03-12T03:50:55.575Z,23.7
2017-03-12T03:51:16.750Z,23.74
2017-03-12T03:51:37.874Z,23.7
2017-03-12T03:51:59.009Z,23.65
2017-03-12T03:52:20.190Z,23.78
2017-03-12T03:52:41.362Z,23.75
2017-03-12T03:53:02.587Z,23.75
2017-03-12T03:53:23.051Z,23.74
2017-03-12T03:53:44.196Z,23.67
2017-03-12T03:54:05.350Z,23.67
2017-03-12T03:54:25.127Z,23.72
2017-03-12T03:54:46.265Z,23.75
2017-03-12T03:55:06.724Z,23.8
2017-03-12T03:55:27.881Z,23.75
2017-03-12T03:55:49.002Z,23.72
2017-03-12T03:56:10.175Z,23.63
2017-03-12T03:56:31.349Z,23.64
2017-03-12T03:56:52.516Z,23.61
2017-03-12T03:57:13.660Z,23.63
2017-03-12T03:57:34.111Z,23.65
2017-03-12T03:57:55.387Z,23.68
2017-03-12T03:58:15.860Z,23.53
2017-03-12T03:58:36.323Z,23.52
2017-03-12T03:58:57.473Z,23.52
2017-03-12T03:59:18.609Z,23.56
2017-03-12T03:59:39.063Z,23.52
2017-03-12T04:00:00.204Z,23.46
2017-03-12T04:00:21.374Z,23.46
2017-03-12T04:00:43.206Z,23.53
2017-03-12T04:01:04.388Z,23.6
2017-03-12T04:01:25.728Z,23.52
2017-03-12T04:01:46.158Z,23.55
2017-03-12T04:02:06.593Z,23.58
2017-03-12T04:02:27.750Z,23.48
2017-03-12T04:02:48.134Z,23.46
2017-03-12T04:03:09.284Z,23.48
2017-03-12T04:03:30.439Z,23.45
2017-03-12T04:03:51.715Z,23.52
2017-03-12T04:04:12.890Z,23.45
2017-03-12T04:04:34.002Z,23.52
2017-03-12T04:04:55.163Z,23.48
2017-03-12T04:05:16.556Z,23.52
2017-03-12T04:05:37.713Z,23.45
2017-03-12T04:05:58.887Z,23.48
2017-03-12T04:06:19.373Z,23.45
2017-03-12T04:06:40.548Z,23.5
2017-03-12T04:07:01.663Z,23.5
2017-03-12T04:07:22.786Z,23.5
2017-03-12T04:07:44.135Z,23.48
2017-03-12T04:08:04.609Z,23.6
2017-03-12T04:08:24.362Z,23.58
2017-03-12T04:08:45.458Z,23.55
2017-03-12T04:09:06.649Z,23.46
2017-03-12T04:09:27.777Z,23.52
2017-03-12T04:09:48.985Z,23.38
2017-03-12T04:10:10.121Z,23.52
2017-03-12T04:10:31.282Z,23.45
2017-03-12T04:10:52.394Z,23.5
2017-03-12T04:11:13.549Z,23.49
2017-03-12T04:11:33.988Z,23.42
2017-03-12T04:11:55.144Z,23.43
2017-03-12T04:12:16.278Z,23.5
2017-03-12T04:12:37.407Z,23.53
2017-03-12T04:12:58.660Z,23.48
2017-03-12T04:13:19.829Z,23.35
2017-03-12T04:13:40.994Z,23.52
2017-03-12T04:14:02.161Z,23.46
2017-03-12T04:14:22.651Z,23.45
2017-03-12T04:14:43.831Z,23.45
2017-03-12T04:15:04.978Z,23.49
2017-03-12T04:15:26.138Z,23.52
2017-03-12T04:15:47.291Z,23.45
2017-03-12T04:16:08.452Z,23.46
2017-03-12T04:16:29.657Z,23.45
2017-03-12T04:16:50.082Z,23.42
2017-03-12T04:17:11.267Z,23.37
2017-03-12T04:17:32.390Z,23.4
2017-03-12T04:17:52.983Z,23.43
2017-03-12T04:18:14.140Z,23.38
2017-03-12T04:18:35.338Z,23.4
2017-03-12T04:18:55.806Z,23.35
2017-03-12T04:19:16.944Z,23.45
2017-03-12T04:19:38.091Z,23.33
2017-03-12T04:19:59.303Z,23.37
2017-03-12T04:20:19.780Z,23.35
2017-03-12T04:20:40.210Z,23.29
2017-03-12T04:21:01.864Z,23.38
2017-03-12T04:21:22.980Z,23.38
2017-03-12T04:21:44.121Z,23.34
2017-03-12T04:22:05.299Z,23.37
2017-03-12T04:22:24.415Z,23.29
2017-03-12T04:22:45.522Z,23.35
2017-03-12T04:23:06.677Z,23.38
2017-03-12T04:23:27.866Z,23.37
2017-03-12T04:23:48.357Z,23.43
2017-03-12T04:24:09.517Z,23.42