createdAt,value
2018-06-19T00:01:08.683Z,5.70
2018-06-19T00:03:36.795Z,5.53
2018-06-19T00:06:05.065Z,5.60
2018-06-19T00:08:33.618Z,5.90
2018-06-19T00:11:01.681Z,5.72
2018-06-19T00:13:30.100Z,5.83
2018-06-19T00:15:58.906Z,5.60
2018-06-19T00:18:28.938Z,5.60
2018-06-19T00:20:59.919Z,5.70
2018-06-19T00:23:27.995Z,5.70
2018-06-19T00:25:56.098Z,5.65
2018-06-19T00:28:24.091Z,5.40
2018-06-19T00:30:52.372Z,5.30
2018-06-19T00:33:20.416Z,5.40
2018-06-19T00:35:48.596Z,5.75
2018-06-19T00:38:16.766Z,5.50
2018-06-19T00:40:45.139Z,5.35
2018-06-19T00:43:13.364Z,5.50
2018-06-19T00:45:41.639Z,5.40
2018-06-19T00:48:10.041Z,5.33
2018-06-19T00:50:38.365Z,5.70
2018-06-19T00:53:06.547Z,5.10
2018-06-19T00:55:34.873Z,5.80
2018-06-19T00:58:03.774Z,5.75
2018-06-19T01:00:32.042Z,5.90
2018-06-19T01:03:00.440Z,5.10
2018-06-19T01:05:28.868Z,5.20
2018-06-19T01:07:57.236Z,5.80
2018-06-19T01:10:25.441Z,5.42
2018-06-19T01:12:53.462Z,5.25
2018-06-19T01:15:21.740Z,5.10
2018-06-19T01:17:50.016Z,5.60
2018-06-19T01:20:18.009Z,5.30
2018-06-19T01:22:46.499Z,5.20
2018-06-19T01:25:14.932Z,5.45
2018-06-19T01:27:43.177Z,5.15
2018-06-19T01:30:11.515Z,5.50
2018-06-19T01:32:39.782Z,5.17
2018-06-19T01:35:08.316Z,5.15
2018-06-19T01:37:36.415Z,5.33
2018-06-19T01:40:04.681Z,5.70
2018-06-19T01:42:32.992Z,5.40
2018-06-19T01:45:45.455Z,5.12
2018-06-19T01:48:13.661Z,5.50
2018-06-19T01:50:41.847Z,5.10
2018-06-19T01:53:09.953Z,5.58
2018-06-19T01:55:38.169Z,5.53
2018-06-19T01:58:06.445Z,5.50
2018-06-19T02:00:34.845Z,5.40
2018-06-19T02:03:03.160Z,5.40
2018-06-19T02:05:31.417Z,5.97
2018-06-19T02:07:59.655Z,5.70
2018-06-19T02:10:27.610Z,5.65
2018-06-19T02:12:56.022Z,6.17
2018-06-19T02:15:24.542Z,6.07
2018-06-19T02:17:52.915Z,6.20
2018-06-19T02:20:21.525Z,5.87
2018-06-19T02:22:49.955Z,5.58
2018-06-19T02:25:18.016Z,5.60
2018-06-19T02:27:46.358Z,5.80
2018-06-19T02:30:14.525Z,5.67
2018-06-19T02:32:42.645Z,5.50
2018-06-19T02:35:11.031Z,6.00
2018-06-19T02:37:39.305Z,5.80
2018-06-19T02:40:07.726Z,5.90
2018-06-19T02:42:36.040Z,6.08
2018-06-19T02:45:04.619Z,5.20
2018-06-19T02:47:33.015Z,5.60
2018-06-19T02:50:01.417Z,5.55
2018-06-19T02:52:29.707Z,5.70
2018-06-19T02:54:57.794Z,5.80
2018-06-19T02:57:26.190Z,5.90
2018-06-19T02:59:54.723Z,5.67
2018-06-19T03:02:22.898Z,5.50
2018-06-19T03:04:51.191Z,5.60
2018-06-19T03:07:19.579Z,5.65
2018-06-19T03:09:47.663Z,5.90
2018-06-19T03:12:15.920Z,6.13
2018-06-19T03:14:44.253Z,5.87
2018-06-19T03:17:12.799Z,6.00
2018-06-19T03:19:41.183Z,6.03
2018-06-19T03:22:09.173Z,6.03
2018-06-19T03:24:37.062Z,5.90
2018-06-19T03:27:05.261Z,5.50
2018-06-19T03:29:33.653Z,6.03
2018-06-19T03:32:01.965Z,5.80
2018-06-19T03:34:30.049Z,5.60
2018-06-19T03:36:58.050Z,5.80
2018-06-19T03:39:26.423Z,6.22
2018-06-19T03:41:55.326Z,5.20
2018-06-19T03:44:23.619Z,5.90
2018-06-19T03:46:52.055Z,5.97
2018-06-19T03:49:20.285Z,5.60
2018-06-19T03:51:48.546Z,5.30
2018-06-19T03:54:16.524Z,5.70
2018-06-19T03:56:44.837Z,6.37
2018-06-19T03:59:14.243Z,5.80
2018-06-19T04:01:42.531Z,6.65
2018-06-19T04:04:11.253Z,6.67
2018-06-19T04:06:39.533Z,5.75
2018-06-19T04:09:08.483Z,5.70
2018-06-19T04:11:37.077Z,5.60
2018-06-19T04:14:05.480Z,5.78
2018-06-19T04:16:33.758Z,6.05
2018-06-19T04:19:01.868Z,7.10
2018-06-19T04:21:30.343Z,5.70
2018-06-19T04:23:58.663Z,5.70
2018-06-19T04:26:26.538Z,5.40
2018-06-19T04:28:54.634Z,5.20
2018-06-19T04:31:22.606Z,5.90
2018-06-19T04:33:50.836Z,5.90
2018-06-19T04:36:19.235Z,5.62
2018-06-19T04:38:47.828Z,5.83
2018-06-19T04:41:15.725Z,5.35
2018-06-19T04:43:44.013Z,4.62
2018-06-19T04:46:12.221Z,4.90
2018-06-19T04:48:40.474Z,4.50
2018-06-19T04:51:08.684Z,4.78
2018-06-19T04:53:37.788Z,4.90
2018-06-19T04:56:06.025Z,4.90
2018-06-19T04:58:34.416Z,5.15
2018-06-19T05:01:02.785Z,4.90
2018-06-19T05:03:31.099Z,5.55
2018-06-19T05:05:59.366Z,4.70
2018-06-19T05:08:27.511Z,5.00
2018-06-19T05:10:55.802Z,5.17
2018-06-19T05:13:23.989Z,4.47
2018-06-19T05:15:52.404Z,4.92
2018-06-19T05:18:20.698Z,5.10
2018-06-19T05:20:49.065Z,4.67
2018-06-19T05:23:17.287Z,5.20
2018-06-19T05:25:46.328Z,5.30
2018-06-19T05:28:14.701Z,5.50
2018-06-19T05:30:42.878Z,4.75
2018-06-19T05:33:11.096Z,5.60
2018-06-19T05:35:39.340Z,5.03
2018-06-19T05:38:07.797Z,5.43
2018-06-19T05:40:36.104Z,5.42
2018-06-19T05:43:04.874Z,5.08
2018-06-19T05:45:32.991Z,5.40
2018-06-19T05:48:00.985Z,5.33
2018-06-19T05:50:29.480Z,5.62
2018-06-19T05:52:57.541Z,5.00
2018-06-19T05:55:25.851Z,5.50
2018-06-19T05:57:54.174Z,5.30
2018-06-19T06:00:22.527Z,5.67
2018-06-19T06:02:50.858Z,4.90
2018-06-19T06:05:19.758Z,4.87
2018-06-19T06:07:48.045Z,5.20
2018-06-19T06:10:15.867Z,5.00
2018-06-19T06:12:44.148Z,4.80
2018-06-19T06:15:12.657Z,5.00
2018-06-19T06:17:40.660Z,5.00
2018-06-19T06:20:08.916Z,5.10
2018-06-19T06:22:37.264Z,4.70
2018-06-19T06:25:05.629Z,4.80
2018-06-19T06:27:34.414Z,4.50
2018-06-19T06:30:02.945Z,4.70
2018-06-19T06:32:30.937Z,4.72
2018-06-19T06:34:59.232Z,5.25
2018-06-19T06:37:27.320Z,4.50
2018-06-19T06:39:55.518Z,4.60
2018-06-19T06:42:24.037Z,4.47
2018-06-19T06:44:52.364Z,4.80
2018-06-19T06:47:20.631Z,4.60
2018-06-19T06:49:48.827Z,4.70
2018-06-19T06:52:17.444Z,5.03
2018-06-19T06:54:45.728Z,4.67
2018-06-19T06:57:14.106Z,5.10
2018-06-19T06:59:42.630Z,5.00
2018-06-19T07:02:10.805Z,5.20
2018-06-19T07:04:39.121Z,4.40
2018-06-19T07:07:07.403Z,5.42
2018-06-19T07:09:35.801Z,5.12
2018-06-19T07:12:04.945Z,5.40
2018-06-19T07:14:33.329Z,4.90
2018-06-19T07:17:01.506Z,5.37
2018-06-19T07:19:29.767Z,5.10
2018-06-19T07:21:58.016Z,5.20
2018-06-19T07:24:26.692Z,5.00
2018-06-19T07:26:55.133Z,5.87
2018-06-19T07:29:23.395Z,5.80
2018-06-19T07:31:51.838Z,5.90
2018-06-19T07:34:20.100Z,5.75
2018-06-19T07:36:48.147Z,5.62
2018-06-19T07:39:16.474Z,5.78
2018-06-19T07:41:44.930Z,6.00
2018-06-19T07:44:13.331Z,6.80
2018-06-19T07:46:41.702Z,6.75
2018-06-19T07:49:09.800Z,6.40
2018-06-19T07:51:38.075Z,6.42
2018-06-19T07:54:06.486Z,6.30
2018-06-19T07:56:34.690Z,6.10
2018-06-19T07:59:03.072Z,6.70
2018-06-19T08:01:31.398Z,6.60
2018-06-19T08:03:59.884Z,6.90
2018-06-19T08:06:27.844Z,7.60
2018-06-19T08:08:57.184Z,6.22
2018-06-19T08:11:25.499Z,6.20
2018-06-19T08:13:53.865Z,6.00
2018-06-19T08:16:22.075Z,6.40
2018-06-19T08:18:50.364Z,6.25
2018-06-19T08:21:18.794Z,5.80
2018-06-19T08:23:47.169Z,6.80
2018-06-19T08:26:15.607Z,7.20
2018-06-19T08:28:43.995Z,7.10
2018-06-19T08:31:12.171Z,7.30
2018-06-19T08:33:40.159Z,6.90
2018-06-19T08:36:08.504Z,7.40
2018-06-19T08:38:36.844Z,7.12
2018-06-19T08:41:05.146Z,6.90
2018-06-19T08:43:33.565Z,6.80
2018-06-19T08:46:01.768Z,7.12
2018-06-19T08:48:30.087Z,6.67
2018-06-19T08:50:58.361Z,6.90
2018-06-19T08:53:27.374Z,7.67
2018-06-19T08:55:55.683Z,6.95
2018-06-19T08:58:23.829Z,7.40
2018-06-19T09:00:52.573Z,7.87
2018-06-19T09:03:20.963Z,7.10
2018-06-19T09:05:49.273Z,7.47
2018-06-19T09:08:17.660Z,7.43
2018-06-19T09:10:45.764Z,7.10
2018-06-19T09:13:14.023Z,7.00
2018-06-19T09:15:42.557Z,7.83
2018-06-19T09:18:10.862Z,8.40
2018-06-19T09:20:39.261Z,7.25
2018-06-19T09:23:07.646Z,7.30
2018-06-19T09:25:35.738Z,7.50
2018-06-19T09:28:03.826Z,8.00
2018-06-19T09:30:32.127Z,8.10
2018-06-19T09:33:00.129Z,7.40
2018-06-19T09:35:28.533Z,8.30
2018-06-19T09:37:57.167Z,7.60
2018-06-19T09:40:25.530Z,7.55
2018-06-19T09:42:53.407Z,7.17
2018-06-19T09:45:21.504Z,7.70
2018-06-19T09:47:49.594Z,7.70
2018-06-19T09:50:17.814Z,8.30
2018-06-19T09:52:46.409Z,7.55
2018-06-19T09:55:14.681Z,7.90
2018-06-19T09:57:43.557Z,8.55
2018-06-19T10:00:16.613Z,8.98
2018-06-19T10:02:45.113Z,7.30
2018-06-19T10:05:13.295Z,7.10
2018-06-19T10:07:41.549Z,7.13
2018-06-19T10:10:09.588Z,6.60
2018-06-19T10:12:37.880Z,7.00
2018-06-19T10:15:05.872Z,6.12
2018-06-19T10:17:33.886Z,6.50
2018-06-19T10:20:02.851Z,6.50
2018-06-19T10:22:31.107Z,6.20
2018-06-19T10:24:59.485Z,5.85
2018-06-19T10:27:27.684Z,5.95
2018-06-19T10:29:55.673Z,5.83
2018-06-19T10:32:23.766Z,5.80
2018-06-19T10:34:51.896Z,5.95
2018-06-19T10:37:20.147Z,5.85
2018-06-19T10:39:48.361Z,6.12
2018-06-19T10:42:16.614Z,5.75
2018-06-19T10:44:44.855Z,6.33
2018-06-19T10:47:13.140Z,5.55
2018-06-19T10:49:41.728Z,5.70
2018-06-19T10:52:09.622Z,5.70
2018-06-19T10:54:37.812Z,5.87
2018-06-19T10:57:06.513Z,5.47
2018-06-19T10:59:34.677Z,6.62
2018-06-19T11:02:03.121Z,6.10
2018-06-19T11:04:31.003Z,6.00
2018-06-19T11:07:00.299Z,6.25
2018-06-19T11:09:28.834Z,6.12
2018-06-19T11:11:56.849Z,6.30
2018-06-19T11:14:25.316Z,6.00
2018-06-19T11:16:53.708Z,5.75
2018-06-19T11:19:22.129Z,5.90
2018-06-19T11:21:51.121Z,5.60
2018-06-19T11:24:19.346Z,6.20
2018-06-19T11:26:47.527Z,6.40
2018-06-19T11:29:16.042Z,6.10
2018-06-19T11:31:44.139Z,6.30
2018-06-19T11:34:12.502Z,5.90
2018-06-19T11:36:41.042Z,5.80
2018-06-19T11:39:12.326Z,6.30
2018-06-19T11:41:40.780Z,6.50
2018-06-19T11:44:09.179Z,5.75
2018-06-19T11:46:37.305Z,6.37
2018-06-19T11:49:05.851Z,5.92
2018-06-19T11:51:34.181Z,6.33
2018-06-19T11:54:02.391Z,6.15
2018-06-19T11:56:30.801Z,6.00
2018-06-19T11:58:59.180Z,5.72
2018-06-19T12:01:27.078Z,5.90
2018-06-19T12:03:55.456Z,5.70
2018-06-19T12:06:23.669Z,5.60
2018-06-19T12:08:51.867Z,5.22
2018-06-19T12:11:21.170Z,5.20
2018-06-19T12:13:49.267Z,5.33
2018-06-19T12:16:17.474Z,5.05
2018-06-19T12:18:45.751Z,5.20
2018-06-19T12:21:14.165Z,5.30
2018-06-19T12:23:42.705Z,4.83
2018-06-19T12:26:11.037Z,5.10
2018-06-19T12:28:39.656Z,6.70
2018-06-19T12:31:08.079Z,5.03
2018-06-19T12:33:36.416Z,5.40
2018-06-19T12:36:05.623Z,5.00
2018-06-19T12:38:33.779Z,5.30
2018-06-19T12:41:02.493Z,4.90
2018-06-19T12:43:30.468Z,5.20
2018-06-19T12:45:58.685Z,4.90
2018-06-19T12:48:27.299Z,5.00
2018-06-19T12:52:08.072Z,4.80
2018-06-19T12:55:50.321Z,5.10
2018-06-19T12:58:18.834Z,5.00
2018-06-19T13:00:47.326Z,5.17
2018-06-19T13:03:26.561Z,4.95
2018-06-19T13:06:00.085Z,5.20
2018-06-19T13:08:28.387Z,5.53
2018-06-19T13:10:56.804Z,5.70
2018-06-19T13:13:36.236Z,5.30
2018-06-19T13:16:04.652Z,4.97
2018-06-19T13:18:44.371Z,5.00
2018-06-19T13:21:12.804Z,4.90
2018-06-19T13:23:41.055Z,5.00
2018-06-19T13:26:09.184Z,4.60
2018-06-19T13:30:51.874Z,4.90
2018-06-19T13:33:20.359Z,4.50
2018-06-19T13:35:48.967Z,4.58
2018-06-19T13:38:17.521Z,4.50
2018-06-19T13:41:16.714Z,4.70
2018-06-19T13:43:56.932Z,5.22
2018-06-19T13:46:25.390Z,4.60
2018-06-19T13:48:53.966Z,4.85
2018-06-19T13:51:23.341Z,5.28
2018-06-19T13:53:51.844Z,4.70
2018-06-19T13:57:45.967Z,4.72
2018-06-19T14:00:22.020Z,4.40
2018-06-19T14:02:50.552Z,4.60
2018-06-19T14:05:19.993Z,4.20
2018-06-19T14:08:07.886Z,3.90
2018-06-19T14:10:47.936Z,3.90
2018-06-19T14:13:16.000Z,3.80
2018-06-19T14:15:45.899Z,4.08
2018-06-19T14:18:14.966Z,3.80
2018-06-19T14:20:43.592Z,3.83
2018-06-19T14:23:12.290Z,3.70
2018-06-19T14:25:40.364Z,4.00
2018-06-19T14:28:08.673Z,3.47
2018-06-19T14:30:37.374Z,4.00
2018-06-19T14:33:06.055Z,3.30
2018-06-19T14:35:34.560Z,3.80
2018-06-19T14:38:02.941Z,3.50
2018-06-19T14:40:31.521Z,3.40
2018-06-19T14:42:59.583Z,3.80
2018-06-19T14:45:27.915Z,3.72
2018-06-19T14:47:56.166Z,3.60
2018-06-19T14:50:24.447Z,3.70
2018-06-19T14:52:52.784Z,3.52
2018-06-19T14:55:21.174Z,3.70
2018-06-19T14:57:49.824Z,3.45
2018-06-19T15:00:17.869Z,3.60
2018-06-19T15:02:45.662Z,3.30
2018-06-19T15:05:13.963Z,3.70
2018-06-19T15:07:58.577Z,3.58
2018-06-19T15:10:26.854Z,3.80
2018-06-19T15:12:55.007Z,3.72
2018-06-19T15:15:23.298Z,3.50
2018-06-19T15:17:52.320Z,3.80
2018-06-19T15:20:20.956Z,3.90
2018-06-19T15:22:49.421Z,3.30
2018-06-19T15:25:17.890Z,4.20
2018-06-19T15:27:46.305Z,3.80
2018-06-19T15:30:14.500Z,3.52
2018-06-19T15:32:42.741Z,3.40
2018-06-19T15:35:11.008Z,3.40
2018-06-19T15:37:39.127Z,3.50
2018-06-19T15:40:07.596Z,3.20
2018-06-19T15:42:35.800Z,3.12
2018-06-19T15:45:04.281Z,3.50
2018-06-19T15:47:32.500Z,3.45
2018-06-19T15:50:01.172Z,3.50
2018-06-19T15:52:29.603Z,3.20
2018-06-19T15:54:58.164Z,3.30
2018-06-19T15:57:26.645Z,3.45
2018-06-19T15:59:54.905Z,3.50
2018-06-19T16:02:23.184Z,3.67
2018-06-19T16:04:51.295Z,3.40
2018-06-19T16:07:19.367Z,3.52
2018-06-19T16:09:47.697Z,3.30
2018-06-19T16:12:16.072Z,3.52
2018-06-19T16:14:44.078Z,3.60
2018-06-19T16:17:12.383Z,3.10
2018-06-19T16:19:40.767Z,4.10
2018-06-19T16:22:08.845Z,3.65
2018-06-19T16:24:37.059Z,4.10
2018-06-19T16:27:04.855Z,3.50
2018-06-19T16:29:33.005Z,3.77
2018-06-19T16:32:01.430Z,3.52
2018-06-19T16:34:29.620Z,3.37
2018-06-19T16:36:57.937Z,3.80
2018-06-19T16:39:26.186Z,3.50
2018-06-19T16:41:55.244Z,3.30
2018-06-19T16:44:23.522Z,3.20
2018-06-19T16:46:51.849Z,3.47
2018-06-19T16:49:20.133Z,2.90
2018-06-19T16:51:48.512Z,3.10
2018-06-19T16:54:16.868Z,3.17
2018-06-19T16:56:45.114Z,3.30
2018-06-19T16:59:13.512Z,2.70
2018-06-19T17:01:42.494Z,2.20
2018-06-19T17:04:11.429Z,2.50
2018-06-19T17:06:39.526Z,2.60
2018-06-19T17:09:08.289Z,3.00
2018-06-19T17:11:37.363Z,2.60
2018-06-19T17:14:05.349Z,2.80
2018-06-19T17:16:33.732Z,3.10
2018-06-19T17:19:02.462Z,3.20
2018-06-19T17:21:30.850Z,3.10
2018-06-19T17:23:59.269Z,3.20
2018-06-19T17:26:27.873Z,3.30
2018-06-19T17:28:56.266Z,3.20
2018-06-19T17:31:24.575Z,2.95
2018-06-19T17:33:52.877Z,2.50
2018-06-19T17:36:21.836Z,2.60
2018-06-19T17:38:50.114Z,2.27
2018-06-19T17:41:18.160Z,2.10
2018-06-19T17:43:46.260Z,2.20
2018-06-19T17:46:14.775Z,2.00
2018-06-19T17:48:43.351Z,2.20
2018-06-19T17:51:11.556Z,2.40
2018-06-19T17:53:40.049Z,2.50
2018-06-19T17:56:08.657Z,2.50
2018-06-19T17:58:37.056Z,2.50
2018-06-19T18:01:05.263Z,2.60
2018-06-19T18:03:33.566Z,2.70
2018-06-19T18:06:02.040Z,2.70
2018-06-19T18:08:30.067Z,2.90
2018-06-19T18:10:58.325Z,2.65
2018-06-19T18:13:26.519Z,2.60
2018-06-19T18:15:54.813Z,2.60
2018-06-19T18:18:23.238Z,3.20
2018-06-19T18:20:51.430Z,2.90
2018-06-19T18:23:19.630Z,3.37
2018-06-19T18:25:47.929Z,2.80
2018-06-19T18:28:15.922Z,2.80
2018-06-19T18:30:44.286Z,3.08
2018-06-19T18:33:12.831Z,3.00
2018-06-19T18:35:41.097Z,2.98
2018-06-19T18:40:21.036Z,3.20
2018-06-19T18:42:49.436Z,3.42
2018-06-19T18:45:17.951Z,3.00
2018-06-19T18:47:46.337Z,3.60
2018-06-19T18:50:14.478Z,3.65
2018-06-19T18:52:42.662Z,3.33
2018-06-19T18:55:10.915Z,3.50
2018-06-19T18:57:39.227Z,3.30
2018-06-19T19:00:08.132Z,3.50
2018-06-19T19:02:36.411Z,3.77
2018-06-19T19:05:05.144Z,3.65
2018-06-19T19:07:33.672Z,4.00
2018-06-19T19:10:08.033Z,5.08
2018-06-19T19:12:36.485Z,5.50
2018-06-19T19:15:10.171Z,4.83
2018-06-19T19:17:43.811Z,6.00
2018-06-19T19:20:12.211Z,5.22
2018-06-19T19:22:40.595Z,4.67
2018-06-19T19:25:08.911Z,5.70
2018-06-19T19:27:42.460Z,7.70
2018-06-19T19:30:10.914Z,5.20
2018-06-19T19:32:39.457Z,4.70
2018-06-19T19:35:07.857Z,5.30
2018-06-19T19:37:41.635Z,6.55
2018-06-19T19:40:09.917Z,6.28
2018-06-19T19:42:38.117Z,7.87
2018-06-19T19:45:06.286Z,8.40
2018-06-19T19:47:40.028Z,6.40
2018-06-19T19:50:08.664Z,6.50
2018-06-19T19:52:36.950Z,6.40
2018-06-19T19:55:05.654Z,5.20
2018-06-19T19:57:40.220Z,5.12
2018-06-19T20:00:09.859Z,5.00
2018-06-19T20:02:39.511Z,4.90
2018-06-19T20:05:07.738Z,4.47
2018-06-19T20:07:35.730Z,4.80
2018-06-19T20:10:04.060Z,4.50
2018-06-19T20:12:33.708Z,4.20
2018-06-19T20:15:02.888Z,4.00
2018-06-19T20:17:31.391Z,4.15
2018-06-19T20:19:59.741Z,4.37
2018-06-19T20:22:28.281Z,4.40
2018-06-19T20:24:56.786Z,3.90
2018-06-19T20:27:25.164Z,3.70
2018-06-19T20:29:53.269Z,6.33
2018-06-19T20:32:21.542Z,4.33
2018-06-19T20:34:50.873Z,4.10
2018-06-19T20:37:19.300Z,4.00
2018-06-19T20:39:47.998Z,4.40
2018-06-19T20:42:16.497Z,4.30
2018-06-19T20:44:45.099Z,4.25
2018-06-19T20:47:13.711Z,4.28
2018-06-19T20:49:42.208Z,4.20
2018-06-19T20:52:10.816Z,4.30
2018-06-19T20:54:39.361Z,4.40
2018-06-19T20:57:08.193Z,4.80
2018-06-19T20:59:36.611Z,4.25
2018-06-19T21:02:05.043Z,4.47
2018-06-19T21:04:33.386Z,4.55
2018-06-19T21:07:02.078Z,5.08
2018-06-19T21:09:30.414Z,5.20
2018-06-19T21:11:59.088Z,4.60
2018-06-19T21:14:27.267Z,4.57
2018-06-19T21:16:55.636Z,4.67
2018-06-19T21:19:24.329Z,5.03
2018-06-19T21:21:52.200Z,4.80
2018-06-19T21:24:20.723Z,5.08
2018-06-19T21:26:49.071Z,4.80
2018-06-19T21:29:17.524Z,5.05
2018-06-19T21:31:45.721Z,4.90
2018-06-19T21:34:13.992Z,5.60
2018-06-19T21:36:43.064Z,5.42
2018-06-19T21:39:12.145Z,4.78
2018-06-19T21:41:40.392Z,5.17
2018-06-19T21:44:08.843Z,5.03
2018-06-19T21:46:37.741Z,5.40
2018-06-19T21:49:05.617Z,5.47
2018-06-19T21:51:33.912Z,5.20
2018-06-19T21:54:02.443Z,5.67
2018-06-19T21:56:31.496Z,5.40
2018-06-19T21:59:00.028Z,5.47
2018-06-19T22:01:28.459Z,5.80
2018-06-19T22:03:56.753Z,5.00
2018-06-19T22:06:24.951Z,4.92
2018-06-19T22:08:53.893Z,6.00
2018-06-19T22:11:23.402Z,4.95
2018-06-19T22:13:51.674Z,5.60
2018-06-19T22:16:19.774Z,5.47
2018-06-19T22:18:47.907Z,5.60
2018-06-19T22:21:16.122Z,5.75
2018-06-19T22:23:44.948Z,5.50
2018-06-19T22:26:13.251Z,5.65
2018-06-19T22:28:41.589Z,5.80
2018-06-19T22:31:09.936Z,5.40
2018-06-19T22:33:38.245Z,5.42
2018-06-19T22:36:06.579Z,5.67
2018-06-19T22:38:35.104Z,5.60
2018-06-19T22:41:03.336Z,5.40
2018-06-19T22:43:32.266Z,5.83
2018-06-19T22:46:00.646Z,6.05
2018-06-19T22:48:28.946Z,5.97
2018-06-19T22:50:57.347Z,5.90
2018-06-19T22:53:25.431Z,5.80
2018-06-19T22:55:53.752Z,5.60
2018-06-19T22:58:21.840Z,5.77
2018-06-19T23:00:50.391Z,5.70
2018-06-19T23:03:19.336Z,5.62
2018-06-19T23:05:47.774Z,6.15
2018-06-19T23:08:16.165Z,5.80
2018-06-19T23:10:44.466Z,6.10
2018-06-19T23:13:12.652Z,6.28
2018-06-19T23:15:40.935Z,5.97
2018-06-19T23:18:09.692Z,6.45
2018-06-19T23:20:38.067Z,6.00
2018-06-19T23:23:06.584Z,6.10
2018-06-19T23:25:34.942Z,6.30
2018-06-19T23:28:03.342Z,5.90
2018-06-19T23:30:31.558Z,6.08
2018-06-19T23:32:59.958Z,6.20
2018-06-19T23:35:28.573Z,5.92
2018-06-19T23:37:56.653Z,6.30
2018-06-19T23:40:24.849Z,6.20
2018-06-19T23:42:52.840Z,5.80
2018-06-19T23:45:21.320Z,6.50
2018-06-19T23:47:49.721Z,6.80
2018-06-19T23:50:18.041Z,6.73
2018-06-19T23:52:46.612Z,6.50
2018-06-19T23:55:14.822Z,6.40
2018-06-19T23:57:42.709Z,6.10
