createdAt,value
2016-08-01T00:00:42.149Z,0
2016-08-01T00:01:42.182Z,0
2016-08-01T00:02:42.201Z,0
2016-08-01T00:03:42.237Z,0
2016-08-01T00:04:42.275Z,0
2016-08-01T00:05:42.300Z,0
2016-08-01T00:06:42.314Z,0
2016-08-01T00:07:42.345Z,0
2016-08-01T00:08:42.366Z,0
2016-08-01T00:09:42.394Z,0
2016-08-01T00:10:42.422Z,0
2016-08-01T00:11:42.445Z,0
2016-08-01T00:12:42.482Z,0
2016-08-01T00:13:42.508Z,0
2016-08-01T00:14:43.244Z,0
2016-08-01T00:15:42.564Z,0
2016-08-01T00:16:42.617Z,0
2016-08-01T00:17:42.619Z,0
2016-08-01T00:18:42.656Z,0
2016-08-01T00:19:42.671Z,0
2016-08-01T00:20:42.696Z,0
2016-08-01T00:21:43.443Z,0
2016-08-01T00:22:43.466Z,0
2016-08-01T00:23:42.776Z,0
2016-08-01T00:24:42.836Z,0
2016-08-01T00:25:42.848Z,0
2016-08-01T00:26:42.863Z,0
2016-08-01T00:27:42.900Z,0
2016-08-01T00:28:42.924Z,0
2016-08-01T00:29:42.949Z,0
2016-08-01T00:30:42.975Z,0
2016-08-01T00:31:43.006Z,0
2016-08-01T00:32:43.052Z,0
2016-08-01T00:33:43.059Z,0
2016-08-01T00:34:43.087Z,0
2016-08-01T00:35:43.111Z,0
2016-08-01T00:36:44.569Z,0
2016-08-01T00:37:43.174Z,0
2016-08-01T00:38:43.191Z,0
2016-08-01T00:39:43.936Z,0
2016-08-01T00:40:43.271Z,0
2016-08-01T00:41:43.274Z,0
2016-08-01T00:42:43.310Z,0
2016-08-01T00:43:44.058Z,0
2016-08-01T00:44:43.364Z,0
2016-08-01T00:45:43.391Z,0
2016-08-01T00:46:43.417Z,0
2016-08-01T00:47:43.464Z,0
2016-08-01T00:48:43.490Z,0
2016-08-01T00:49:44.206Z,0
2016-08-01T00:50:44.236Z,0
2016-08-01T00:51:43.552Z,0
2016-08-01T00:52:44.287Z,0
2016-08-01T00:53:43.610Z,0
2016-08-01T00:54:43.638Z,0
2016-08-01T00:55:43.681Z,0
2016-08-01T00:56:43.704Z,0
2016-08-01T00:57:43.717Z,0
2016-08-01T00:58:43.747Z,0
2016-08-01T00:59:43.784Z,0
2016-08-01T01:00:43.804Z,0
2016-08-01T01:01:43.827Z,0
2016-08-01T01:02:43.871Z,0
2016-08-01T01:03:43.905Z,0
2016-08-01T01:04:43.920Z,0
2016-08-01T01:05:44.646Z,0
2016-08-01T01:06:43.966Z,0
2016-08-01T01:07:43.990Z,0
2016-08-01T01:08:44.735Z,0
2016-08-01T01:09:44.762Z,0
2016-08-01T01:10:44.072Z,0
2016-08-01T01:11:44.828Z,0
2016-08-01T01:12:44.140Z,0
2016-08-01T01:13:44.161Z,0
2016-08-01T01:14:44.187Z,0
2016-08-01T01:15:44.925Z,0
2016-08-01T01:16:44.251Z,0
2016-08-01T01:17:44.979Z,0
2016-08-01T01:18:44.326Z,0
2016-08-01T01:19:44.336Z,0
2016-08-01T01:20:44.355Z,0
2016-08-01T01:21:44.383Z,0
2016-08-01T01:22:44.406Z,0
2016-08-01T01:23:44.433Z,0
2016-08-01T01:24:44.455Z,0
2016-08-01T01:25:44.482Z,0
2016-08-01T01:26:44.514Z,0
2016-08-01T01:27:44.549Z,0
2016-08-01T01:28:45.276Z,0
2016-08-01T01:29:44.594Z,0
2016-08-01T01:30:45.346Z,0
2016-08-01T01:31:45.362Z,0
2016-08-01T01:32:44.681Z,0
2016-08-01T01:33:44.723Z,0
2016-08-01T01:34:44.734Z,0
2016-08-01T01:35:44.767Z,0
2016-08-01T01:36:44.802Z,0
2016-08-01T01:37:44.812Z,0
2016-08-01T01:38:44.835Z,0
2016-08-01T01:39:44.869Z,0
2016-08-01T01:40:44.900Z,0
2016-08-01T01:41:44.920Z,0
2016-08-01T01:42:45.658Z,0
2016-08-01T01:43:45.695Z,0
2016-08-01T01:44:45.004Z,0
2016-08-01T01:45:45.035Z,0
2016-08-01T01:46:45.060Z,0
2016-08-01T01:47:45.084Z,0
2016-08-01T01:48:45.134Z,0
2016-08-01T01:49:45.134Z,0
2016-08-01T01:50:45.160Z,0
2016-08-01T01:51:45.913Z,0
2016-08-01T01:52:45.222Z,0
2016-08-01T01:53:45.244Z,0
2016-08-01T01:54:45.270Z,0
2016-08-01T01:55:45.300Z,0
2016-08-01T01:56:45.326Z,0
2016-08-01T01:57:45.348Z,0
2016-08-01T01:58:45.378Z,0
2016-08-01T01:59:45.420Z,0
2016-08-01T02:00:46.140Z,0
2016-08-01T02:01:45.459Z,0
2016-08-01T02:02:45.482Z,0
2016-08-01T02:03:45.510Z,0
2016-08-01T02:04:45.538Z,0
2016-08-01T02:05:46.275Z,0
2016-08-01T02:06:45.592Z,0
2016-08-01T02:07:45.633Z,0
2016-08-01T02:08:45.656Z,0
2016-08-01T02:09:45.671Z,0
2016-08-01T02:10:45.702Z,0
2016-08-01T02:11:45.732Z,0
2016-08-01T02:12:45.752Z,0
2016-08-01T02:13:45.779Z,0
2016-08-01T02:14:45.809Z,0
2016-08-01T02:15:45.850Z,0
2016-08-01T02:16:46.583Z,0
2016-08-01T02:17:45.898Z,0
2016-08-01T02:18:45.916Z,0
2016-08-01T02:19:46.650Z,0
2016-08-01T02:20:45.971Z,0
2016-08-01T02:21:45.991Z,0
2016-08-01T02:22:46.058Z,0
2016-08-01T02:23:46.068Z,0
2016-08-01T02:24:46.089Z,0
2016-08-01T02:25:46.103Z,0
2016-08-01T02:26:46.123Z,0
2016-08-01T02:27:46.156Z,0
2016-08-01T02:28:46.888Z,0
2016-08-01T02:29:46.923Z,0
2016-08-01T02:30:46.943Z,0
2016-08-01T02:31:46.258Z,0
2016-08-01T02:32:46.306Z,0
2016-08-01T02:33:46.323Z,0
2016-08-01T02:34:46.341Z,0
2016-08-01T02:35:47.824Z,0
2016-08-01T02:36:46.407Z,0
2016-08-01T02:37:46.420Z,0
2016-08-01T02:38:46.459Z,0
2016-08-01T02:39:47.185Z,0
2016-08-01T02:40:46.523Z,0
2016-08-01T02:41:46.530Z,0
2016-08-01T02:42:46.552Z,0
2016-08-01T02:43:46.586Z,0
2016-08-01T02:44:47.319Z,0
2016-08-01T02:45:46.640Z,0
2016-08-01T02:46:46.660Z,0
2016-08-01T02:47:47.399Z,0
2016-08-01T02:48:46.713Z,0
2016-08-01T02:49:46.743Z,0
2016-08-01T02:50:48.194Z,0
2016-08-01T02:51:47.709Z,0
2016-08-01T02:52:47.542Z,0
2016-08-01T02:53:47.562Z,0
2016-08-01T02:54:46.878Z,0
2016-08-01T02:55:47.611Z,0
2016-08-01T02:56:48.348Z,0
2016-08-01T02:57:46.951Z,0
2016-08-01T02:58:46.993Z,0
2016-08-01T02:59:47.011Z,0
2016-08-01T03:00:47.745Z,0
2016-08-01T03:01:47.070Z,0
2016-08-01T03:02:47.090Z,0
2016-08-01T03:03:47.113Z,0
2016-08-01T03:04:47.142Z,0
2016-08-01T03:05:47.167Z,0
2016-08-01T03:06:47.902Z,0
2016-08-01T03:07:47.231Z,0
2016-08-01T03:08:47.975Z,0
2016-08-01T03:09:47.276Z,0
2016-08-01T03:10:48.009Z,0
2016-08-01T03:11:47.325Z,0
2016-08-01T03:12:47.349Z,0
2016-08-01T03:13:47.390Z,0
2016-08-01T03:14:47.408Z,0
2016-08-01T03:15:48.141Z,0
2016-08-01T03:16:48.191Z,0
2016-08-01T03:17:47.483Z,0
2016-08-01T03:18:47.507Z,0
2016-08-01T03:19:47.540Z,0
2016-08-01T03:20:47.566Z,0
2016-08-01T03:21:47.586Z,0
2016-08-01T03:22:47.631Z,0
2016-08-01T03:23:47.644Z,0
2016-08-01T03:24:47.686Z,0
2016-08-01T03:25:47.701Z,0
2016-08-01T03:26:47.724Z,0
2016-08-01T03:27:47.743Z,0
2016-08-01T03:28:47.771Z,0
2016-08-01T03:29:47.803Z,0
2016-08-01T03:30:47.830Z,0
2016-08-01T03:31:47.851Z,0
2016-08-01T03:32:48.591Z,0
2016-08-01T03:33:47.916Z,0
2016-08-01T03:34:47.930Z,0
2016-08-01T03:35:47.961Z,0
2016-08-01T03:36:47.982Z,0
2016-08-01T03:37:48.004Z,0
2016-08-01T03:38:48.039Z,0
2016-08-01T03:39:48.776Z,0
2016-08-01T03:40:48.797Z,0
2016-08-01T03:41:48.139Z,0
2016-08-01T03:42:48.147Z,4
2016-08-01T03:43:48.168Z,4
2016-08-01T03:44:48.199Z,0
2016-08-01T03:45:48.931Z,0
2016-08-01T03:46:48.954Z,0
2016-08-01T03:47:48.985Z,0
2016-08-01T03:48:48.298Z,0
2016-08-01T03:49:49.744Z,0
2016-08-01T03:50:48.367Z,0
2016-08-01T03:51:49.087Z,0
2016-08-01T03:52:48.404Z,0
2016-08-01T03:53:48.439Z,0
2016-08-01T03:54:49.167Z,0
2016-08-01T03:55:49.934Z,0
2016-08-01T03:56:48.517Z,0
2016-08-01T03:57:48.549Z,0
2016-08-01T03:58:48.576Z,0
2016-08-01T03:59:48.642Z,4
2016-08-01T04:00:48.624Z,4
2016-08-01T04:01:48.640Z,0
2016-08-01T04:02:48.673Z,0
2016-08-01T04:03:48.701Z,4
2016-08-01T04:04:48.731Z,0
2016-08-01T04:05:49.457Z,0
2016-08-01T04:06:48.795Z,0
2016-08-01T04:07:49.509Z,0
2016-08-01T04:08:49.540Z,0
2016-08-01T04:09:49.564Z,4
2016-08-01T04:10:48.877Z,4
2016-08-01T04:11:48.908Z,4
2016-08-01T04:12:48.931Z,4
2016-08-01T04:13:48.960Z,4
2016-08-01T04:14:48.987Z,0
2016-08-01T04:15:49.033Z,0
2016-08-01T04:16:49.035Z,4
2016-08-01T04:17:49.068Z,0
2016-08-01T04:18:49.092Z,4
2016-08-01T04:19:49.113Z,4
2016-08-01T04:20:49.152Z,0
2016-08-01T04:21:49.172Z,4
2016-08-01T04:22:49.905Z,4
2016-08-01T04:23:49.220Z,4
2016-08-01T04:24:49.245Z,4
2016-08-01T04:25:49.979Z,8
2016-08-01T04:26:49.300Z,4
2016-08-01T04:27:49.329Z,8
2016-08-01T04:28:49.361Z,4
2016-08-01T04:29:50.105Z,4
2016-08-01T04:30:50.120Z,4
2016-08-01T04:31:49.431Z,8
2016-08-01T04:32:49.459Z,4
2016-08-01T04:33:49.490Z,4
2016-08-01T04:34:50.234Z,8
2016-08-01T04:35:49.539Z,8
2016-08-01T04:36:49.578Z,8
2016-08-01T04:37:50.321Z,8
2016-08-01T04:38:50.328Z,8
2016-08-01T04:39:49.640Z,8
2016-08-01T04:40:51.804Z,8
2016-08-01T04:41:49.693Z,8
2016-08-01T04:42:49.717Z,8
2016-08-01T04:43:50.456Z,12
2016-08-01T04:44:49.772Z,12
2016-08-01T04:45:49.806Z,8
2016-08-01T04:46:49.833Z,12
2016-08-01T04:47:49.854Z,12
2016-08-01T04:48:49.893Z,12
2016-08-01T04:49:49.904Z,8
2016-08-01T04:50:50.639Z,12
2016-08-01T04:51:49.966Z,12
2016-08-01T04:52:50.689Z,12
2016-08-01T04:53:50.024Z,16
2016-08-01T04:54:50.035Z,16
2016-08-01T04:55:50.772Z,12
2016-08-01T04:56:50.799Z,16
2016-08-01T04:57:50.109Z,16
2016-08-01T04:58:50.140Z,16
2016-08-01T04:59:50.217Z,16
2016-08-01T05:00:50.895Z,12
2016-08-01T05:01:50.952Z,16
2016-08-01T05:02:50.253Z,12
2016-08-01T05:03:50.275Z,12
2016-08-01T05:04:50.296Z,12
2016-08-01T05:05:51.031Z,16
2016-08-01T05:06:50.345Z,12
2016-08-01T05:07:51.083Z,16
2016-08-01T05:08:50.411Z,20
2016-08-01T05:09:51.842Z,20
2016-08-01T05:10:50.472Z,20
2016-08-01T05:11:50.492Z,24
2016-08-01T05:12:50.506Z,24
2016-08-01T05:13:50.530Z,24
2016-08-01T05:14:50.556Z,24
2016-08-01T05:15:50.582Z,24
2016-08-01T05:16:50.610Z,24
2016-08-01T05:17:50.634Z,24
2016-08-01T05:18:50.663Z,24
2016-08-01T05:19:50.708Z,24
2016-08-01T05:20:50.716Z,24
2016-08-01T05:21:50.738Z,20
2016-08-01T05:22:50.768Z,24
2016-08-01T05:23:50.793Z,24
2016-08-01T05:24:51.531Z,28
2016-08-01T05:25:50.846Z,24
2016-08-01T05:26:51.583Z,28
2016-08-01T05:27:50.896Z,28
2016-08-01T05:28:51.636Z,28
2016-08-01T05:29:51.664Z,28
2016-08-01T05:30:50.975Z,28
2016-08-01T05:31:51.007Z,32
2016-08-01T05:32:51.034Z,36
2016-08-01T05:33:51.764Z,36
2016-08-01T05:34:51.790Z,32
2016-08-01T05:35:51.111Z,32
2016-08-01T05:36:51.846Z,32
2016-08-01T05:37:51.158Z,28
2016-08-01T05:38:51.188Z,28
2016-08-01T05:39:51.222Z,36
2016-08-01T05:40:51.243Z,36
2016-08-01T05:41:51.284Z,36
2016-08-01T05:42:51.297Z,40
2016-08-01T05:43:51.322Z,40
2016-08-01T05:44:51.348Z,44
2016-08-01T05:45:52.093Z,44
2016-08-01T05:46:51.400Z,48
2016-08-01T05:47:51.444Z,40
2016-08-01T05:48:51.458Z,40
2016-08-01T05:49:51.483Z,44
2016-08-01T05:50:51.523Z,40
2016-08-01T05:51:51.536Z,44
2016-08-01T05:52:51.559Z,44
2016-08-01T05:53:51.591Z,44
2016-08-01T05:54:52.326Z,40
2016-08-01T05:55:52.372Z,44
2016-08-01T05:56:51.672Z,48
2016-08-01T05:57:51.697Z,40
2016-08-01T05:58:51.721Z,48
2016-08-01T05:59:52.523Z,52
2016-08-01T06:00:52.486Z,48
2016-08-01T06:01:51.799Z,52
2016-08-01T06:02:53.254Z,52
2016-08-01T06:03:51.957Z,56
2016-08-01T06:04:52.615Z,56
2016-08-01T06:05:51.915Z,60
2016-08-01T06:06:52.648Z,64
2016-08-01T06:07:51.960Z,64
2016-08-01T06:08:51.989Z,64
2016-08-01T06:09:52.018Z,72
2016-08-01T06:10:52.040Z,76
2016-08-01T06:11:52.812Z,76
2016-08-01T06:12:52.105Z,76
2016-08-01T06:13:52.124Z,84
2016-08-01T06:14:52.864Z,84
2016-08-01T06:15:52.181Z,76
2016-08-01T06:16:52.204Z,80
2016-08-01T06:17:52.235Z,80
2016-08-01T06:18:52.276Z,56
2016-08-01T06:19:53.028Z,76
2016-08-01T06:20:52.321Z,48
2016-08-01T06:21:52.346Z,44
2016-08-01T06:22:53.073Z,48
2016-08-01T06:23:52.393Z,44
2016-08-01T06:24:53.140Z,72
2016-08-01T06:25:52.446Z,48
2016-08-01T06:26:53.187Z,52
2016-08-01T06:27:53.213Z,56
2016-08-01T06:28:52.535Z,68
2016-08-01T06:29:53.267Z,64
2016-08-01T06:30:53.296Z,56
2016-08-01T06:31:52.610Z,92
2016-08-01T06:32:53.349Z,84
2016-08-01T06:33:53.374Z,96
2016-08-01T06:34:52.704Z,100
2016-08-01T06:35:52.720Z,108
2016-08-01T06:36:52.867Z,112
2016-08-01T06:37:52.792Z,116
2016-08-01T06:38:52.800Z,124
2016-08-01T06:39:53.537Z,120
2016-08-01T06:40:52.858Z,132
2016-08-01T06:41:52.878Z,136
2016-08-01T06:42:53.656Z,132
2016-08-01T06:43:52.938Z,92
2016-08-01T06:44:52.969Z,132
2016-08-01T06:45:52.987Z,76
2016-08-01T06:46:53.222Z,124
2016-08-01T06:47:53.759Z,120
2016-08-01T06:48:53.072Z,80
2016-08-01T06:49:53.108Z,56
2016-08-01T06:50:53.130Z,56
2016-08-01T06:51:53.181Z,52
2016-08-01T06:52:53.184Z,68
2016-08-01T06:53:53.213Z,68
2016-08-01T06:54:53.944Z,76
2016-08-01T06:55:53.268Z,80
2016-08-01T06:56:53.313Z,108
2016-08-01T06:57:53.329Z,136
2016-08-01T06:58:53.344Z,96
2016-08-01T06:59:54.103Z,112
2016-08-01T07:00:53.404Z,76
2016-08-01T07:01:53.428Z,108
2016-08-01T07:02:53.461Z,108
2016-08-01T07:03:53.486Z,148
2016-08-01T07:05:53.544Z,152
2016-08-01T07:06:54.274Z,144
2016-08-01T07:07:53.611Z,156
2016-08-01T07:08:53.623Z,156
2016-08-01T07:09:54.361Z,156
2016-08-01T07:10:54.388Z,160
2016-08-01T07:11:53.708Z,156
2016-08-01T07:12:53.737Z,156
2016-08-01T07:13:53.765Z,160
2016-08-01T07:14:54.503Z,164
2016-08-01T07:15:54.539Z,164
2016-08-01T07:16:53.855Z,164
2016-08-01T07:17:55.288Z,160
2016-08-01T07:18:53.902Z,160
2016-08-01T07:20:53.959Z,164
2016-08-01T07:21:53.990Z,164
2016-08-01T07:22:54.719Z,168
2016-08-01T07:23:54.046Z,172
2016-08-01T07:24:54.080Z,172
2016-08-01T07:25:54.809Z,176
2016-08-01T07:26:54.128Z,176
2016-08-01T07:27:54.871Z,180
2016-08-01T07:28:54.180Z,180
2016-08-01T07:29:54.213Z,180
2016-08-01T07:30:54.238Z,184
2016-08-01T07:31:54.267Z,184
2016-08-01T07:32:54.295Z,180
2016-08-01T07:33:54.321Z,180
2016-08-01T07:35:54.396Z,180
2016-08-01T07:36:54.403Z,180
2016-08-01T07:37:54.436Z,180
2016-08-01T07:38:54.466Z,180
2016-08-01T07:39:54.494Z,180
2016-08-01T07:40:55.230Z,184
2016-08-01T07:41:54.556Z,188
2016-08-01T07:42:54.592Z,212
2016-08-01T07:43:54.613Z,276
2016-08-01T07:44:54.640Z,260
2016-08-01T07:45:54.863Z,228
2016-08-01T07:46:54.683Z,212
2016-08-01T07:47:54.717Z,240
2016-08-01T07:48:54.746Z,252
2016-08-01T07:50:54.809Z,192
2016-08-01T07:51:54.837Z,184
2016-08-01T07:52:54.857Z,188
2016-08-01T07:53:54.887Z,188
2016-08-01T07:54:55.625Z,184
2016-08-01T07:55:54.948Z,188
2016-08-01T07:56:54.975Z,188
2016-08-01T07:57:55.744Z,204
2016-08-01T07:58:55.040Z,236
2016-08-01T07:59:55.108Z,364
2016-08-01T08:00:55.089Z,600
2016-08-01T08:01:56.534Z,464
2016-08-01T08:02:55.145Z,520
2016-08-01T08:03:55.880Z,560
2016-08-01T08:04:55.220Z,544
2016-08-01T08:05:55.962Z,556
2016-08-01T08:06:55.267Z,608
2016-08-01T08:07:55.282Z,836
2016-08-01T08:08:55.316Z,1312
2016-08-01T08:09:56.055Z,708
2016-08-01T08:10:55.373Z,812
2016-08-01T08:11:56.819Z,620
2016-08-01T08:12:55.437Z,428
2016-08-01T08:13:55.466Z,324
2016-08-01T08:14:55.482Z,360
2016-08-01T08:15:55.542Z,312
2016-08-01T08:16:55.546Z,300
2016-08-01T08:17:56.283Z,324
2016-08-01T08:18:55.601Z,444
2016-08-01T08:19:55.633Z,280
2016-08-01T08:20:55.662Z,288
2016-08-01T08:21:55.691Z,368
2016-08-01T08:22:55.734Z,256
2016-08-01T08:23:55.762Z,352
2016-08-01T08:24:55.774Z,208
2016-08-01T08:25:55.801Z,152
2016-08-01T08:26:55.839Z,348
2016-08-01T08:27:55.864Z,304
2016-08-01T08:28:55.887Z,192
2016-08-01T08:29:55.915Z,160
2016-08-01T08:30:55.952Z,268
2016-08-01T08:31:56.693Z,148
2016-08-01T08:32:56.009Z,124
2016-08-01T08:33:56.038Z,128
2016-08-01T08:34:57.505Z,140
2016-08-01T08:35:56.100Z,316
2016-08-01T08:36:56.121Z,300
2016-08-01T08:37:56.158Z,276
2016-08-01T08:38:56.181Z,280
2016-08-01T08:39:56.213Z,284
2016-08-01T08:40:56.237Z,284
2016-08-01T08:41:56.268Z,276
2016-08-01T08:42:56.294Z,280
2016-08-01T08:43:57.033Z,284
2016-08-01T08:44:56.363Z,276
2016-08-01T08:45:56.389Z,276
2016-08-01T08:46:56.412Z,272
2016-08-01T08:47:56.439Z,268
2016-08-01T08:48:56.471Z,268
2016-08-01T08:49:56.505Z,272
2016-08-01T08:50:56.524Z,280
2016-08-01T08:51:56.552Z,280
2016-08-01T08:52:56.589Z,272
2016-08-01T08:53:57.337Z,276
2016-08-01T08:54:57.353Z,280
2016-08-01T08:55:56.676Z,296
2016-08-01T08:56:56.718Z,332
2016-08-01T08:57:56.726Z,292
2016-08-01T08:58:56.764Z,280
2016-08-01T08:59:56.790Z,284
2016-08-01T09:00:56.831Z,288
2016-08-01T09:01:56.867Z,292
2016-08-01T09:02:56.892Z,280
2016-08-01T09:03:56.921Z,304
2016-08-01T09:04:57.643Z,316
2016-08-01T09:05:56.967Z,304
2016-08-01T09:06:57.710Z,284
2016-08-01T09:07:57.032Z,264
2016-08-01T09:08:57.060Z,260
2016-08-01T09:09:57.086Z,264
2016-08-01T09:10:57.165Z,268
2016-08-01T09:11:57.147Z,272
2016-08-01T09:12:57.890Z,264
2016-08-01T09:13:57.199Z,276
2016-08-01T09:14:58.651Z,280
2016-08-01T09:15:57.272Z,280
2016-08-01T09:16:57.293Z,272
2016-08-01T09:17:58.043Z,280
2016-08-01T09:18:57.353Z,280
2016-08-01T09:19:58.089Z,292
2016-08-01T09:20:58.130Z,284
2016-08-01T09:21:58.363Z,276
2016-08-01T09:22:57.465Z,276
2016-08-01T09:23:58.218Z,272
2016-08-01T09:24:57.526Z,280
2016-08-01T09:25:57.562Z,288
2016-08-01T09:26:57.585Z,288
2016-08-01T09:27:59.046Z,304
2016-08-01T09:28:58.364Z,312
2016-08-01T09:29:57.685Z,332
2016-08-01T09:30:57.710Z,472
2016-08-01T09:31:57.738Z,368
2016-08-01T09:32:58.484Z,512
2016-08-01T09:33:57.797Z,284
2016-08-01T09:34:57.832Z,272
2016-08-01T09:35:57.857Z,256
2016-08-01T09:36:58.606Z,252
2016-08-01T09:37:57.924Z,256
2016-08-01T09:38:57.953Z,252
2016-08-01T09:39:57.977Z,248
2016-08-01T09:40:59.432Z,248
2016-08-01T09:41:58.041Z,244
2016-08-01T09:42:58.077Z,248
2016-08-01T09:43:58.812Z,248
2016-08-01T09:44:58.150Z,256
2016-08-01T09:45:58.171Z,204
2016-08-01T09:46:58.192Z,252
2016-08-01T09:47:58.222Z,256
2016-08-01T09:48:58.959Z,252
2016-08-01T09:49:58.281Z,252
2016-08-01T09:50:59.023Z,248
2016-08-01T09:51:58.354Z,252
2016-08-01T09:52:58.371Z,248
2016-08-01T09:53:58.405Z,252
2016-08-01T09:54:58.437Z,104
2016-08-01T09:55:58.464Z,256
2016-08-01T09:56:58.489Z,252
2016-08-01T09:57:58.526Z,248
2016-08-01T09:58:58.563Z,264
2016-08-01T09:59:58.636Z,92
2016-08-01T10:00:58.614Z,72
2016-08-01T10:01:58.665Z,68
2016-08-01T10:02:58.680Z,60
2016-08-01T10:03:58.707Z,56
2016-08-01T10:04:58.740Z,52
2016-08-01T10:05:58.772Z,56
2016-08-01T10:06:58.814Z,220
2016-08-01T10:07:59.541Z,212
2016-08-01T10:08:59.570Z,232
2016-08-01T10:09:58.896Z,248
2016-08-01T10:10:58.926Z,248
2016-08-01T10:11:58.951Z,248
2016-08-01T10:12:58.986Z,240
2016-08-01T10:13:59.008Z,236
2016-08-01T10:14:59.767Z,240
2016-08-01T10:15:59.079Z,244
2016-08-01T10:16:59.114Z,244
2016-08-01T10:17:59.141Z,244
2016-08-01T10:18:59.163Z,240
2016-08-01T10:19:59.909Z,240
2016-08-01T10:20:59.947Z,236
2016-08-01T10:21:59.258Z,248
2016-08-01T10:22:59.290Z,236
2016-08-01T10:23:59.327Z,240
2016-08-01T10:24:59.363Z,100
2016-08-01T10:25:59.386Z,240
2016-08-01T10:26:59.611Z,236
2016-08-01T10:28:00.153Z,232
2016-08-01T10:28:59.475Z,236
2016-08-01T10:29:59.515Z,240
2016-08-01T10:31:00.242Z,248
2016-08-01T10:31:59.583Z,244
2016-08-01T10:32:59.607Z,248
2016-08-01T10:34:00.342Z,224
2016-08-01T10:34:59.684Z,84
2016-08-01T10:35:59.686Z,84
2016-08-01T10:36:59.719Z,84
2016-08-01T10:37:59.748Z,64
2016-08-01T10:38:59.779Z,60
2016-08-01T10:39:59.814Z,56
2016-08-01T10:41:00.554Z,52
2016-08-01T10:42:00.589Z,48
2016-08-01T10:42:59.903Z,44
2016-08-01T10:43:59.948Z,48
2016-08-01T10:44:59.968Z,56
2016-08-01T10:45:59.994Z,64
2016-08-01T10:47:00.029Z,64
2016-08-01T10:48:00.080Z,60
2016-08-01T10:49:00.088Z,60
2016-08-01T10:50:00.121Z,104
2016-08-01T10:51:00.151Z,60
2016-08-01T10:52:00.180Z,72
2016-08-01T10:53:00.217Z,52
2016-08-01T10:54:00.238Z,68
2016-08-01T10:55:00.268Z,176
2016-08-01T10:56:01.032Z,228
2016-08-01T10:57:00.330Z,232
2016-08-01T10:58:01.076Z,224
2016-08-01T10:59:00.408Z,232
2016-08-01T11:00:00.428Z,228
2016-08-01T11:01:01.163Z,80
2016-08-01T11:02:00.485Z,64
2016-08-01T11:03:01.225Z,64
2016-08-01T11:04:00.546Z,64
2016-08-01T11:05:01.996Z,72
2016-08-01T11:06:00.615Z,80
2016-08-01T11:07:00.634Z,80
2016-08-01T11:08:00.664Z,80
2016-08-01T11:09:01.410Z,84
2016-08-01T11:10:01.433Z,96
2016-08-01T11:11:01.482Z,200
2016-08-01T11:12:00.789Z,232
2016-08-01T11:13:00.817Z,224
2016-08-01T11:14:00.848Z,224
2016-08-01T11:15:00.902Z,224
2016-08-01T11:16:00.922Z,224
2016-08-01T11:17:00.943Z,228
2016-08-01T11:18:00.971Z,168
2016-08-01T11:19:02.418Z,112
2016-08-01T11:20:01.034Z,124
2016-08-01T11:21:01.059Z,160
2016-08-01T11:22:01.798Z,80
2016-08-01T11:23:01.123Z,76
2016-08-01T11:24:01.152Z,92
2016-08-01T11:25:01.891Z,236
2016-08-01T11:26:01.216Z,92
2016-08-01T11:27:01.251Z,116
2016-08-01T11:28:01.270Z,80
2016-08-01T11:29:01.312Z,76
2016-08-01T11:30:01.343Z,76
2016-08-01T11:31:01.365Z,76
2016-08-01T11:32:01.397Z,96
2016-08-01T11:33:01.449Z,84
2016-08-01T11:34:01.466Z,80
2016-08-01T11:35:02.193Z,72
2016-08-01T11:36:01.513Z,68
2016-08-01T11:37:01.544Z,60
2016-08-01T11:38:02.289Z,56
2016-08-01T11:39:01.605Z,48
2016-08-01T11:40:03.058Z,44
2016-08-01T11:41:01.677Z,44
2016-08-01T11:42:01.700Z,44
2016-08-01T11:43:02.438Z,52
2016-08-01T11:44:02.472Z,148
2016-08-01T11:45:01.787Z,200
2016-08-01T11:46:01.839Z,172
2016-08-01T11:47:01.850Z,212
2016-08-01T11:48:02.593Z,216
2016-08-01T11:49:01.910Z,224
2016-08-01T11:50:01.944Z,192
2016-08-01T11:51:01.991Z,204
2016-08-01T11:52:02.008Z,212
2016-08-01T11:53:02.034Z,212
2016-08-01T11:54:02.068Z,216
2016-08-01T11:55:02.093Z,200
2016-08-01T11:56:02.140Z,168
2016-08-01T11:57:02.160Z,172
2016-08-01T11:58:02.184Z,204
2016-08-01T11:59:02.215Z,196
2016-08-01T12:00:02.243Z,72
2016-08-01T12:01:02.284Z,72
2016-08-01T12:02:02.309Z,76
2016-08-01T12:03:02.342Z,80
2016-08-01T12:04:02.370Z,76
2016-08-01T12:05:02.399Z,80
2016-08-01T12:06:03.169Z,200
2016-08-01T12:07:03.173Z,204
2016-08-01T12:08:02.497Z,204
2016-08-01T12:09:02.525Z,196
2016-08-01T12:10:02.556Z,196
2016-08-01T12:11:02.582Z,192
2016-08-01T12:12:02.617Z,188
2016-08-01T12:13:02.665Z,188
2016-08-01T12:14:02.686Z,188
2016-08-01T12:15:04.127Z,188
2016-08-01T12:16:02.740Z,192
2016-08-01T12:17:02.768Z,188
2016-08-01T12:18:02.803Z,188
2016-08-01T12:19:02.827Z,192
2016-08-01T12:20:02.873Z,192
2016-08-01T12:22:02.924Z,196
2016-08-01T12:23:02.963Z,200
2016-08-01T12:24:02.985Z,200
2016-08-01T12:25:03.018Z,200
2016-08-01T12:26:03.755Z,200
2016-08-01T12:27:04.499Z,208
2016-08-01T12:28:03.104Z,204
2016-08-01T12:29:03.157Z,80
2016-08-01T12:30:03.180Z,84
2016-08-01T12:31:03.202Z,84
2016-08-01T12:32:03.944Z,96
2016-08-01T12:33:03.264Z,160
2016-08-01T12:34:03.311Z,212
2016-08-01T12:35:03.334Z,80
2016-08-01T12:37:03.390Z,68
2016-08-01T12:38:03.420Z,64
2016-08-01T12:39:04.163Z,124
2016-08-01T12:40:04.194Z,148
2016-08-01T12:41:04.933Z,196
2016-08-01T12:42:04.261Z,192
2016-08-01T12:43:04.282Z,188
2016-08-01T12:44:03.609Z,188
2016-08-01T12:45:04.351Z,184
2016-08-01T12:46:04.395Z,184
2016-08-01T12:47:03.707Z,72
2016-08-01T12:48:04.455Z,72
2016-08-01T12:49:03.763Z,184
2016-08-01T12:50:03.795Z,188
2016-08-01T12:51:03.825Z,176
2016-08-01T12:52:03.855Z,108
2016-08-01T12:53:06.023Z,60
2016-08-01T12:54:03.921Z,60
2016-08-01T12:55:04.656Z,56
2016-08-01T12:56:03.981Z,52
2016-08-01T12:57:04.021Z,52
2016-08-01T12:58:04.039Z,52
2016-08-01T12:59:04.072Z,48
2016-08-01T13:00:04.108Z,44
2016-08-01T13:01:04.136Z,44
2016-08-01T13:02:04.878Z,44
2016-08-01T13:03:04.200Z,44
2016-08-01T13:04:04.940Z,44
2016-08-01T13:05:04.969Z,44
2016-08-01T13:06:04.996Z,48
2016-08-01T13:07:04.320Z,52
2016-08-01T13:08:04.375Z,60
2016-08-01T13:09:04.381Z,64
2016-08-01T13:10:04.422Z,56
2016-08-01T13:11:04.445Z,60
2016-08-01T13:12:04.498Z,68
2016-08-01T13:13:19.403Z,56
2016-08-01T13:14:05.249Z,60
2016-08-01T13:15:04.569Z,164
2016-08-01T13:16:04.599Z,176
2016-08-01T13:17:04.630Z,176
2016-08-01T13:18:04.660Z,172
2016-08-01T13:19:04.706Z,176
2016-08-01T13:20:04.726Z,176
2016-08-01T13:21:04.750Z,172
2016-08-01T13:22:04.783Z,168
2016-08-01T13:23:05.522Z,164
2016-08-01T13:24:04.849Z,100
2016-08-01T13:25:04.878Z,64
2016-08-01T13:26:04.916Z,60
2016-08-01T13:27:04.943Z,56
2016-08-01T13:28:04.976Z,52
2016-08-01T13:29:05.707Z,56
2016-08-01T13:30:05.744Z,52
2016-08-01T13:31:05.068Z,48
2016-08-01T13:32:05.094Z,48
2016-08-01T13:33:05.122Z,48
2016-08-01T13:34:05.158Z,44
2016-08-01T13:35:05.198Z,44
2016-08-01T13:36:05.929Z,40
2016-08-01T13:37:05.248Z,40
2016-08-01T13:38:05.989Z,36
2016-08-01T13:39:05.308Z,32
2016-08-01T13:40:05.349Z,28
2016-08-01T13:41:05.403Z,28
2016-08-01T13:42:05.407Z,28
2016-08-01T13:43:05.435Z,28
2016-08-01T13:44:06.180Z,28
2016-08-01T13:45:05.491Z,32
2016-08-01T13:46:05.532Z,80
2016-08-01T13:47:05.562Z,44
2016-08-01T13:48:05.591Z,124
2016-08-01T13:49:05.629Z,48
2016-08-01T13:50:05.657Z,48
2016-08-01T13:51:05.685Z,48
2016-08-01T13:52:05.725Z,48
2016-08-01T13:53:06.458Z,48
2016-08-01T13:54:05.778Z,48
2016-08-01T13:55:05.806Z,48
2016-08-01T13:56:05.834Z,48
2016-08-01T13:57:05.862Z,48
2016-08-01T13:58:05.898Z,48
2016-08-01T13:59:05.931Z,48
2016-08-01T14:00:05.957Z,56
2016-08-01T14:01:05.988Z,64
2016-08-01T14:02:06.027Z,64
2016-08-01T14:03:06.049Z,60
2016-08-01T14:04:06.081Z,56
2016-08-01T14:05:06.116Z,56
2016-08-01T14:06:06.138Z,60
2016-08-01T14:07:06.170Z,64
2016-08-01T14:08:06.218Z,64
2016-08-01T14:09:06.238Z,68
2016-08-01T14:10:06.973Z,64
2016-08-01T14:11:06.294Z,68
2016-08-01T14:12:06.320Z,68
2016-08-01T14:13:07.065Z,64
2016-08-01T14:14:07.213Z,64
2016-08-01T14:15:06.424Z,64
2016-08-01T14:16:06.447Z,64
2016-08-01T14:17:07.186Z,60
2016-08-01T14:18:06.513Z,56
2016-08-01T14:19:06.534Z,52
2016-08-01T14:20:07.276Z,52
2016-08-01T14:21:06.600Z,52
2016-08-01T14:22:07.347Z,52