createdAt,value
2019-01-29T00:02:07.184Z,1.40
2019-01-29T00:04:42.893Z,1.33
2019-01-29T00:07:21.502Z,1.57
2019-01-29T00:09:56.202Z,1.67
2019-01-29T00:12:44.441Z,1.90
2019-01-29T00:15:18.516Z,1.50
2019-01-29T00:18:00.904Z,1.67
2019-01-29T00:20:36.810Z,1.50
2019-01-29T00:23:08.725Z,1.47
2019-01-29T00:25:41.906Z,1.50
2019-01-29T00:28:15.835Z,1.73
2019-01-29T00:30:49.351Z,1.30
2019-01-29T00:33:21.641Z,1.60
2019-01-29T00:35:56.993Z,1.77
2019-01-29T00:38:30.418Z,1.50
2019-01-29T00:41:02.940Z,1.70
2019-01-29T00:43:37.656Z,1.90
2019-01-29T00:46:10.876Z,1.90
2019-01-29T00:48:45.727Z,1.70
2019-01-29T00:51:16.807Z,1.90
2019-01-29T00:53:51.150Z,2.20
2019-01-29T00:56:24.754Z,1.80
2019-01-29T00:59:05.999Z,1.60
2019-01-29T01:01:36.996Z,1.83
2019-01-29T01:04:08.189Z,2.03
2019-01-29T01:06:38.781Z,1.90
2019-01-29T01:09:10.207Z,2.13
2019-01-29T01:11:40.764Z,2.00
2019-01-29T01:14:13.255Z,2.30
2019-01-29T01:16:45.297Z,2.03
2019-01-29T01:19:17.881Z,1.87
2019-01-29T01:21:52.403Z,2.03
2019-01-29T01:24:29.685Z,2.00
2019-01-29T01:27:02.307Z,2.33
2019-01-29T01:29:37.145Z,2.53
2019-01-29T01:32:17.013Z,2.10
2019-01-29T01:34:49.437Z,2.10
2019-01-29T01:37:19.914Z,2.27
2019-01-29T01:39:51.100Z,2.13
2019-01-29T01:42:22.204Z,2.27
2019-01-29T01:45:01.221Z,2.40
2019-01-29T01:47:33.854Z,2.30
2019-01-29T01:50:09.021Z,2.40
2019-01-29T01:52:40.125Z,2.07
2019-01-29T01:55:13.500Z,2.30
2019-01-29T01:57:46.164Z,2.50
2019-01-29T02:00:21.833Z,2.40
2019-01-29T02:02:57.994Z,2.60
2019-01-29T02:05:30.415Z,3.27
2019-01-29T02:08:02.784Z,2.97
2019-01-29T02:10:37.934Z,3.47
2019-01-29T02:13:21.405Z,3.40
2019-01-29T02:15:55.663Z,3.50
2019-01-29T02:18:31.615Z,3.13
2019-01-29T02:21:03.683Z,3.40
2019-01-29T02:23:38.005Z,3.67
2019-01-29T02:26:10.798Z,3.37
2019-01-29T02:28:41.440Z,3.67
2019-01-29T02:31:14.850Z,3.83
2019-01-29T02:33:47.799Z,3.60
2019-01-29T02:36:26.953Z,3.17
2019-01-29T02:38:59.258Z,3.60
2019-01-29T02:41:36.410Z,3.13
2019-01-29T02:44:16.566Z,3.57
2019-01-29T02:46:53.068Z,3.50
2019-01-29T02:49:26.251Z,3.63
2019-01-29T02:52:00.808Z,3.70
2019-01-29T02:54:32.936Z,3.40
2019-01-29T02:57:04.708Z,3.70
2019-01-29T02:59:38.226Z,3.70
2019-01-29T03:02:17.467Z,3.70
2019-01-29T03:04:53.396Z,3.40
2019-01-29T03:07:23.623Z,3.40
2019-01-29T03:09:58.460Z,3.90
2019-01-29T03:12:47.539Z,3.80
2019-01-29T03:15:37.139Z,3.73
2019-01-29T03:18:17.554Z,3.90
2019-01-29T03:20:51.077Z,4.23
2019-01-29T03:23:27.641Z,4.23
2019-01-29T03:25:59.022Z,4.47
2019-01-29T03:28:29.669Z,3.27
2019-01-29T03:31:03.509Z,3.90
2019-01-29T03:33:50.889Z,3.90
2019-01-29T03:36:23.530Z,3.90
2019-01-29T03:39:01.749Z,4.47
2019-01-29T03:41:36.300Z,4.07
2019-01-29T03:44:10.284Z,4.57
2019-01-29T03:46:42.479Z,4.10
2019-01-29T03:49:15.880Z,4.40
2019-01-29T03:51:50.609Z,3.97
2019-01-29T03:54:21.240Z,4.20
2019-01-29T03:56:54.162Z,4.23
2019-01-29T03:59:29.056Z,4.20
2019-01-29T04:02:03.823Z,4.33
2019-01-29T04:04:38.904Z,3.53
2019-01-29T04:07:11.029Z,3.87
2019-01-29T04:09:45.080Z,4.67
2019-01-29T04:12:18.287Z,4.20
2019-01-29T04:14:51.899Z,4.40
2019-01-29T04:17:23.195Z,3.90
2019-01-29T04:19:58.587Z,4.00
2019-01-29T04:22:47.069Z,3.70
2019-01-29T04:25:19.506Z,3.73
2019-01-29T04:27:52.385Z,3.97
2019-01-29T04:30:24.121Z,3.67
2019-01-29T04:32:57.742Z,4.00
2019-01-29T04:35:29.038Z,3.70
2019-01-29T04:38:01.844Z,4.47
2019-01-29T04:40:36.909Z,3.90
2019-01-29T04:43:09.315Z,4.37
2019-01-29T04:45:40.318Z,4.40
2019-01-29T04:48:17.423Z,3.90
2019-01-29T04:50:49.507Z,4.10
2019-01-29T04:53:21.919Z,4.67
2019-01-29T04:55:58.086Z,3.83
2019-01-29T04:58:31.169Z,4.43
2019-01-29T05:01:03.951Z,4.07
2019-01-29T05:03:37.412Z,4.30
2019-01-29T05:06:08.266Z,3.93
2019-01-29T05:08:39.510Z,4.20
2019-01-29T05:11:11.727Z,3.53
2019-01-29T05:13:51.342Z,4.40
2019-01-29T05:16:24.177Z,3.63
2019-01-29T05:18:58.334Z,3.40
2019-01-29T05:21:29.576Z,3.67
2019-01-29T05:24:06.673Z,4.13
2019-01-29T05:26:36.679Z,4.23
2019-01-29T05:29:08.243Z,3.80
2019-01-29T05:31:43.864Z,3.87
2019-01-29T05:34:33.610Z,4.30
2019-01-29T05:37:06.181Z,4.57
2019-01-29T05:39:37.446Z,4.13
2019-01-29T05:42:17.241Z,3.93
2019-01-29T05:44:50.262Z,3.50
2019-01-29T05:47:25.107Z,4.40
2019-01-29T05:49:58.621Z,3.80
2019-01-29T05:52:30.663Z,3.70
2019-01-29T05:55:02.950Z,4.40
2019-01-29T05:57:37.093Z,4.80
2019-01-29T06:00:14.325Z,4.10
2019-01-29T06:02:48.463Z,4.93
2019-01-29T06:05:22.423Z,4.90
2019-01-29T06:07:56.878Z,4.90
2019-01-29T06:10:46.011Z,4.70
2019-01-29T06:13:35.519Z,6.00
2019-01-29T06:16:06.933Z,5.57
2019-01-29T06:18:37.383Z,5.40
2019-01-29T06:21:08.742Z,5.87
2019-01-29T06:23:40.925Z,5.70
2019-01-29T06:26:19.791Z,6.10
2019-01-29T06:28:52.116Z,6.27
2019-01-29T06:31:26.510Z,5.97
2019-01-29T06:34:01.691Z,6.40
2019-01-29T06:36:34.695Z,6.80
2019-01-29T06:39:09.092Z,6.03
2019-01-29T06:41:40.830Z,6.63
2019-01-29T06:44:11.711Z,7.33
2019-01-29T06:46:44.601Z,6.73
2019-01-29T06:49:17.304Z,7.00
2019-01-29T06:51:53.250Z,6.87
2019-01-29T06:54:33.805Z,6.57
2019-01-29T06:56:58.192Z,6.07
2019-01-29T06:59:28.744Z,6.00
2019-01-29T07:02:00.464Z,6.40
2019-01-29T07:04:34.931Z,6.47
2019-01-29T07:07:09.663Z,6.00
2019-01-29T07:09:43.513Z,5.57
2019-01-29T07:12:17.154Z,6.70
2019-01-29T07:14:49.871Z,5.83
2019-01-29T07:17:32.617Z,5.77
2019-01-29T07:20:07.861Z,4.87
2019-01-29T07:22:38.841Z,5.70
2019-01-29T07:25:13.549Z,5.83
2019-01-29T07:27:45.804Z,5.57
2019-01-29T07:30:17.018Z,5.90
2019-01-29T07:32:47.766Z,6.10
2019-01-29T07:35:21.484Z,7.13
2019-01-29T07:37:54.469Z,6.40
2019-01-29T07:40:47.077Z,6.00
2019-01-29T07:43:17.554Z,6.30
2019-01-29T07:45:50.036Z,5.40
2019-01-29T07:48:21.002Z,6.30
2019-01-29T07:50:51.987Z,6.33
2019-01-29T07:53:26.014Z,5.60
2019-01-29T07:56:00.482Z,6.13
2019-01-29T07:58:31.196Z,6.57
2019-01-29T08:01:03.470Z,6.27
2019-01-29T08:03:38.269Z,5.27
2019-01-29T08:06:15.179Z,5.93
2019-01-29T08:08:47.011Z,5.50
2019-01-29T08:11:18.160Z,8.20
2019-01-29T08:13:51.600Z,7.90
2019-01-29T08:16:39.926Z,10.63
2019-01-29T08:19:11.129Z,6.10
2019-01-29T08:21:46.123Z,8.10
2019-01-29T08:24:20.153Z,7.10
2019-01-29T08:26:57.266Z,5.07
2019-01-29T08:29:30.651Z,6.10
2019-01-29T08:32:06.463Z,5.97
2019-01-29T08:34:58.098Z,5.23
2019-01-29T08:37:31.879Z,5.37
2019-01-29T08:40:06.508Z,5.27
2019-01-29T08:43:00.921Z,4.67
2019-01-29T08:45:36.223Z,4.93
2019-01-29T08:48:09.110Z,4.90
2019-01-29T08:50:42.448Z,5.20
2019-01-29T08:53:16.348Z,4.23
2019-01-29T08:56:07.781Z,4.80
2019-01-29T08:58:43.108Z,4.47
2019-01-29T09:01:18.336Z,5.20
2019-01-29T09:03:50.979Z,4.80
2019-01-29T09:06:27.923Z,4.53
2019-01-29T09:09:00.048Z,4.20
2019-01-29T09:11:32.125Z,5.37
2019-01-29T09:14:07.774Z,4.70
2019-01-29T09:16:58.759Z,4.80
2019-01-29T09:19:31.260Z,4.40
2019-01-29T09:22:04.763Z,5.63
2019-01-29T09:24:37.513Z,4.43
2019-01-29T09:27:18.977Z,5.30
2019-01-29T09:29:52.778Z,5.27
2019-01-29T09:32:42.449Z,4.50
2019-01-29T09:35:19.859Z,4.90
2019-01-29T09:37:52.149Z,6.10
2019-01-29T09:40:28.983Z,4.93
2019-01-29T09:43:10.790Z,4.70
2019-01-29T09:45:41.764Z,4.83
2019-01-29T09:48:15.956Z,5.33
2019-01-29T09:50:51.600Z,4.77
2019-01-29T09:53:25.561Z,4.77
2019-01-29T09:56:12.653Z,4.00
2019-01-29T09:58:47.488Z,4.20
2019-01-29T10:01:20.368Z,4.57
2019-01-29T10:03:52.383Z,5.70
2019-01-29T10:06:29.087Z,8.07
2019-01-29T10:09:02.499Z,10.27
2019-01-29T10:11:37.595Z,8.40
2019-01-29T10:14:11.117Z,5.20
2019-01-29T10:16:47.715Z,4.83
2019-01-29T10:19:18.206Z,4.07
2019-01-29T10:21:52.393Z,4.17
2019-01-29T10:24:24.036Z,4.93
2019-01-29T10:26:58.431Z,3.50
2019-01-29T10:29:30.588Z,3.83
2019-01-29T10:32:06.845Z,3.70
2019-01-29T10:34:40.823Z,3.47
2019-01-29T10:37:15.182Z,2.90
2019-01-29T10:39:49.290Z,4.30
2019-01-29T10:42:25.593Z,3.20
2019-01-29T10:45:01.801Z,3.40
2019-01-29T10:47:36.870Z,3.80
2019-01-29T10:50:11.790Z,4.40
2019-01-29T10:52:45.356Z,3.40
2019-01-29T10:55:19.806Z,4.07
2019-01-29T10:57:52.194Z,3.57
2019-01-29T11:00:36.126Z,3.30
2019-01-29T11:03:08.691Z,3.33
2019-01-29T11:05:45.479Z,4.03
2019-01-29T11:08:18.213Z,3.63
2019-01-29T11:10:51.445Z,4.90
2019-01-29T11:13:24.874Z,4.80
2019-01-29T11:15:59.196Z,4.40
2019-01-29T11:18:39.681Z,5.73
2019-01-29T11:21:21.992Z,6.07
2019-01-29T11:23:58.154Z,6.50
2019-01-29T11:26:29.810Z,4.00
2019-01-29T11:29:06.300Z,5.60
2019-01-29T11:31:40.855Z,4.20
2019-01-29T11:34:13.564Z,3.80
2019-01-29T11:36:46.828Z,3.47
2019-01-29T11:39:21.074Z,4.17
2019-01-29T11:41:53.645Z,4.40
2019-01-29T11:44:23.995Z,5.63
2019-01-29T11:46:59.667Z,4.13
2019-01-29T11:49:31.792Z,4.37
2019-01-29T11:52:06.493Z,3.40
2019-01-29T11:54:52.638Z,3.80
2019-01-29T11:57:26.643Z,4.30
2019-01-29T12:00:20.962Z,4.13
2019-01-29T12:02:59.451Z,4.17
2019-01-29T12:05:49.041Z,3.97
2019-01-29T12:08:37.278Z,4.40
2019-01-29T12:11:10.472Z,4.00
2019-01-29T12:14:02.031Z,5.43
2019-01-29T12:16:38.023Z,4.87
2019-01-29T12:19:09.349Z,5.27
2019-01-29T12:21:42.206Z,4.07
2019-01-29T12:24:17.503Z,7.57
2019-01-29T12:26:49.666Z,4.93
2019-01-29T12:29:21.267Z,4.77
2019-01-29T12:31:59.565Z,4.03
2019-01-29T12:34:35.139Z,4.20
2019-01-29T12:37:11.519Z,4.20
2019-01-29T12:40:05.741Z,4.07
2019-01-29T12:42:38.193Z,3.90
2019-01-29T12:45:12.259Z,3.90
2019-01-29T12:48:02.914Z,4.63
2019-01-29T12:50:39.072Z,4.07
2019-01-29T12:53:19.284Z,4.37
2019-01-29T12:55:57.495Z,4.53
2019-01-29T12:58:41.284Z,6.07
2019-01-29T13:01:15.486Z,4.07
2019-01-29T13:04:06.809Z,4.17
2019-01-29T13:06:58.183Z,3.70
2019-01-29T13:09:32.181Z,3.20
2019-01-29T13:12:06.962Z,3.67
2019-01-29T13:14:39.635Z,3.70
2019-01-29T13:17:12.212Z,4.00
2019-01-29T13:19:48.532Z,4.13
2019-01-29T13:22:37.635Z,3.90
2019-01-29T13:25:12.363Z,4.90
2019-01-29T13:27:48.614Z,4.20
2019-01-29T13:30:39.226Z,5.03
2019-01-29T13:33:22.293Z,8.40
2019-01-29T13:35:59.743Z,5.23
2019-01-29T13:38:31.252Z,4.90
2019-01-29T13:41:07.937Z,4.83
2019-01-29T13:43:43.199Z,6.20
2019-01-29T13:46:19.405Z,5.07
2019-01-29T13:49:05.172Z,4.60
2019-01-29T13:51:38.689Z,5.07
2019-01-29T13:54:26.129Z,5.33
2019-01-29T13:57:02.189Z,5.10
2019-01-29T13:59:37.918Z,4.63
2019-01-29T14:02:09.558Z,4.37
2019-01-29T14:05:00.448Z,4.20
2019-01-29T14:07:40.629Z,5.60
2019-01-29T14:10:18.694Z,4.90
2019-01-29T14:12:51.840Z,4.13
2019-01-29T14:18:37.658Z,4.43
2019-01-29T14:21:13.196Z,4.50
2019-01-29T14:23:58.239Z,4.10
2019-01-29T14:26:30.527Z,4.57
2019-01-29T14:29:06.239Z,4.70
2019-01-29T14:31:37.112Z,5.57
2019-01-29T14:34:11.782Z,5.03
2019-01-29T14:36:46.891Z,4.27
2019-01-29T14:40:06.580Z,4.93
2019-01-29T14:42:38.110Z,6.40
2019-01-29T14:45:20.521Z,6.07
2019-01-29T14:47:51.538Z,6.80
2019-01-29T14:50:27.688Z,4.70
2019-01-29T14:53:01.554Z,11.47
2019-01-29T14:55:56.010Z,8.97
2019-01-29T14:58:29.251Z,7.00
2019-01-29T15:01:06.013Z,6.30
2019-01-29T15:03:38.791Z,5.87
2019-01-29T15:06:22.429Z,5.40
2019-01-29T15:08:58.132Z,6.50
2019-01-29T15:11:47.732Z,5.50
2019-01-29T15:14:18.464Z,6.23
2019-01-29T15:17:17.632Z,6.90
2019-01-29T15:19:49.507Z,6.23
2019-01-29T15:22:38.859Z,6.80
2019-01-29T15:25:19.183Z,6.70
2019-01-29T15:27:56.873Z,6.70
2019-01-29T15:30:30.846Z,6.80
2019-01-29T15:33:24.087Z,5.90
2019-01-29T15:35:59.740Z,6.70
2019-01-29T15:38:37.237Z,5.73
2019-01-29T15:41:18.365Z,6.60
2019-01-29T15:43:52.276Z,6.50
2019-01-29T15:46:25.467Z,6.40
2019-01-29T15:49:18.505Z,6.13
2019-01-29T15:51:57.776Z,6.70
2019-01-29T15:54:32.388Z,6.30
2019-01-29T15:57:13.834Z,6.37
2019-01-29T15:59:55.513Z,6.37
2019-01-29T16:02:26.500Z,5.67
2019-01-29T16:05:07.239Z,6.63
2019-01-29T16:07:45.828Z,5.73
2019-01-29T16:10:39.949Z,6.50
2019-01-29T16:13:29.507Z,6.53
2019-01-29T16:16:21.993Z,7.00
2019-01-29T16:19:00.126Z,7.13
2019-01-29T16:21:31.612Z,6.40
2019-01-29T16:24:10.987Z,7.00
2019-01-29T16:26:45.313Z,6.87
2019-01-29T16:29:22.238Z,6.13
2019-01-29T16:31:55.717Z,7.50
2019-01-29T16:34:37.870Z,7.90
2019-01-29T16:37:13.248Z,6.83
2019-01-29T16:39:49.161Z,6.33
2019-01-29T16:42:21.745Z,6.67
2019-01-29T16:44:58.564Z,6.30
2019-01-29T16:47:29.605Z,8.03
2019-01-29T16:50:23.233Z,9.37
2019-01-29T16:52:59.424Z,12.83
2019-01-29T16:55:52.107Z,10.13
2019-01-29T16:58:28.707Z,7.97
2019-01-29T17:01:02.858Z,9.93
2019-01-29T17:03:37.528Z,9.90
2019-01-29T17:06:22.936Z,11.80
2019-01-29T17:08:57.617Z,9.67
2019-01-29T17:11:41.384Z,10.43
2019-01-29T17:14:14.135Z,14.33
2019-01-29T17:16:49.461Z,16.00
2019-01-29T17:19:23.672Z,10.30
2019-01-29T17:21:58.390Z,8.40
2019-01-29T17:24:35.671Z,7.43
2019-01-29T17:27:07.648Z,6.50
2019-01-29T17:29:42.054Z,6.83
2019-01-29T17:32:15.213Z,6.30
2019-01-29T17:35:06.421Z,6.17
2019-01-29T17:37:41.094Z,6.77
2019-01-29T17:40:16.041Z,7.40
2019-01-29T17:43:01.045Z,6.37
2019-01-29T17:45:36.321Z,6.27
2019-01-29T17:48:15.449Z,8.30
2019-01-29T17:50:51.139Z,6.20
2019-01-29T17:53:25.808Z,7.37
2019-01-29T17:56:15.225Z,6.90
2019-01-29T17:58:50.981Z,6.70
2019-01-29T18:01:22.278Z,6.97
2019-01-29T18:03:57.642Z,6.60
2019-01-29T18:06:33.107Z,7.20
2019-01-29T18:09:09.489Z,6.90
2019-01-29T18:11:40.637Z,6.87
2019-01-29T18:14:14.662Z,7.70
2019-01-29T18:16:48.198Z,7.80
2019-01-29T18:19:19.103Z,11.73
2019-01-29T18:21:57.047Z,9.93
2019-01-29T18:24:25.371Z,9.10
2019-01-29T18:27:04.227Z,9.87
2019-01-29T18:29:38.835Z,10.10
2019-01-29T18:32:17.394Z,9.03
2019-01-29T18:34:49.919Z,9.50
2019-01-29T18:37:25.715Z,7.73
2019-01-29T18:40:17.964Z,8.80
2019-01-29T18:42:50.016Z,8.93
2019-01-29T18:45:28.323Z,8.00
2019-01-29T18:48:26.415Z,8.73
2019-01-29T18:51:01.360Z,8.43
2019-01-29T18:53:36.451Z,9.27
2019-01-29T18:56:08.717Z,8.40
2019-01-29T18:58:41.492Z,8.30
2019-01-29T19:01:17.783Z,8.30
2019-01-29T19:03:50.397Z,8.67
2019-01-29T19:06:41.083Z,9.57
2019-01-29T19:09:14.776Z,9.27
2019-01-29T19:12:09.968Z,9.37
2019-01-29T19:14:45.998Z,10.13
2019-01-29T19:17:20.379Z,10.77
2019-01-29T19:20:00.025Z,13.13
2019-01-29T19:22:33.788Z,13.73
2019-01-29T19:25:10.756Z,11.43
2019-01-29T19:27:49.314Z,11.27
2019-01-29T19:30:30.659Z,12.80
2019-01-29T19:33:12.652Z,12.10
2019-01-29T19:35:45.476Z,11.63
2019-01-29T19:38:18.295Z,10.90
2019-01-29T19:41:10.341Z,12.53
2019-01-29T19:44:04.995Z,11.00
2019-01-29T19:46:56.071Z,12.17
2019-01-29T19:49:28.793Z,10.60
2019-01-29T19:52:20.214Z,11.33
2019-01-29T19:55:04.261Z,12.00
2019-01-29T19:57:36.628Z,10.57
2019-01-29T20:00:16.083Z,11.03
2019-01-29T20:02:50.566Z,11.87
2019-01-29T20:05:28.708Z,12.80
2019-01-29T20:08:02.467Z,13.20
2019-01-29T20:10:44.495Z,13.80
2019-01-29T20:13:20.705Z,13.43
2019-01-29T20:15:57.869Z,13.43
2019-01-29T20:18:28.949Z,12.00
2019-01-29T20:21:01.368Z,13.87
2019-01-29T20:23:35.838Z,11.20
2019-01-29T20:26:07.870Z,11.90
2019-01-29T20:28:43.226Z,11.30
2019-01-29T20:31:16.964Z,11.27
2019-01-29T20:34:03.092Z,11.30
2019-01-29T20:36:35.604Z,11.60
2019-01-29T20:39:19.593Z,13.43
2019-01-29T20:41:55.180Z,11.70
2019-01-29T20:44:35.302Z,11.47
2019-01-29T20:47:10.376Z,11.33
2019-01-29T20:49:59.110Z,11.73
2019-01-29T20:52:37.083Z,11.53
2019-01-29T20:55:11.691Z,10.87
2019-01-29T20:57:46.886Z,11.20
2019-01-29T21:00:25.354Z,12.07
2019-01-29T21:03:01.606Z,12.70
2019-01-29T21:05:44.178Z,12.87
2019-01-29T21:08:17.592Z,12.27
2019-01-29T21:10:51.096Z,13.70
2019-01-29T21:13:24.500Z,11.53
2019-01-29T21:16:00.980Z,11.97
2019-01-29T21:18:41.285Z,12.63
2019-01-29T21:21:18.491Z,14.73
2019-01-29T21:24:07.185Z,12.80
2019-01-29T21:26:39.979Z,13.97
2019-01-29T21:29:15.511Z,13.47
2019-01-29T21:31:48.633Z,13.00
2019-01-29T21:34:21.233Z,13.47
2019-01-29T21:36:52.732Z,11.60
2019-01-29T21:39:27.558Z,11.63
2019-01-29T21:42:02.198Z,11.67
2019-01-29T21:44:38.575Z,11.60
2019-01-29T21:47:13.226Z,11.87
2019-01-29T21:49:47.574Z,12.80
2019-01-29T21:52:19.645Z,13.70
2019-01-29T21:54:59.847Z,13.00
2019-01-29T21:57:31.790Z,12.73
2019-01-29T22:00:06.631Z,11.70
2019-01-29T22:02:38.824Z,11.57
2019-01-29T22:05:13.306Z,12.30
2019-01-29T22:07:47.386Z,12.67
2019-01-29T22:10:19.364Z,12.17
2019-01-29T22:12:51.933Z,12.60
2019-01-29T22:15:27.104Z,11.90
2019-01-29T22:18:01.556Z,11.20
2019-01-29T22:20:46.291Z,11.43
2019-01-29T22:23:19.318Z,12.20
2019-01-29T22:25:52.876Z,11.00
2019-01-29T22:28:26.805Z,12.23
2019-01-29T22:31:01.116Z,9.90
2019-01-29T22:33:31.841Z,12.10
2019-01-29T22:36:04.020Z,11.10
2019-01-29T22:38:37.833Z,11.60
2019-01-29T22:41:11.828Z,12.23
2019-01-29T22:43:46.092Z,11.80
2019-01-29T22:46:20.540Z,10.73
2019-01-29T22:48:52.932Z,9.63
2019-01-29T22:51:30.819Z,8.97
2019-01-29T22:54:15.212Z,10.00
2019-01-29T22:56:47.452Z,10.03
2019-01-29T22:59:22.136Z,10.10
2019-01-29T23:01:59.641Z,10.60
2019-01-29T23:04:41.070Z,9.37
2019-01-29T23:07:21.020Z,10.40
2019-01-29T23:10:02.980Z,10.07
2019-01-29T23:12:35.416Z,9.80
2019-01-29T23:15:11.102Z,9.90
2019-01-29T23:17:46.441Z,9.90
2019-01-29T23:20:18.937Z,10.20
2019-01-29T23:22:49.700Z,10.10
2019-01-29T23:25:22.538Z,9.97
2019-01-29T23:27:53.086Z,9.03
2019-01-29T23:30:25.131Z,9.33
2019-01-29T23:33:01.539Z,9.40
2019-01-29T23:35:34.850Z,9.37
2019-01-29T23:38:06.276Z,8.77
2019-01-29T23:40:39.084Z,8.50
2019-01-29T23:43:26.695Z,8.80
2019-01-29T23:46:03.555Z,8.83
2019-01-29T23:48:36.280Z,9.43
2019-01-29T23:51:08.162Z,8.00
2019-01-29T23:53:45.117Z,9.30
2019-01-29T23:56:17.394Z,9.17
2019-01-29T23:59:10.602Z,9.13
