createdAt,value
2019-06-20T00:01:39.584Z,99.90
2019-06-20T00:04:27.687Z,99.90
2019-06-20T00:07:16.167Z,99.90
2019-06-20T00:10:06.097Z,99.90
2019-06-20T00:13:00.248Z,99.90
2019-06-20T00:15:44.414Z,99.90
2019-06-20T00:18:32.944Z,99.90
2019-06-20T00:21:21.068Z,99.90
2019-06-20T00:24:09.151Z,99.90
2019-06-20T00:26:57.625Z,99.90
2019-06-20T00:29:46.119Z,99.90
2019-06-20T00:32:34.873Z,99.90
2019-06-20T00:35:23.169Z,99.90
2019-06-20T00:38:11.606Z,99.90
2019-06-20T00:41:00.126Z,99.90
2019-06-20T00:43:48.187Z,99.90
2019-06-20T00:46:36.731Z,99.90
2019-06-20T00:49:24.879Z,99.90
2019-06-20T00:52:13.130Z,99.90
2019-06-20T00:55:01.704Z,99.90
2019-06-20T00:57:49.931Z,99.90
2019-06-20T01:00:38.527Z,99.90
2019-06-20T01:03:27.095Z,99.90
2019-06-20T01:06:15.431Z,99.90
2019-06-20T01:09:05.583Z,99.90
2019-06-20T01:11:53.571Z,99.90
2019-06-20T01:14:42.168Z,99.90
2019-06-20T01:17:30.727Z,99.90
2019-06-20T01:20:19.545Z,99.90
2019-06-20T01:23:07.611Z,99.90
2019-06-20T01:25:55.947Z,99.90
2019-06-20T01:28:44.511Z,99.90
2019-06-20T01:31:33.535Z,99.90
2019-06-20T01:37:10.080Z,99.90
2019-06-20T01:39:58.377Z,99.90
2019-06-20T01:42:46.734Z,99.90
2019-06-20T01:45:35.571Z,99.90
2019-06-20T01:48:24.026Z,99.90
2019-06-20T01:51:12.317Z,99.90
2019-06-20T01:54:00.894Z,99.90
2019-06-20T01:56:49.854Z,99.90
2019-06-20T01:59:38.192Z,99.90
2019-06-20T02:02:26.172Z,99.90
2019-06-20T02:05:14.446Z,99.90
2019-06-20T02:08:03.014Z,99.90
2019-06-20T02:10:51.526Z,99.90
2019-06-20T02:13:40.370Z,99.90
2019-06-20T02:16:28.604Z,99.90
2019-06-20T02:19:17.125Z,99.90
2019-06-20T02:22:05.409Z,99.90
2019-06-20T02:24:54.319Z,99.90
2019-06-20T02:27:42.813Z,99.90
2019-06-20T02:30:31.315Z,99.90
2019-06-20T02:33:19.945Z,99.90
2019-06-20T02:36:08.728Z,99.90
2019-06-20T02:38:57.222Z,99.90
2019-06-20T02:41:45.453Z,99.90
2019-06-20T02:44:34.316Z,99.90
2019-06-20T02:47:22.569Z,99.90
2019-06-20T02:50:11.304Z,99.90
2019-06-20T02:52:59.824Z,99.90
2019-06-20T02:55:47.895Z,99.90
2019-06-20T02:58:36.177Z,99.90
2019-06-20T03:01:25.155Z,99.90
2019-06-20T03:04:13.689Z,99.90
2019-06-20T03:07:01.788Z,99.90
2019-06-20T03:09:49.848Z,99.90
2019-06-20T03:12:37.819Z,99.90
2019-06-20T03:15:26.106Z,99.90
2019-06-20T03:18:14.453Z,99.90
2019-06-20T03:21:02.799Z,99.90
2019-06-20T03:23:51.131Z,99.90
2019-06-20T03:26:39.531Z,99.90
2019-06-20T03:29:27.923Z,99.90
2019-06-20T03:32:16.488Z,99.90
2019-06-20T03:35:05.828Z,99.90
2019-06-20T03:37:54.033Z,99.90
2019-06-20T03:40:42.857Z,99.90
2019-06-20T03:43:31.350Z,99.90
2019-06-20T03:46:19.415Z,99.90
2019-06-20T03:49:08.491Z,99.90
2019-06-20T03:51:57.596Z,99.90
2019-06-20T03:54:46.239Z,99.90
2019-06-20T03:57:35.545Z,99.90
2019-06-20T04:00:25.763Z,99.90
2019-06-20T04:03:14.243Z,99.90
2019-06-20T04:06:03.150Z,99.90
2019-06-20T04:08:52.057Z,99.90
2019-06-20T04:11:41.136Z,99.90
2019-06-20T04:14:30.376Z,99.90
2019-06-20T04:17:18.926Z,99.90
2019-06-20T04:20:07.905Z,99.90
2019-06-20T04:22:57.326Z,99.90
2019-06-20T04:25:45.803Z,99.90
2019-06-20T04:28:33.875Z,99.90
2019-06-20T04:31:22.292Z,99.90
2019-06-20T04:34:11.193Z,99.90
2019-06-20T04:36:59.602Z,99.90
2019-06-20T04:39:47.992Z,99.90
2019-06-20T04:42:36.150Z,99.90
2019-06-20T04:45:34.936Z,99.90
2019-06-20T04:48:18.527Z,99.90
2019-06-20T04:51:06.887Z,99.90
2019-06-20T04:53:55.296Z,99.90
2019-06-20T04:56:43.760Z,99.90
2019-06-20T04:59:32.121Z,99.90
2019-06-20T05:02:21.840Z,99.90
2019-06-20T05:05:10.283Z,99.90
2019-06-20T05:08:01.195Z,99.90
2019-06-20T05:10:50.037Z,99.90
2019-06-20T05:13:38.446Z,99.90
2019-06-20T05:16:26.919Z,98.80
2019-06-20T05:19:15.323Z,98.80
2019-06-20T05:22:04.351Z,98.00
2019-06-20T05:24:52.409Z,99.10
2019-06-20T05:27:40.283Z,98.30
2019-06-20T05:30:28.799Z,98.50
2019-06-20T05:33:16.927Z,97.50
2019-06-20T05:36:05.231Z,99.30
2019-06-20T05:38:53.651Z,97.90
2019-06-20T05:41:41.967Z,97.60
2019-06-20T05:44:30.247Z,97.70
2019-06-20T05:47:18.416Z,98.10
2019-06-20T05:50:08.729Z,97.40
2019-06-20T05:52:56.889Z,98.20
2019-06-20T05:55:44.589Z,97.60
2019-06-20T05:58:32.962Z,96.40
2019-06-20T06:01:21.034Z,97.10
2019-06-20T06:04:09.141Z,96.00
2019-06-20T06:06:57.608Z,96.00
2019-06-20T06:09:45.798Z,95.40
2019-06-20T06:12:34.105Z,95.20
2019-06-20T06:15:23.296Z,95.70
2019-06-20T06:18:11.216Z,96.30
2019-06-20T06:20:58.998Z,95.60
2019-06-20T06:23:47.041Z,95.90
2019-06-20T06:26:34.959Z,95.60
2019-06-20T06:29:23.086Z,95.90
2019-06-20T06:32:11.132Z,95.20
2019-06-20T06:34:59.671Z,95.20
2019-06-20T06:37:47.823Z,95.40
2019-06-20T06:40:35.915Z,94.80
2019-06-20T06:43:24.391Z,94.20
2019-06-20T06:46:12.292Z,94.20
2019-06-20T06:49:00.940Z,95.30
2019-06-20T06:51:49.868Z,94.40
2019-06-20T06:54:38.310Z,94.50
2019-06-20T06:57:26.296Z,94.10
2019-06-20T07:00:16.602Z,94.00
2019-06-20T07:03:05.369Z,94.20
2019-06-20T07:05:53.892Z,93.90
2019-06-20T07:08:41.986Z,92.90
2019-06-20T07:11:29.993Z,92.80
2019-06-20T07:14:18.224Z,93.40
2019-06-20T07:17:08.823Z,93.00
2019-06-20T07:19:56.901Z,93.00
2019-06-20T07:22:45.114Z,92.80
2019-06-20T07:25:33.126Z,92.50
2019-06-20T07:28:21.220Z,91.80
2019-06-20T07:31:09.095Z,92.40
2019-06-20T07:33:58.032Z,92.70
2019-06-20T07:36:46.463Z,90.50
2019-06-20T07:39:35.138Z,90.40
2019-06-20T07:42:22.903Z,92.90
2019-06-20T07:45:13.143Z,94.80
2019-06-20T07:48:00.660Z,95.30
2019-06-20T07:56:25.268Z,99.90
2019-06-20T07:59:13.000Z,99.90
2019-06-20T08:02:01.169Z,99.90
2019-06-20T08:04:49.982Z,89.50
2019-06-20T08:07:38.637Z,90.40
2019-06-20T08:10:26.610Z,89.60
2019-06-20T08:13:15.071Z,89.40
2019-06-20T08:16:04.073Z,90.20
2019-06-20T08:18:51.840Z,90.00
2019-06-20T08:21:39.826Z,90.30
2019-06-20T08:24:27.496Z,89.50
2019-06-20T08:27:15.291Z,88.40
2019-06-20T08:30:03.624Z,88.80
2019-06-20T08:32:52.923Z,86.80
2019-06-20T08:35:42.770Z,88.40
2019-06-20T08:38:31.218Z,89.60
2019-06-20T08:41:19.791Z,89.10
2019-06-20T08:44:08.127Z,90.80
2019-06-20T08:46:58.290Z,89.70
2019-06-20T08:49:46.054Z,89.50
2019-06-20T08:52:40.905Z,90.00
2019-06-20T08:55:23.973Z,90.10
2019-06-20T08:58:15.295Z,89.30
2019-06-20T09:03:51.884Z,89.60
2019-06-20T09:06:39.745Z,89.10
2019-06-20T09:09:27.979Z,90.30
2019-06-20T09:12:15.931Z,90.20
2019-06-20T09:15:07.731Z,89.40
2019-06-20T09:17:56.824Z,88.90
2019-06-20T09:20:45.234Z,89.20
2019-06-20T09:23:35.637Z,88.00
2019-06-20T09:26:22.340Z,88.20
2019-06-20T09:29:10.343Z,85.00
2019-06-20T09:31:58.599Z,84.30
2019-06-20T09:34:47.007Z,83.40
2019-06-20T09:37:35.469Z,84.70
2019-06-20T09:40:24.052Z,85.20
2019-06-20T09:43:24.158Z,86.20
2019-06-20T09:46:02.633Z,84.30
2019-06-20T09:48:51.124Z,85.40
2019-06-20T09:51:40.633Z,83.40
2019-06-20T09:54:28.939Z,79.80
2019-06-20T09:57:17.418Z,82.10
2019-06-20T10:00:10.998Z,85.40
2019-06-20T10:02:59.327Z,85.80
2019-06-20T10:05:48.918Z,84.50
2019-06-20T10:08:37.539Z,86.20
2019-06-20T10:11:25.172Z,84.40
2019-06-20T10:14:13.442Z,84.50
2019-06-20T10:17:01.210Z,84.70
2019-06-20T10:19:49.883Z,86.40
2019-06-20T10:22:37.874Z,85.30
2019-06-20T10:25:25.916Z,85.00
2019-06-20T10:28:14.651Z,84.70
2019-06-20T10:31:03.094Z,83.90
2019-06-20T10:33:51.063Z,82.40
2019-06-20T10:36:38.923Z,81.80
2019-06-20T10:39:26.672Z,79.50
2019-06-20T10:42:16.574Z,79.90
2019-06-20T10:45:11.183Z,99.90
2019-06-20T10:47:58.995Z,77.90
2019-06-20T10:50:47.749Z,79.60
2019-06-20T10:53:36.095Z,78.70
2019-06-20T10:56:24.704Z,79.60
2019-06-20T10:59:12.702Z,77.70
2019-06-20T11:02:00.999Z,74.40
2019-06-20T11:07:38.915Z,83.70
2019-06-20T11:10:27.774Z,73.00
2019-06-20T11:13:15.379Z,74.10
2019-06-20T11:16:03.409Z,74.30
2019-06-20T11:18:51.984Z,72.60
2019-06-20T11:21:41.493Z,73.40
2019-06-20T11:24:30.055Z,71.40
2019-06-20T11:27:18.547Z,68.60
2019-06-20T11:30:11.972Z,67.70
2019-06-20T11:33:00.248Z,68.10
2019-06-20T11:35:48.226Z,67.60
2019-06-20T11:38:35.917Z,68.10
2019-06-20T11:41:23.839Z,66.10
2019-06-20T11:44:12.367Z,62.20
2019-06-20T11:47:00.066Z,62.10
2019-06-20T11:49:47.719Z,58.80
2019-06-20T11:52:40.605Z,60.30
2019-06-20T11:55:25.725Z,59.10
2019-06-20T11:58:13.957Z,58.50
2019-06-20T12:01:03.978Z,58.90
2019-06-20T12:03:51.540Z,60.40
2019-06-20T12:06:40.153Z,60.30
2019-06-20T12:09:28.859Z,59.10
2019-06-20T12:12:16.880Z,59.00
2019-06-20T12:15:07.358Z,57.60
2019-06-20T12:17:55.644Z,57.50
2019-06-20T12:20:44.496Z,57.70
2019-06-20T12:23:32.593Z,57.80
2019-06-20T12:26:20.767Z,57.80
2019-06-20T12:29:08.985Z,54.20
2019-06-20T12:31:59.059Z,56.20
2019-06-20T12:34:49.036Z,57.90
2019-06-20T12:37:37.567Z,55.70
2019-06-20T12:40:25.756Z,57.70
2019-06-20T12:43:14.242Z,59.00
2019-06-20T12:46:02.708Z,59.90
2019-06-20T12:48:50.967Z,60.00
2019-06-20T12:51:39.092Z,59.50
2019-06-20T12:54:30.288Z,60.10
2019-06-20T12:57:17.547Z,57.50
2019-06-20T13:00:07.599Z,56.50
2019-06-20T13:02:55.987Z,55.70
2019-06-20T13:05:44.831Z,55.50
2019-06-20T13:08:32.868Z,56.00
2019-06-20T13:11:20.846Z,54.40
2019-06-20T13:14:09.014Z,53.80
2019-06-20T13:16:57.155Z,53.30
2019-06-20T13:19:46.529Z,53.60
2019-06-20T13:22:34.555Z,55.60
2019-06-20T13:25:22.316Z,54.20
2019-06-20T13:28:10.719Z,54.10
2019-06-20T13:30:58.863Z,51.40
2019-06-20T13:33:46.841Z,53.50
2019-06-20T13:36:35.243Z,53.60
2019-06-20T13:39:23.080Z,55.00
2019-06-20T13:42:11.035Z,54.10
2019-06-20T13:44:58.763Z,53.70
2019-06-20T13:47:47.830Z,55.20
2019-06-20T13:50:36.383Z,54.00
2019-06-20T13:53:24.707Z,53.20
2019-06-20T13:56:12.925Z,54.60
2019-06-20T13:59:01.406Z,55.80
2019-06-20T14:01:49.374Z,55.10
2019-06-20T14:04:38.124Z,55.00
2019-06-20T14:07:26.205Z,56.70
2019-06-20T14:10:14.990Z,56.40
2019-06-20T14:13:15.542Z,56.90
2019-06-20T14:15:53.726Z,56.60
2019-06-20T14:18:43.076Z,57.00
2019-06-20T14:21:31.350Z,58.50
2019-06-20T14:24:19.578Z,57.40
2019-06-20T14:27:07.527Z,56.40
2019-06-20T14:29:55.431Z,56.80
2019-06-20T14:32:44.201Z,56.20
2019-06-20T14:35:32.430Z,56.40
2019-06-20T14:38:20.551Z,55.50
2019-06-20T14:41:08.797Z,54.90
2019-06-20T14:43:57.154Z,55.80
2019-06-20T14:46:45.287Z,56.60
2019-06-20T14:49:33.111Z,55.50
2019-06-20T14:52:21.224Z,57.70
2019-06-20T14:55:10.460Z,60.20
2019-06-20T14:57:58.469Z,60.90
2019-06-20T15:00:47.814Z,61.90
2019-06-20T15:03:36.017Z,63.40
2019-06-20T15:06:24.381Z,63.50
2019-06-20T15:09:12.481Z,63.80
2019-06-20T15:12:00.899Z,65.10
2019-06-20T15:14:49.799Z,66.00
2019-06-20T15:17:38.653Z,67.20
2019-06-20T15:20:26.791Z,99.20
2019-06-20T15:23:14.870Z,99.90
2019-06-20T15:26:02.564Z,99.90
2019-06-20T15:28:51.827Z,99.90
2019-06-20T15:31:43.702Z,99.90
2019-06-20T15:34:30.169Z,73.50
2019-06-20T15:37:17.827Z,74.30
2019-06-20T15:42:55.333Z,74.50
2019-06-20T15:45:44.103Z,75.80
2019-06-20T15:48:33.403Z,76.90
2019-06-20T15:51:21.483Z,78.70
2019-06-20T15:54:09.847Z,79.30
2019-06-20T15:56:58.063Z,80.10
2019-06-20T15:59:46.298Z,81.80
2019-06-20T16:02:34.345Z,83.30
2019-06-20T16:05:22.212Z,85.10
2019-06-20T16:08:10.700Z,84.60
2019-06-20T16:10:58.623Z,81.90
2019-06-20T16:13:46.455Z,81.60
2019-06-20T16:16:34.446Z,83.10
2019-06-20T16:19:22.214Z,83.40
2019-06-20T16:22:10.535Z,84.40
2019-06-20T16:24:58.697Z,86.90
2019-06-20T16:27:47.115Z,93.20
2019-06-20T16:30:37.923Z,97.10
2019-06-20T16:41:03.983Z,99.90
2019-06-20T16:44:01.695Z,99.90
2019-06-20T16:47:01.677Z,99.90
2019-06-20T16:50:49.517Z,99.90
2019-06-20T16:53:58.583Z,99.90
2019-06-20T16:56:48.411Z,99.90
2019-06-20T16:59:53.489Z,99.90
2019-06-20T17:02:49.266Z,99.90
2019-06-20T17:05:46.461Z,99.90
2019-06-20T17:08:44.969Z,99.90
2019-06-20T17:14:51.666Z,99.90
2019-06-20T17:24:23.878Z,99.90
2019-06-20T17:27:14.649Z,99.90
2019-06-20T17:33:33.609Z,99.90
2019-06-20T17:33:57.640Z,99.90
2019-06-20T17:36:31.181Z,99.90
2019-06-20T17:39:23.726Z,99.90
2019-06-20T17:42:12.113Z,99.90
2019-06-20T17:45:01.072Z,99.90
2019-06-20T17:47:49.568Z,99.90
2019-06-20T17:50:37.675Z,99.90
2019-06-20T17:53:26.262Z,99.90
2019-06-20T17:56:17.886Z,99.90
2019-06-20T17:59:04.507Z,99.90
2019-06-20T18:01:53.397Z,99.90
2019-06-20T18:04:41.783Z,99.90
2019-06-20T18:07:30.924Z,99.90
2019-06-20T18:10:21.829Z,99.90
2019-06-20T18:13:10.503Z,99.90
2019-06-20T18:15:58.940Z,99.90
2019-06-20T18:18:47.900Z,99.90
2019-06-20T18:21:36.503Z,99.90
2019-06-20T18:24:25.365Z,99.90
2019-06-20T18:27:13.595Z,99.90
2019-06-20T18:30:01.774Z,99.90
2019-06-20T18:32:50.647Z,99.90
2019-06-20T18:35:41.101Z,99.90
2019-06-20T18:38:29.507Z,99.90
2019-06-20T18:41:17.980Z,99.90
2019-06-20T18:44:06.469Z,99.90
2019-06-20T18:46:55.532Z,99.90
2019-06-20T18:49:43.690Z,99.90
2019-06-20T18:52:31.858Z,99.90
2019-06-20T18:55:21.260Z,99.90
2019-06-20T18:58:09.881Z,99.90
2019-06-20T19:00:58.335Z,99.90
2019-06-20T19:03:47.239Z,99.90
2019-06-20T19:06:36.577Z,99.90
2019-06-20T19:09:25.428Z,99.90
2019-06-20T19:12:13.695Z,99.90
2019-06-20T19:15:02.214Z,99.90
2019-06-20T19:17:50.553Z,99.90
2019-06-20T19:20:38.611Z,99.90
2019-06-20T19:23:27.720Z,99.90
2019-06-20T19:26:16.747Z,99.90
2019-06-20T19:29:05.776Z,99.90
2019-06-20T19:31:54.225Z,99.90
2019-06-20T19:34:43.064Z,99.90
2019-06-20T19:37:31.367Z,99.90
2019-06-20T19:40:21.953Z,99.90
2019-06-20T19:43:10.394Z,99.90
2019-06-20T19:45:58.781Z,99.90
2019-06-20T19:48:47.780Z,99.90
2019-06-20T19:51:36.496Z,99.90
2019-06-20T19:54:24.969Z,99.90
2019-06-20T19:57:13.760Z,99.90
2019-06-20T20:00:02.642Z,99.90
2019-06-20T20:02:50.875Z,99.90
2019-06-20T20:05:39.364Z,99.90
2019-06-20T20:08:28.444Z,99.90
2019-06-20T20:11:17.502Z,99.90
2019-06-20T20:14:06.336Z,99.90
2019-06-20T20:16:54.416Z,99.90
2019-06-20T20:19:43.140Z,99.90
2019-06-20T20:22:31.773Z,99.90
2019-06-20T20:25:20.513Z,99.90
2019-06-20T20:28:08.725Z,99.90
2019-06-20T20:30:57.648Z,99.90
2019-06-20T20:33:46.576Z,99.90
2019-06-20T20:36:35.254Z,99.90
2019-06-20T20:39:24.437Z,99.90
2019-06-20T20:42:12.889Z,99.90
2019-06-20T20:45:01.580Z,99.90
2019-06-20T20:47:50.033Z,99.90
2019-06-20T20:50:38.717Z,99.90
2019-06-20T20:53:27.164Z,99.90
2019-06-20T20:56:15.557Z,99.90
2019-06-20T20:59:04.300Z,99.90
2019-06-20T21:01:52.869Z,99.90
2019-06-20T21:04:41.241Z,99.90
2019-06-20T21:07:30.020Z,99.90
2019-06-20T21:10:19.064Z,99.90
2019-06-20T21:13:07.416Z,99.90
2019-06-20T21:15:56.184Z,99.90
2019-06-20T21:18:45.084Z,99.90
2019-06-20T21:21:33.802Z,99.90
2019-06-20T21:24:22.434Z,99.90
2019-06-20T21:27:11.110Z,99.90
2019-06-20T21:29:59.906Z,99.90
2019-06-20T21:32:48.500Z,99.90
2019-06-20T21:35:36.604Z,99.90
2019-06-20T21:38:25.619Z,99.90
2019-06-20T21:41:14.601Z,99.90
2019-06-20T21:44:03.282Z,99.90
2019-06-20T21:46:51.668Z,99.90
2019-06-20T21:49:40.402Z,99.90
2019-06-20T21:52:28.795Z,99.90
2019-06-20T21:55:17.527Z,99.90
2019-06-20T21:58:06.241Z,99.90
2019-06-20T22:00:58.159Z,99.90
2019-06-20T22:09:24.046Z,99.90
2019-06-20T22:12:12.371Z,99.90
2019-06-20T22:15:01.293Z,99.90
2019-06-20T22:17:50.124Z,99.90
2019-06-20T22:20:38.488Z,99.90
2019-06-20T22:23:28.212Z,99.90
2019-06-20T22:26:19.212Z,99.90
2019-06-20T22:29:08.032Z,99.90
2019-06-20T22:31:56.513Z,99.90
2019-06-20T22:34:45.606Z,99.90
2019-06-20T22:37:33.786Z,99.90
2019-06-20T22:40:24.625Z,99.90
2019-06-20T22:43:19.784Z,99.90
2019-06-20T22:46:08.033Z,99.90
2019-06-20T22:48:59.109Z,99.90
2019-06-20T22:51:51.800Z,99.90
2019-06-20T22:54:44.173Z,99.90
2019-06-20T22:57:32.931Z,99.90
2019-06-20T23:00:24.369Z,99.90
2019-06-20T23:03:13.645Z,99.90
2019-06-20T23:06:02.497Z,99.90
2019-06-20T23:08:52.961Z,99.90
2019-06-20T23:11:43.867Z,99.90
2019-06-20T23:14:33.437Z,99.90
2019-06-20T23:17:21.832Z,99.90
2019-06-20T23:20:11.548Z,99.90
2019-06-20T23:23:04.757Z,99.90
2019-06-20T23:25:57.173Z,99.90
2019-06-20T23:28:47.558Z,99.90
2019-06-20T23:31:39.366Z,99.90
2019-06-20T23:34:31.564Z,99.90
2019-06-20T23:37:22.748Z,99.90
2019-06-20T23:40:14.596Z,99.90
2019-06-20T23:43:03.494Z,99.90
2019-06-20T23:45:54.685Z,99.90
2019-06-20T23:48:43.498Z,99.90
2019-06-20T23:51:35.408Z,99.90
2019-06-20T23:54:24.154Z,99.90
2019-06-20T23:57:12.523Z,99.90
