createdAt,value
2023-05-06T00:00:04.453Z,99.99
2023-05-06T00:01:04.411Z,99.99
2023-05-06T00:02:04.480Z,99.99
2023-05-06T00:03:04.570Z,99.99
2023-05-06T00:04:04.589Z,99.99
2023-05-06T00:05:04.404Z,99.99
2023-05-06T00:06:04.379Z,99.99
2023-05-06T00:07:04.373Z,99.99
2023-05-06T00:08:04.456Z,99.99
2023-05-06T00:09:04.381Z,99.99
2023-05-06T00:10:04.371Z,99.99
2023-05-06T00:11:04.350Z,99.99
2023-05-06T00:12:04.352Z,99.99
2023-05-06T00:13:04.391Z,99.99
2023-05-06T00:14:04.351Z,99.99
2023-05-06T00:15:04.317Z,99.99
2023-05-06T00:16:04.344Z,99.99
2023-05-06T00:17:04.299Z,99.99
2023-05-06T00:18:04.357Z,99.99
2023-05-06T00:19:04.281Z,99.99
2023-05-06T00:20:04.299Z,99.99
2023-05-06T00:21:04.270Z,99.99
2023-05-06T00:22:04.299Z,99.99
2023-05-06T00:23:04.257Z,99.99
2023-05-06T00:24:04.366Z,99.99
2023-05-06T00:25:04.252Z,99.99
2023-05-06T00:26:04.274Z,99.99
2023-05-06T00:27:04.273Z,99.99
2023-05-06T00:28:04.259Z,99.99
2023-05-06T00:29:04.216Z,99.99
2023-05-06T00:30:04.251Z,99.99
2023-05-06T00:31:04.271Z,99.99
2023-05-06T00:32:04.313Z,99.99
2023-05-06T00:33:04.239Z,99.99
2023-05-06T00:34:04.200Z,99.99
2023-05-06T00:35:04.189Z,99.99
2023-05-06T00:36:04.208Z,99.99
2023-05-06T00:37:04.165Z,99.99
2023-05-06T00:38:04.184Z,99.99
2023-05-06T00:39:04.168Z,99.99
2023-05-06T00:40:04.394Z,99.99
2023-05-06T00:41:04.164Z,99.99
2023-05-06T00:42:04.146Z,99.99
2023-05-06T00:43:04.127Z,99.99
2023-05-06T00:44:04.164Z,99.99
2023-05-06T00:45:04.119Z,99.99
2023-05-06T00:46:04.154Z,99.99
2023-05-06T00:47:04.119Z,99.99
2023-05-06T00:48:04.151Z,99.99
2023-05-06T00:49:04.087Z,99.99
2023-05-06T00:50:04.113Z,99.99
2023-05-06T00:51:04.092Z,99.99
2023-05-06T00:52:04.115Z,99.99
2023-05-06T00:53:04.100Z,99.99
2023-05-06T00:54:04.069Z,99.99
2023-05-06T00:55:04.056Z,99.99
2023-05-06T00:56:04.082Z,99.99
2023-05-06T00:57:04.156Z,99.99
2023-05-06T00:58:04.052Z,99.99
2023-05-06T00:59:04.029Z,99.99
2023-05-06T01:00:04.073Z,99.99
2023-05-06T01:01:04.059Z,99.99
2023-05-06T01:02:04.077Z,99.99
2023-05-06T01:03:04.169Z,99.99
2023-05-06T01:04:04.025Z,99.99
2023-05-06T01:05:04.099Z,99.99
2023-05-06T01:06:04.012Z,99.99
2023-05-06T01:07:03.976Z,99.99
2023-05-06T01:08:04.001Z,99.99
2023-05-06T01:09:03.952Z,99.99
2023-05-06T01:10:03.986Z,99.99
2023-05-06T01:11:03.964Z,99.99
2023-05-06T01:12:03.954Z,99.99
2023-05-06T01:13:03.943Z,99.99
2023-05-06T01:14:03.964Z,99.99
2023-05-06T01:15:03.962Z,99.99
2023-05-06T01:16:03.974Z,99.99
2023-05-06T01:17:04.017Z,99.99
2023-05-06T01:18:03.953Z,99.99
2023-05-06T01:19:03.884Z,99.99
2023-05-06T01:20:03.904Z,99.99
2023-05-06T01:21:03.897Z,99.99
2023-05-06T01:22:03.908Z,99.99
2023-05-06T01:23:03.885Z,99.99
2023-05-06T01:24:03.877Z,99.99
2023-05-06T01:25:03.863Z,99.99
2023-05-06T01:26:03.867Z,99.99
2023-05-06T01:27:03.840Z,99.99
2023-05-06T01:28:03.920Z,99.99
2023-05-06T01:29:03.886Z,99.99
2023-05-06T01:30:03.861Z,99.99
2023-05-06T01:31:03.871Z,99.99
2023-05-06T01:32:03.836Z,99.99
2023-05-06T01:33:03.943Z,99.99
2023-05-06T01:34:03.819Z,99.99
2023-05-06T01:35:03.820Z,99.99
2023-05-06T01:36:03.798Z,99.99
2023-05-06T01:37:03.788Z,99.99
2023-05-06T01:38:03.791Z,99.99
2023-05-06T01:39:03.780Z,99.99
2023-05-06T01:40:03.779Z,99.99
2023-05-06T01:41:03.773Z,99.99
2023-05-06T01:42:03.773Z,99.99
2023-05-06T01:43:03.765Z,99.99
2023-05-06T01:44:03.763Z,99.99
2023-05-06T01:45:03.757Z,99.99
2023-05-06T01:46:03.815Z,99.99
2023-05-06T01:47:03.714Z,99.99
2023-05-06T01:48:03.784Z,99.99
2023-05-06T01:49:03.703Z,99.99
2023-05-06T01:50:03.731Z,99.99
2023-05-06T01:51:03.709Z,99.99
2023-05-06T01:52:03.723Z,99.99
2023-05-06T01:53:03.686Z,99.99
2023-05-06T01:54:03.680Z,99.99
2023-05-06T01:55:03.677Z,99.99
2023-05-06T01:56:03.672Z,99.99
2023-05-06T01:57:03.651Z,99.99
2023-05-06T01:58:03.688Z,99.99
2023-05-06T01:59:03.648Z,99.99
2023-05-06T02:00:03.752Z,99.99
2023-05-06T02:01:03.629Z,99.99
2023-05-06T02:02:03.673Z,99.99
2023-05-06T02:03:03.711Z,99.99
2023-05-06T02:04:03.790Z,99.99
2023-05-06T02:05:03.596Z,99.99
2023-05-06T02:06:03.607Z,99.99
2023-05-06T02:07:03.622Z,99.99
2023-05-06T02:08:03.621Z,99.99
2023-05-06T02:09:03.598Z,99.99
2023-05-06T02:10:03.612Z,99.99
2023-05-06T02:11:03.563Z,99.99
2023-05-06T02:12:03.604Z,99.99
2023-05-06T02:13:03.600Z,99.99
2023-05-06T02:14:03.560Z,99.99
2023-05-06T02:15:03.537Z,99.99
2023-05-06T02:16:03.582Z,99.99
2023-05-06T02:17:03.593Z,99.99
2023-05-06T02:18:03.585Z,99.99
2023-05-06T02:19:03.542Z,99.99
2023-05-06T02:20:03.533Z,99.99
2023-05-06T02:21:03.499Z,99.99
2023-05-06T02:22:03.522Z,99.99
2023-05-06T02:23:03.488Z,99.99
2023-05-06T02:24:03.508Z,99.99
2023-05-06T02:25:03.474Z,99.99
2023-05-06T02:26:03.484Z,99.99
2023-05-06T02:27:03.479Z,99.99
2023-05-06T02:28:03.487Z,99.99
2023-05-06T02:29:03.455Z,99.99
2023-05-06T02:30:03.482Z,99.99
2023-05-06T02:31:03.431Z,99.99
2023-05-06T02:32:03.502Z,99.99
2023-05-06T02:33:03.495Z,99.99
2023-05-06T02:34:03.451Z,99.99
2023-05-06T02:35:03.423Z,99.99
2023-05-06T02:36:03.448Z,99.99
2023-05-06T02:37:03.426Z,99.99
2023-05-06T02:38:03.412Z,99.99
2023-05-06T02:39:03.378Z,99.99
2023-05-06T02:40:03.399Z,99.99
2023-05-06T02:41:03.372Z,99.99
2023-05-06T02:42:03.417Z,99.99
2023-05-06T02:43:03.393Z,99.99
2023-05-06T02:44:03.360Z,99.99
2023-05-06T02:45:03.368Z,99.99
2023-05-06T02:46:03.397Z,99.99
2023-05-06T02:47:03.325Z,99.99
2023-05-06T02:48:03.475Z,99.99
2023-05-06T02:49:03.329Z,99.99
2023-05-06T02:50:03.330Z,99.99
2023-05-06T02:51:03.303Z,99.99
2023-05-06T02:52:03.315Z,99.99
2023-05-06T02:53:03.310Z,99.99
2023-05-06T02:54:03.320Z,99.99
2023-05-06T02:55:03.272Z,99.99
2023-05-06T02:56:03.289Z,99.99
2023-05-06T02:57:03.269Z,99.99
2023-05-06T02:58:03.299Z,99.99
2023-05-06T02:59:03.259Z,99.99
2023-05-06T03:00:03.302Z,99.99
2023-05-06T03:01:03.257Z,99.99
2023-05-06T03:02:03.272Z,99.99
2023-05-06T03:03:03.262Z,99.99
2023-05-06T03:04:03.387Z,99.99
2023-05-06T03:05:03.225Z,99.99
2023-05-06T03:06:03.235Z,99.99
2023-05-06T03:07:03.192Z,99.99
2023-05-06T03:08:03.217Z,99.99
2023-05-06T03:09:03.196Z,99.99
2023-05-06T03:10:03.241Z,99.99
2023-05-06T03:11:03.193Z,99.99
2023-05-06T03:12:03.181Z,99.99
2023-05-06T03:13:03.225Z,99.99
2023-05-06T03:14:03.176Z,99.99
2023-05-06T03:15:03.136Z,99.99
2023-05-06T03:16:03.191Z,99.99
2023-05-06T03:17:03.126Z,99.99
2023-05-06T03:18:03.167Z,99.99
2023-05-06T03:19:03.120Z,99.99
2023-05-06T03:20:03.231Z,99.99
2023-05-06T03:21:03.160Z,99.99
2023-05-06T03:22:03.126Z,99.99
2023-05-06T03:23:03.094Z,99.99
2023-05-06T03:24:03.086Z,99.99
2023-05-06T03:25:03.075Z,99.99
2023-05-06T03:26:03.119Z,99.99
2023-05-06T03:27:03.065Z,99.99
2023-05-06T03:28:03.072Z,99.99
2023-05-06T03:29:03.044Z,99.99
2023-05-06T03:30:03.069Z,99.99
2023-05-06T03:31:03.111Z,99.99
2023-05-06T03:32:03.042Z,99.99
2023-05-06T03:33:03.094Z,99.99
2023-05-06T03:34:03.058Z,99.99
2023-05-06T03:35:03.024Z,99.99
2023-05-06T03:36:03.090Z,99.99
2023-05-06T03:37:02.997Z,99.99
2023-05-06T03:38:03.035Z,99.99
2023-05-06T03:39:03.000Z,99.99
2023-05-06T03:40:02.992Z,99.99
2023-05-06T03:41:02.965Z,99.99
2023-05-06T03:42:02.997Z,99.99
2023-05-06T03:43:02.958Z,99.99
2023-05-06T03:44:02.950Z,99.99
2023-05-06T03:45:02.983Z,99.99
2023-05-06T03:46:02.978Z,99.99
2023-05-06T03:47:02.930Z,99.99
2023-05-06T03:48:02.992Z,99.99
2023-05-06T03:49:02.965Z,99.99
2023-05-06T03:50:02.921Z,99.99
2023-05-06T03:51:02.911Z,99.99
2023-05-06T03:52:03.024Z,99.99
2023-05-06T03:53:02.884Z,99.99
2023-05-06T03:54:02.891Z,99.99
2023-05-06T03:55:02.882Z,99.99
2023-05-06T03:56:02.918Z,99.99
2023-05-06T03:57:02.858Z,99.99
2023-05-06T03:58:02.867Z,99.99
2023-05-06T03:59:02.835Z,99.99
2023-05-06T04:00:02.851Z,99.99
2023-05-06T04:01:02.847Z,99.99
2023-05-06T04:02:02.871Z,99.99
2023-05-06T04:03:02.877Z,99.99
2023-05-06T04:04:02.852Z,99.99
2023-05-06T04:05:02.831Z,99.99
2023-05-06T04:06:02.807Z,99.99
2023-05-06T04:07:02.806Z,99.99
2023-05-06T04:08:02.923Z,99.99
2023-05-06T04:09:02.770Z,99.99
2023-05-06T04:10:02.788Z,99.99
2023-05-06T04:11:02.771Z,99.99
2023-05-06T04:12:02.788Z,99.99
2023-05-06T04:13:02.821Z,99.99
2023-05-06T04:14:02.764Z,99.99
2023-05-06T04:15:02.771Z,99.99
2023-05-06T04:16:03.025Z,99.99
2023-05-06T04:17:02.741Z,99.99
2023-05-06T04:18:02.814Z,99.99
2023-05-06T04:19:05.017Z,99.99
2023-05-06T04:20:02.708Z,99.99
2023-05-06T04:21:02.699Z,99.99
2023-05-06T04:22:02.733Z,99.99
2023-05-06T04:23:02.737Z,99.99
2023-05-06T04:24:02.722Z,99.99
2023-05-06T04:25:02.666Z,99.99
2023-05-06T04:26:02.714Z,99.99
2023-05-06T04:27:02.676Z,99.99
2023-05-06T04:28:02.669Z,99.99
2023-05-06T04:29:02.640Z,99.99
2023-05-06T04:30:02.682Z,99.99
2023-05-06T04:31:02.635Z,99.99
2023-05-06T04:32:02.766Z,99.99
2023-05-06T04:33:02.665Z,99.99
2023-05-06T04:34:02.637Z,99.99
2023-05-06T04:35:02.603Z,99.99
2023-05-06T04:36:02.630Z,99.99
2023-05-06T04:37:02.610Z,99.99
2023-05-06T04:38:02.612Z,99.99
2023-05-06T04:39:02.577Z,99.99
2023-05-06T04:40:02.647Z,99.99
2023-05-06T04:41:02.568Z,99.99
2023-05-06T04:42:02.598Z,99.99
2023-05-06T04:43:02.570Z,99.99
2023-05-06T04:44:02.559Z,99.99
2023-05-06T04:45:02.547Z,99.99
2023-05-06T04:46:02.609Z,99.99
2023-05-06T04:47:02.532Z,99.99
2023-05-06T04:48:02.609Z,99.99
2023-05-06T04:49:02.520Z,99.99
2023-05-06T04:50:02.561Z,99.99
2023-05-06T04:51:02.511Z,99.99
2023-05-06T04:52:02.530Z,99.99
2023-05-06T04:53:02.509Z,99.99
2023-05-06T04:54:02.536Z,99.99
2023-05-06T04:55:02.490Z,99.99
2023-05-06T04:56:02.519Z,99.99
2023-05-06T04:57:02.524Z,99.99
2023-05-06T04:58:02.497Z,99.99
2023-05-06T04:59:02.483Z,99.99
2023-05-06T05:00:02.467Z,99.99
2023-05-06T05:01:02.490Z,99.99
2023-05-06T05:02:02.492Z,99.99
2023-05-06T05:03:02.570Z,99.99
2023-05-06T05:04:02.473Z,99.99
2023-05-06T05:05:02.449Z,99.99
2023-05-06T05:06:02.448Z,99.99
2023-05-06T05:07:02.420Z,99.99
2023-05-06T05:08:02.415Z,99.99
2023-05-06T05:09:02.396Z,99.99
2023-05-06T05:10:02.405Z,99.99
2023-05-06T05:11:02.406Z,99.99
2023-05-06T05:12:02.463Z,99.99
2023-05-06T05:13:02.422Z,99.99
2023-05-06T05:14:02.570Z,99.99
2023-05-06T05:15:02.366Z,99.99
2023-05-06T05:16:02.379Z,99.99
2023-05-06T05:17:02.417Z,99.99
2023-05-06T05:18:02.476Z,99.99
2023-05-06T05:19:03.797Z,99.99
2023-05-06T05:20:02.359Z,99.99
2023-05-06T05:21:02.319Z,99.99
2023-05-06T05:22:02.334Z,99.99
2023-05-06T05:23:02.324Z,99.99
2023-05-06T05:24:02.355Z,99.99
2023-05-06T05:25:02.301Z,99.99
2023-05-06T05:26:02.306Z,99.99
2023-05-06T05:27:02.306Z,99.99
2023-05-06T05:28:02.386Z,99.99
2023-05-06T05:29:02.281Z,99.99
2023-05-06T05:30:02.281Z,99.99
2023-05-06T05:31:02.305Z,99.99
2023-05-06T05:32:02.269Z,99.99
2023-05-06T05:33:02.321Z,99.99
2023-05-06T05:34:02.303Z,99.99
2023-05-06T05:35:02.268Z,99.99
2023-05-06T05:36:02.262Z,99.99
2023-05-06T05:37:02.230Z,99.99
2023-05-06T05:38:02.236Z,99.99
2023-05-06T05:39:02.249Z,99.99
2023-05-06T05:40:02.250Z,99.99
2023-05-06T05:41:02.232Z,99.99
2023-05-06T05:42:02.353Z,99.99
2023-05-06T05:43:02.223Z,99.99
2023-05-06T05:44:02.259Z,99.99
2023-05-06T05:45:02.180Z,99.99
2023-05-06T05:46:02.217Z,99.99
2023-05-06T05:47:02.185Z,99.99
2023-05-06T05:48:02.225Z,99.99
2023-05-06T05:49:02.170Z,99.99
2023-05-06T05:50:02.159Z,99.99
2023-05-06T05:51:02.133Z,99.99
2023-05-06T05:52:02.160Z,99.99
2023-05-06T05:53:02.142Z,99.99
2023-05-06T05:54:02.135Z,99.99
2023-05-06T05:55:02.154Z,99.99
2023-05-06T05:56:02.138Z,99.99
2023-05-06T05:57:02.100Z,99.99
2023-05-06T05:58:02.116Z,99.99
2023-05-06T05:59:02.119Z,99.99
2023-05-06T06:00:02.158Z,99.99
2023-05-06T06:01:02.152Z,99.99
2023-05-06T06:02:02.091Z,99.99
2023-05-06T06:03:02.117Z,99.99
2023-05-06T06:04:02.211Z,99.99
2023-05-06T06:05:02.137Z,99.99
2023-05-06T06:06:02.059Z,99.99
2023-05-06T06:07:02.126Z,99.99
2023-05-06T06:08:03.749Z,99.99
2023-05-06T06:09:02.004Z,99.99
2023-05-06T06:10:02.035Z,99.99
2023-05-06T06:11:02.039Z,99.99
2023-05-06T06:12:02.029Z,99.99
2023-05-06T06:13:02.005Z,99.99
2023-05-06T06:14:02.021Z,99.99
2023-05-06T06:15:02.002Z,99.99
2023-05-06T06:16:02.075Z,99.99
2023-05-06T06:17:01.955Z,98.07
2023-05-06T06:18:01.985Z,99.70
2023-05-06T06:19:01.952Z,99.99
2023-05-06T06:20:01.987Z,99.99
2023-05-06T06:21:01.953Z,98.09
2023-05-06T06:22:01.973Z,95.34
2023-05-06T06:23:01.916Z,95.45
2023-05-06T06:24:01.946Z,97.48
2023-05-06T06:25:01.921Z,98.05
2023-05-06T06:26:01.916Z,97.23
2023-05-06T06:27:01.886Z,93.16
2023-05-06T06:28:01.951Z,96.52
2023-05-06T06:29:01.883Z,97.84
2023-05-06T06:30:01.901Z,98.10
2023-05-06T06:31:01.928Z,98.81
2023-05-06T06:32:01.904Z,97.55
2023-05-06T06:33:01.880Z,95.98
2023-05-06T06:34:01.870Z,93.84
2023-05-06T06:35:01.845Z,95.02
2023-05-06T06:36:01.860Z,94.76
2023-05-06T06:37:01.830Z,91.49
2023-05-06T06:38:01.813Z,93.12
2023-05-06T06:39:01.791Z,93.43
2023-05-06T06:40:01.833Z,95.21
2023-05-06T06:41:01.791Z,91.61
2023-05-06T06:42:01.811Z,93.09
2023-05-06T06:43:01.789Z,91.06
2023-05-06T06:44:01.798Z,90.59
2023-05-06T06:45:01.754Z,93.95
2023-05-06T06:46:01.830Z,92.77
2023-05-06T06:47:01.730Z,93.48
2023-05-06T06:48:01.965Z,93.79
2023-05-06T06:49:01.719Z,93.28
2023-05-06T06:50:01.734Z,92.61
2023-05-06T06:51:01.710Z,93.52
2023-05-06T06:52:02.150Z,93.12
2023-05-06T06:53:04.795Z,90.74
2023-05-06T06:54:01.723Z,92.06
2023-05-06T06:55:01.753Z,91.45
2023-05-06T06:56:01.687Z,91.20
2023-05-06T06:57:01.657Z,82.72
2023-05-06T06:58:01.672Z,79.00
2023-05-06T06:59:01.640Z,76.12
2023-05-06T07:00:01.685Z,79.83
2023-05-06T07:01:01.715Z,79.49
2023-05-06T07:02:01.662Z,80.30
2023-05-06T07:03:01.658Z,81.27
2023-05-06T07:04:01.691Z,79.88
2023-05-06T07:05:01.599Z,77.08
2023-05-06T07:06:01.623Z,81.10
2023-05-06T07:07:01.615Z,76.60
2023-05-06T07:08:01.596Z,68.71
2023-05-06T07:09:01.579Z,69.01
2023-05-06T07:10:01.598Z,77.75
2023-05-06T07:11:01.564Z,82.23
2023-05-06T07:12:01.540Z,80.35
2023-05-06T07:13:01.582Z,76.79
2023-05-06T07:14:01.544Z,78.43
2023-05-06T07:15:01.525Z,77.49
2023-05-06T07:16:01.532Z,74.52
2023-05-06T07:17:01.579Z,74.35
2023-05-06T07:18:01.552Z,71.83
2023-05-06T07:19:01.476Z,65.37
2023-05-06T07:20:01.499Z,72.87
2023-05-06T07:21:01.466Z,66.95
2023-05-06T07:22:01.481Z,66.64
2023-05-06T07:23:01.442Z,67.35
2023-05-06T07:24:01.458Z,70.16
2023-05-06T07:25:01.469Z,69.42
2023-05-06T07:26:01.454Z,70.19
2023-05-06T07:27:01.426Z,65.65
2023-05-06T07:28:01.438Z,66.99
2023-05-06T07:29:01.400Z,67.61
2023-05-06T07:30:01.464Z,76.74
2023-05-06T07:31:01.428Z,72.71
2023-05-06T07:32:01.418Z,74.79
2023-05-06T07:33:01.433Z,74.59
2023-05-06T07:34:01.392Z,73.88
2023-05-06T07:35:01.430Z,75.13
2023-05-06T07:36:01.433Z,76.97
2023-05-06T07:37:01.373Z,76.57
2023-05-06T07:38:01.380Z,76.20
2023-05-06T07:39:01.342Z,73.79
2023-05-06T07:40:01.379Z,76.48
2023-05-06T07:41:01.314Z,74.13
2023-05-06T07:42:01.333Z,80.57
2023-05-06T07:43:01.322Z,77.13
2023-05-06T07:44:01.310Z,79.22
2023-05-06T07:45:01.327Z,80.80
2023-05-06T07:46:01.349Z,78.72
2023-05-06T07:47:01.357Z,81.27
2023-05-06T07:48:01.310Z,80.59
2023-05-06T07:49:01.281Z,79.16
2023-05-06T07:50:01.296Z,73.88
2023-05-06T07:51:01.277Z,76.14
2023-05-06T07:52:01.260Z,76.57
2023-05-06T07:53:01.259Z,74.49
2023-05-06T07:54:01.236Z,73.58
2023-05-06T07:55:01.291Z,70.70
2023-05-06T07:56:01.218Z,67.55
2023-05-06T07:57:01.194Z,66.28
2023-05-06T07:58:01.207Z,61.99
2023-05-06T07:59:01.207Z,62.66
2023-05-06T08:00:01.204Z,62.92
2023-05-06T08:01:01.211Z,65.28
2023-05-06T08:02:01.373Z,62.37
2023-05-06T08:03:01.280Z,67.28
2023-05-06T08:04:01.260Z,67.18
2023-05-06T08:05:01.142Z,67.71
2023-05-06T08:06:01.181Z,67.71
2023-05-06T08:07:08.227Z,66.91
2023-05-06T08:08:01.148Z,69.49
2023-05-06T08:09:01.119Z,71.26
2023-05-06T08:10:01.169Z,66.81
2023-05-06T08:11:01.140Z,65.71
2023-05-06T08:12:01.122Z,66.20
2023-05-06T08:13:01.228Z,66.33
2023-05-06T08:14:01.132Z,68.48
2023-05-06T08:15:01.120Z,67.28
2023-05-06T08:16:01.118Z,68.59
2023-05-06T08:17:01.071Z,65.01
2023-05-06T08:18:13.884Z,61.35
2023-05-06T08:19:01.072Z,62.29
2023-05-06T08:20:01.088Z,58.24
2023-05-06T08:21:01.053Z,60.93
2023-05-06T08:22:01.060Z,61.46
2023-05-06T08:23:01.093Z,62.28
2023-05-06T08:24:01.131Z,63.28
2023-05-06T08:25:01.103Z,63.89
2023-05-06T08:26:01.052Z,60.96
2023-05-06T08:27:01.006Z,61.48
2023-05-06T08:28:01.017Z,60.41
2023-05-06T08:29:00.991Z,62.65
2023-05-06T08:30:01.008Z,59.42
2023-05-06T08:31:00.974Z,61.82
2023-05-06T08:32:01.099Z,63.09
2023-05-06T08:33:01.042Z,59.89
2023-05-06T08:34:00.982Z,62.03
2023-05-06T08:35:00.966Z,65.91
2023-05-06T08:36:00.973Z,64.58
2023-05-06T08:37:00.935Z,63.31
2023-05-06T08:38:00.976Z,61.69
2023-05-06T08:39:00.924Z,58.41
2023-05-06T08:40:00.953Z,58.45
2023-05-06T08:41:00.941Z,59.04
2023-05-06T08:42:00.934Z,58.86
2023-05-06T08:43:00.916Z,58.54
2023-05-06T08:44:00.938Z,59.35
2023-05-06T08:45:00.885Z,56.23
2023-05-06T08:46:00.942Z,56.21
2023-05-06T08:47:00.873Z,56.31
2023-05-06T08:48:00.899Z,59.28
2023-05-06T08:49:00.878Z,57.46
2023-05-06T08:50:00.880Z,60.32
2023-05-06T08:51:00.849Z,59.98
2023-05-06T08:52:00.863Z,60.68
2023-05-06T08:53:00.835Z,60.14
2023-05-06T08:54:00.854Z,62.54
2023-05-06T08:55:00.897Z,59.88
2023-05-06T08:56:00.854Z,61.67
2023-05-06T08:57:00.824Z,63.64
2023-05-06T08:58:00.838Z,62.54
2023-05-06T08:59:00.827Z,61.84
2023-05-06T09:00:00.821Z,62.27
2023-05-06T09:01:00.791Z,64.17
2023-05-06T09:02:00.826Z,61.57
2023-05-06T09:03:00.875Z,61.27
2023-05-06T09:04:00.767Z,63.64
2023-05-06T09:05:00.790Z,61.75
2023-05-06T09:06:00.762Z,57.32
2023-05-06T09:07:00.764Z,59.35
2023-05-06T09:08:00.736Z,58.06
2023-05-06T09:09:00.755Z,54.79
2023-05-06T09:10:00.743Z,54.79
2023-05-06T09:11:00.790Z,54.79
2023-05-06T09:12:00.720Z,53.83
2023-05-06T09:13:00.708Z,52.04
2023-05-06T09:14:00.713Z,55.33
2023-05-06T09:15:00.714Z,54.26
2023-05-06T09:16:00.710Z,53.02
2023-05-06T09:17:00.736Z,57.44
2023-05-06T09:18:00.719Z,55.89
2023-05-06T09:19:00.652Z,55.96
2023-05-06T09:20:00.705Z,55.94
2023-05-06T09:21:00.963Z,60.52
2023-05-06T09:22:00.664Z,63.29
2023-05-06T09:23:00.633Z,63.47
2023-05-06T09:24:00.668Z,60.68
2023-05-06T09:25:00.603Z,57.98
2023-05-06T09:26:00.620Z,59.09
2023-05-06T09:27:00.668Z,61.40
2023-05-06T09:28:00.626Z,61.30
2023-05-06T09:29:00.599Z,61.17
2023-05-06T09:30:00.615Z,61.61
2023-05-06T09:31:00.647Z,60.42
2023-05-06T09:32:00.586Z,56.88
2023-05-06T09:33:00.593Z,54.11
2023-05-06T09:34:00.564Z,53.14
2023-05-06T09:35:00.577Z,52.02
2023-05-06T09:36:00.552Z,50.52
2023-05-06T09:37:00.542Z,52.04
2023-05-06T09:38:00.543Z,51.05
2023-05-06T09:39:00.525Z,54.38
2023-05-06T09:40:00.572Z,53.96
2023-05-06T09:41:00.518Z,54.14
2023-05-06T09:42:00.553Z,53.34
2023-05-06T09:43:00.498Z,49.58
2023-05-06T09:44:00.521Z,47.95
2023-05-06T09:45:01.990Z,48.25
2023-05-06T09:46:00.595Z,48.54
2023-05-06T09:47:00.459Z,50.82
2023-05-06T09:48:00.513Z,49.58
2023-05-06T09:49:00.480Z,53.07
2023-05-06T09:50:00.464Z,55.99
2023-05-06T09:51:01.257Z,54.19
2023-05-06T09:52:00.479Z,54.41
2023-05-06T09:53:00.430Z,54.72
2023-05-06T09:54:00.437Z,57.80
2023-05-06T09:55:00.408Z,56.32
2023-05-06T09:56:00.438Z,53.12
2023-05-06T09:57:01.133Z,53.07
2023-05-06T09:58:00.465Z,54.44
2023-05-06T09:59:00.387Z,55.12
2023-05-06T10:00:00.409Z,53.69
2023-05-06T10:01:00.395Z,53.99
2023-05-06T10:02:00.421Z,54.82
2023-05-06T10:03:00.456Z,56.49
2023-05-06T10:04:00.559Z,54.24
2023-05-06T10:05:00.602Z,50.30
2023-05-06T10:06:00.951Z,49.00
2023-05-06T10:07:00.351Z,48.85
2023-05-06T10:08:00.357Z,52.32
2023-05-06T10:09:00.333Z,52.92
2023-05-06T10:10:00.382Z,52.22
2023-05-06T10:11:00.298Z,49.70
2023-05-06T10:12:00.311Z,50.00
2023-05-06T10:13:00.361Z,50.70
2023-05-06T10:14:00.302Z,52.57
2023-05-06T10:15:00.297Z,50.82
2023-05-06T10:16:00.327Z,48.88
2023-05-06T10:17:00.257Z,48.11
2023-05-06T10:18:00.378Z,48.62
2023-05-06T10:19:00.275Z,46.45
2023-05-06T10:20:00.253Z,50.40
2023-05-06T10:21:00.231Z,51.22
2023-05-06T10:22:00.252Z,51.42
2023-05-06T10:23:00.225Z,51.79
2023-05-06T10:24:00.224Z,52.89
2023-05-06T10:25:00.203Z,53.92
2023-05-06T10:26:00.216Z,50.97
2023-05-06T10:27:00.180Z,50.43
2023-05-06T10:28:00.232Z,48.25
2023-05-06T10:29:00.182Z,48.75
2023-05-06T10:30:00.259Z,46.69
2023-05-06T10:31:00.223Z,47.66
2023-05-06T10:32:00.299Z,48.73
2023-05-06T10:33:00.176Z,46.75
2023-05-06T10:34:00.170Z,46.35
2023-05-06T10:35:00.172Z,47.47
2023-05-06T10:36:00.133Z,48.44
2023-05-06T10:37:00.116Z,46.23
2023-05-06T10:38:00.178Z,47.60
2023-05-06T10:39:00.110Z,46.31
2023-05-06T10:40:00.148Z,45.54
2023-05-06T10:41:00.108Z,42.63
2023-05-06T10:42:00.142Z,42.68
2023-05-06T10:43:00.063Z,41.89
2023-05-06T10:44:00.192Z,41.30
2023-05-06T10:45:00.091Z,42.63
2023-05-06T10:46:00.129Z,42.58
2023-05-06T10:47:00.044Z,41.08
2023-05-06T10:48:00.090Z,41.71
2023-05-06T10:49:00.042Z,42.61
2023-05-06T10:50:00.043Z,42.91
2023-05-06T10:51:00.038Z,41.08
2023-05-06T10:52:00.897Z,42.07
2023-05-06T10:52:59.984Z,41.77
2023-05-06T10:53:59.990Z,42.05
2023-05-06T10:54:59.987Z,42.86
2023-05-06T10:56:00.036Z,41.95
2023-05-06T10:56:59.956Z,45.07
2023-05-06T10:57:59.969Z,47.05
2023-05-06T10:58:59.955Z,48.48
2023-05-06T10:59:59.968Z,49.65
2023-05-06T11:00:59.936Z,50.57
2023-05-06T11:01:59.998Z,51.32
2023-05-06T11:03:00.015Z,52.49
2023-05-06T11:03:59.922Z,50.52
2023-05-06T11:04:59.955Z,48.97
2023-05-06T11:05:59.930Z,48.55
2023-05-06T11:06:59.881Z,47.53
2023-05-06T11:08:00.900Z,45.72
2023-05-06T11:08:59.868Z,47.02
2023-05-06T11:09:59.884Z,45.79
2023-05-06T11:10:59.858Z,45.78
2023-05-06T11:11:59.882Z,45.18
2023-05-06T11:12:59.896Z,45.72
2023-05-06T11:13:59.861Z,47.78
2023-05-06T11:14:59.903Z,49.35
2023-05-06T11:15:59.850Z,48.43
2023-05-06T11:16:59.927Z,46.62
2023-05-06T11:17:59.852Z,47.83
2023-05-06T11:18:59.877Z,46.67
2023-05-06T11:19:59.830Z,48.25
2023-05-06T11:20:59.813Z,46.84
2023-05-06T11:21:59.802Z,48.71
2023-05-06T11:22:59.835Z,50.49
2023-05-06T11:23:59.786Z,48.92
2023-05-06T11:24:59.759Z,46.67
2023-05-06T11:25:59.771Z,45.13
2023-05-06T11:26:59.754Z,44.83
2023-05-06T11:27:59.807Z,44.71
2023-05-06T11:28:59.752Z,49.76
2023-05-06T11:29:59.746Z,47.46
2023-05-06T11:30:59.764Z,48.38
2023-05-06T11:31:59.773Z,49.21
2023-05-06T11:32:59.777Z,48.19
2023-05-06T11:33:59.718Z,48.42
2023-05-06T11:34:59.713Z,47.55
2023-05-06T11:35:59.737Z,45.55
2023-05-06T11:36:59.682Z,46.83
2023-05-06T11:37:59.711Z,47.08
2023-05-06T11:38:59.714Z,46.44
2023-05-06T11:39:59.681Z,44.32
2023-05-06T11:40:59.645Z,43.59
2023-05-06T11:41:59.671Z,45.10
2023-05-06T11:42:59.646Z,47.47
2023-05-06T11:43:59.659Z,49.09
2023-05-06T11:44:59.631Z,48.54
2023-05-06T11:45:59.666Z,50.94
2023-05-06T11:46:59.657Z,51.67
2023-05-06T11:47:59.649Z,49.72
2023-05-06T11:48:59.613Z,49.17
2023-05-06T11:49:59.608Z,47.60
2023-05-06T11:50:59.580Z,48.50
2023-05-06T11:51:59.609Z,46.97
2023-05-06T11:52:59.566Z,48.79
2023-05-06T11:53:59.577Z,50.42
2023-05-06T11:55:00.438Z,47.50
2023-05-06T11:55:59.560Z,45.89
2023-05-06T11:56:59.532Z,45.04
2023-05-06T11:57:59.566Z,45.12
2023-05-06T11:58:59.527Z,44.46
2023-05-06T11:59:59.529Z,42.61
2023-05-06T12:00:59.524Z,43.01
2023-05-06T12:01:59.546Z,43.20
2023-05-06T12:02:59.634Z,42.09
2023-05-06T12:03:59.758Z,41.67
2023-05-06T12:04:59.579Z,39.98
2023-05-06T12:05:59.501Z,39.67
2023-05-06T12:06:59.499Z,38.96
2023-05-06T12:07:59.480Z,39.85
2023-05-06T12:08:59.477Z,40.19
2023-05-06T12:09:59.473Z,39.67
2023-05-06T12:10:59.459Z,38.54
2023-05-06T12:11:59.447Z,38.21
2023-05-06T12:12:59.482Z,38.11
2023-05-06T12:13:59.456Z,39.90
2023-05-06T12:14:59.412Z,43.30
2023-05-06T12:15:59.516Z,45.98
2023-05-06T12:16:59.394Z,47.87
2023-05-06T12:17:59.434Z,48.14
2023-05-06T12:18:59.420Z,46.92
2023-05-06T12:19:59.395Z,48.35
2023-05-06T12:20:59.379Z,41.52
2023-05-06T12:21:59.404Z,41.30
2023-05-06T12:22:59.435Z,41.95
2023-05-06T12:23:59.467Z,43.16
2023-05-06T12:24:59.389Z,44.80
2023-05-06T12:25:59.379Z,43.93
2023-05-06T12:26:59.344Z,44.12
2023-05-06T12:27:59.378Z,44.65
2023-05-06T12:28:59.331Z,43.25
2023-05-06T12:29:59.345Z,44.45
2023-05-06T12:30:59.339Z,43.49
2023-05-06T12:31:59.380Z,46.05
2023-05-06T12:32:59.383Z,43.59
2023-05-06T12:34:01.182Z,47.36
2023-05-06T12:34:59.304Z,48.66
2023-05-06T12:35:59.295Z,49.16
2023-05-06T12:36:59.277Z,48.86
2023-05-06T12:37:59.303Z,48.74
2023-05-06T12:38:59.256Z,48.11
2023-05-06T12:39:59.658Z,46.84
2023-05-06T12:40:59.260Z,48.94
2023-05-06T12:41:59.312Z,51.34
2023-05-06T12:42:59.244Z,48.87
2023-05-06T12:43:59.270Z,47.85
2023-05-06T12:44:59.236Z,47.71
2023-05-06T12:45:59.269Z,48.52
2023-05-06T12:46:59.202Z,48.10
2023-05-06T12:47:59.279Z,46.56
2023-05-06T12:48:59.198Z,47.75
2023-05-06T12:49:59.461Z,47.75
2023-05-06T12:50:59.177Z,44.38
2023-05-06T12:51:59.202Z,48.08