createdAt,value
2022-12-25T00:01:32.354Z,88.77
2022-12-25T00:04:01.492Z,89.24
2022-12-25T00:06:29.128Z,89.00
2022-12-25T00:08:55.975Z,88.20
2022-12-25T00:11:23.232Z,88.80
2022-12-25T00:13:50.411Z,88.29
2022-12-25T00:16:24.647Z,89.21
2022-12-25T00:18:55.232Z,89.50
2022-12-25T00:21:24.766Z,89.46
2022-12-25T00:23:57.080Z,89.92
2022-12-25T00:26:25.141Z,90.00
2022-12-25T00:28:54.022Z,89.95
2022-12-25T00:31:21.488Z,90.59
2022-12-25T00:33:54.741Z,90.55
2022-12-25T00:36:23.214Z,90.42
2022-12-25T00:38:51.964Z,90.71
2022-12-25T00:41:43.012Z,91.31
2022-12-25T00:44:14.606Z,91.26
2022-12-25T00:46:42.540Z,91.18
2022-12-25T00:49:10.871Z,91.61
2022-12-25T00:51:38.136Z,91.39
2022-12-25T00:54:04.873Z,91.83
2022-12-25T00:56:31.545Z,92.05
2022-12-25T00:58:58.565Z,90.63
2022-12-25T01:01:25.528Z,91.64
2022-12-25T01:03:52.299Z,91.60
2022-12-25T01:06:19.038Z,91.51
2022-12-25T01:09:04.377Z,91.43
2022-12-25T01:11:31.367Z,90.85
2022-12-25T01:13:58.151Z,89.97
2022-12-25T01:16:25.119Z,89.18
2022-12-25T01:18:52.142Z,88.72
2022-12-25T01:21:21.318Z,88.81
2022-12-25T01:23:49.456Z,88.99
2022-12-25T01:26:17.423Z,89.17
2022-12-25T01:28:44.422Z,89.38
2022-12-25T01:31:13.694Z,89.41
2022-12-25T01:33:41.617Z,89.02
2022-12-25T01:36:17.488Z,89.66
2022-12-25T01:38:45.604Z,90.18
2022-12-25T01:41:19.088Z,89.74
2022-12-25T01:44:03.336Z,89.16
2022-12-25T01:46:32.536Z,88.92
2022-12-25T01:49:03.590Z,87.30
2022-12-25T01:51:32.157Z,86.51
2022-12-25T01:54:03.906Z,85.86
2022-12-25T01:56:32.160Z,86.89
2022-12-25T01:58:59.686Z,86.71
2022-12-25T02:01:27.243Z,87.63
2022-12-25T02:03:59.477Z,88.16
2022-12-25T02:06:30.777Z,89.01
2022-12-25T02:08:59.398Z,88.94
2022-12-25T02:11:44.697Z,89.21
2022-12-25T02:14:12.832Z,89.47
2022-12-25T02:16:58.124Z,89.57
2022-12-25T02:19:59.468Z,89.51
2022-12-25T02:22:56.682Z,89.08
2022-12-25T02:25:37.761Z,89.52
2022-12-25T02:28:33.881Z,90.15
2022-12-25T02:31:27.740Z,89.98
2022-12-25T02:34:08.918Z,90.19
2022-12-25T02:36:44.883Z,90.58
2022-12-25T02:39:56.705Z,89.85
2022-12-25T02:43:26.124Z,89.65
2022-12-25T02:46:28.376Z,89.39
2022-12-25T02:49:28.086Z,89.01
2022-12-25T02:52:18.522Z,89.86
2022-12-25T02:55:09.424Z,89.31
2022-12-25T02:58:00.578Z,90.49
2022-12-25T03:00:48.806Z,90.48
2022-12-25T03:03:37.580Z,90.98
2022-12-25T03:06:29.017Z,90.68
2022-12-25T03:09:18.923Z,91.23
2022-12-25T03:11:54.520Z,91.51
2022-12-25T03:14:39.993Z,91.92
2022-12-25T03:17:09.457Z,92.08
2022-12-25T03:19:54.692Z,90.84
2022-12-25T03:22:48.800Z,91.61
2022-12-25T03:25:35.816Z,91.47
2022-12-25T03:28:03.485Z,92.20
2022-12-25T03:31:06.086Z,92.05
2022-12-25T03:34:11.613Z,92.95
2022-12-25T03:37:17.047Z,93.42
2022-12-25T03:39:55.566Z,93.46
2022-12-25T03:42:42.167Z,93.93
2022-12-25T03:45:56.336Z,93.77
2022-12-25T03:48:43.146Z,93.70
2022-12-25T03:51:32.269Z,94.01
2022-12-25T03:54:23.411Z,94.17
2022-12-25T03:57:10.644Z,93.71
2022-12-25T03:59:56.134Z,93.48
2022-12-25T04:02:42.153Z,93.60
2022-12-25T04:05:27.914Z,93.34
2022-12-25T04:08:13.190Z,92.64
2022-12-25T04:10:58.573Z,93.44
2022-12-25T04:14:01.310Z,92.91
2022-12-25T04:16:47.623Z,93.17
2022-12-25T04:19:32.849Z,92.85
2022-12-25T04:22:18.361Z,93.00
2022-12-25T04:25:04.005Z,93.81
2022-12-25T04:27:50.200Z,93.91
2022-12-25T04:30:38.165Z,93.28
2022-12-25T04:33:23.595Z,93.07
2022-12-25T04:36:08.944Z,93.31
2022-12-25T04:38:37.014Z,93.62
2022-12-25T04:41:07.284Z,93.84
2022-12-25T04:43:34.472Z,93.62
2022-12-25T04:46:02.923Z,92.75
2022-12-25T04:48:33.164Z,92.77
2022-12-25T04:51:21.215Z,92.63
2022-12-25T04:53:49.711Z,93.06
2022-12-25T04:56:17.576Z,92.60
2022-12-25T04:58:45.232Z,93.11
2022-12-25T05:01:12.673Z,92.87
2022-12-25T05:03:40.010Z,92.77
2022-12-25T05:06:07.387Z,92.60
2022-12-25T05:08:36.602Z,92.33
2022-12-25T05:11:08.804Z,92.03
2022-12-25T05:13:38.357Z,92.06
2022-12-25T05:16:13.239Z,92.80
2022-12-25T05:18:40.272Z,92.15
2022-12-25T05:21:08.088Z,92.32
2022-12-25T05:23:36.569Z,92.46
2022-12-25T05:26:07.602Z,92.64
2022-12-25T05:28:37.713Z,93.08
2022-12-25T05:31:04.430Z,92.92
2022-12-25T05:33:31.436Z,92.61
2022-12-25T05:35:58.765Z,92.82
2022-12-25T05:38:25.756Z,92.73
2022-12-25T05:40:52.626Z,93.10
2022-12-25T05:43:19.727Z,93.33
2022-12-25T05:45:46.539Z,93.67
2022-12-25T05:48:13.636Z,93.24
2022-12-25T05:50:40.273Z,93.47
2022-12-25T05:53:09.080Z,92.67
2022-12-25T05:55:37.356Z,92.45
2022-12-25T05:58:04.942Z,92.82
2022-12-25T06:00:32.305Z,93.17
2022-12-25T06:03:00.112Z,93.22
2022-12-25T06:05:27.016Z,93.33
2022-12-25T06:07:53.684Z,93.35
2022-12-25T06:10:20.476Z,93.92
2022-12-25T06:12:48.922Z,93.15
2022-12-25T06:15:15.712Z,93.23
2022-12-25T06:17:42.451Z,93.90
2022-12-25T06:20:09.580Z,93.35
2022-12-25T06:22:36.665Z,93.41
2022-12-25T06:25:03.584Z,93.00
2022-12-25T06:27:30.405Z,92.74
2022-12-25T06:29:57.149Z,93.15
2022-12-25T06:32:23.995Z,92.95
2022-12-25T06:34:50.973Z,92.54
2022-12-25T06:37:18.014Z,92.38
2022-12-25T06:39:44.725Z,92.85
2022-12-25T06:42:11.600Z,93.05
2022-12-25T06:44:39.025Z,92.56
2022-12-25T06:47:05.867Z,92.58
2022-12-25T06:49:33.888Z,92.38
2022-12-25T06:52:00.681Z,92.44
2022-12-25T06:54:27.570Z,92.51
2022-12-25T06:56:54.257Z,92.59
2022-12-25T06:59:21.107Z,92.07
2022-12-25T07:01:49.595Z,92.19
2022-12-25T07:04:22.400Z,91.81
2022-12-25T07:06:49.046Z,92.12
2022-12-25T07:09:15.829Z,92.18
2022-12-25T07:11:42.603Z,92.10
2022-12-25T07:14:23.220Z,92.11
2022-12-25T07:16:50.899Z,91.99
2022-12-25T07:19:19.507Z,91.72
2022-12-25T07:21:46.477Z,92.15
2022-12-25T07:24:20.896Z,91.94
2022-12-25T07:26:49.557Z,92.10
2022-12-25T07:29:19.822Z,92.11
2022-12-25T07:31:47.190Z,92.39
2022-12-25T07:34:14.043Z,92.08
2022-12-25T07:36:40.738Z,91.60
2022-12-25T07:39:07.435Z,91.50
2022-12-25T07:41:34.201Z,92.13
2022-12-25T07:44:04.490Z,91.80
2022-12-25T07:46:31.798Z,91.99
2022-12-25T07:48:58.718Z,92.17
2022-12-25T07:51:25.619Z,91.82
2022-12-25T07:53:52.902Z,91.88
2022-12-25T07:56:20.643Z,91.38
2022-12-25T07:58:54.632Z,91.94
2022-12-25T08:01:24.430Z,91.27
2022-12-25T08:03:56.374Z,91.05
2022-12-25T08:06:24.800Z,90.57
2022-12-25T08:08:51.639Z,91.09
2022-12-25T08:11:18.584Z,91.01
2022-12-25T08:13:45.349Z,90.29
2022-12-25T08:16:12.312Z,90.49
2022-12-25T08:18:41.280Z,90.36
2022-12-25T08:21:11.157Z,90.40
2022-12-25T08:23:40.431Z,90.37
2022-12-25T08:26:08.768Z,90.29
2022-12-25T08:28:37.614Z,90.34
2022-12-25T08:31:24.914Z,90.28
2022-12-25T08:33:55.642Z,90.27
2022-12-25T08:36:23.183Z,89.50
2022-12-25T08:38:53.450Z,89.42
2022-12-25T08:41:23.278Z,89.33
2022-12-25T08:43:50.401Z,88.93
2022-12-25T08:46:17.332Z,88.60
2022-12-25T08:48:51.122Z,88.24
2022-12-25T08:51:27.365Z,88.30
2022-12-25T08:53:59.760Z,88.20
2022-12-25T08:56:27.959Z,88.61
2022-12-25T08:58:54.755Z,88.44
2022-12-25T09:01:21.631Z,87.96
2022-12-25T09:03:48.459Z,88.06
2022-12-25T09:06:18.984Z,88.51
2022-12-25T09:08:49.175Z,88.32
2022-12-25T09:11:17.786Z,87.83
2022-12-25T09:13:44.543Z,87.04
2022-12-25T09:16:16.368Z,87.71
2022-12-25T09:18:43.141Z,87.48
2022-12-25T09:21:14.813Z,87.03
2022-12-25T09:23:42.351Z,87.39
2022-12-25T09:26:15.693Z,87.41
2022-12-25T09:28:50.330Z,87.56
2022-12-25T09:31:22.680Z,86.98
2022-12-25T09:33:50.304Z,87.18
2022-12-25T09:36:18.012Z,88.06
2022-12-25T09:38:44.824Z,88.30
2022-12-25T09:41:33.908Z,88.33
2022-12-25T09:44:03.806Z,87.58
2022-12-25T09:46:42.149Z,87.79
2022-12-25T09:49:22.018Z,88.10
2022-12-25T09:52:03.863Z,87.96
2022-12-25T09:54:45.708Z,87.25
2022-12-25T09:57:13.943Z,87.52
2022-12-25T09:59:43.911Z,88.08
2022-12-25T10:02:15.165Z,88.17
2022-12-25T10:04:48.236Z,87.95
2022-12-25T10:07:30.624Z,87.70
2022-12-25T10:10:09.623Z,87.92
2022-12-25T10:12:41.991Z,87.52
2022-12-25T10:15:45.639Z,87.78
2022-12-25T10:18:42.062Z,88.39
2022-12-25T10:21:14.500Z,88.62
2022-12-25T10:23:48.477Z,87.85
2022-12-25T10:26:23.615Z,87.50
2022-12-25T10:29:10.023Z,86.30
2022-12-25T10:31:39.906Z,87.22
2022-12-25T10:34:09.476Z,87.39
2022-12-25T10:36:36.233Z,87.28
2022-12-25T10:39:03.411Z,86.99
2022-12-25T10:42:04.488Z,86.72
2022-12-25T10:44:33.311Z,86.82
2022-12-25T10:47:06.139Z,87.05
2022-12-25T10:49:37.536Z,87.82
2022-12-25T10:52:23.209Z,88.20
2022-12-25T10:54:59.185Z,87.95
2022-12-25T10:57:29.853Z,87.24
2022-12-25T10:59:57.197Z,87.38
2022-12-25T11:02:39.447Z,88.25
2022-12-25T11:05:11.499Z,88.22
2022-12-25T11:07:50.978Z,87.70
2022-12-25T11:10:28.572Z,87.68
2022-12-25T11:12:56.228Z,87.40
2022-12-25T11:15:49.882Z,86.78
2022-12-25T11:18:28.969Z,87.00
2022-12-25T11:21:14.426Z,87.13
2022-12-25T11:23:46.805Z,87.20
2022-12-25T11:26:17.205Z,86.37
2022-12-25T11:28:48.629Z,85.99
2022-12-25T11:31:21.204Z,85.84
2022-12-25T11:34:14.773Z,86.08
2022-12-25T11:36:50.218Z,85.83
2022-12-25T11:39:37.633Z,86.06
2022-12-25T11:42:37.542Z,86.44
2022-12-25T11:45:20.149Z,86.58
2022-12-25T11:47:52.866Z,86.96
2022-12-25T11:50:50.602Z,87.24
2022-12-25T11:53:20.275Z,86.62
2022-12-25T11:55:54.988Z,86.42
2022-12-25T11:58:50.680Z,85.98
2022-12-25T12:01:29.473Z,85.87
2022-12-25T12:04:00.271Z,85.61
2022-12-25T12:06:35.740Z,85.76
2022-12-25T12:09:25.325Z,85.79
2022-12-25T12:12:35.786Z,85.62
2022-12-25T12:15:12.807Z,86.08
2022-12-25T12:17:39.804Z,85.72
2022-12-25T12:20:33.460Z,84.78
2022-12-25T12:23:05.237Z,85.74
2022-12-25T12:25:32.081Z,85.09
2022-12-25T12:28:21.595Z,85.12
2022-12-25T12:31:11.905Z,84.58
2022-12-25T12:33:58.041Z,84.52
2022-12-25T12:36:36.184Z,84.38
2022-12-25T12:39:06.082Z,84.05
2022-12-25T12:41:59.690Z,83.40
2022-12-25T12:44:31.301Z,84.08
2022-12-25T12:46:58.430Z,83.59
2022-12-25T12:49:32.396Z,83.45
2022-12-25T12:52:44.166Z,83.40
2022-12-25T12:55:15.183Z,83.40
2022-12-25T12:57:43.424Z,83.19
2022-12-25T13:00:21.318Z,83.23
2022-12-25T13:02:57.426Z,83.13
2022-12-25T13:05:37.632Z,83.28
2022-12-25T13:08:45.373Z,83.70
2022-12-25T13:11:20.902Z,83.75
2022-12-25T13:13:49.728Z,83.48
2022-12-25T13:16:25.058Z,81.64
2022-12-25T13:18:53.705Z,81.53
2022-12-25T13:21:24.667Z,81.54
2022-12-25T13:23:57.694Z,81.02
2022-12-25T13:26:26.907Z,80.78
2022-12-25T13:28:59.533Z,81.44
2022-12-25T13:31:30.736Z,80.90
2022-12-25T13:34:02.997Z,80.75
2022-12-25T13:36:31.712Z,80.70
2022-12-25T13:39:00.375Z,81.78
2022-12-25T13:42:04.830Z,82.39
2022-12-25T13:44:46.291Z,81.34
2022-12-25T13:47:35.847Z,80.79
2022-12-25T13:50:20.186Z,80.60
2022-12-25T13:52:50.900Z,80.47
2022-12-25T13:55:23.609Z,81.07
2022-12-25T13:57:53.674Z,81.14
2022-12-25T14:00:37.861Z,81.35
2022-12-25T14:03:17.677Z,80.09
2022-12-25T14:05:44.576Z,80.00
2022-12-25T14:08:24.116Z,80.13
2022-12-25T14:10:52.681Z,79.70
2022-12-25T14:13:23.602Z,79.52
2022-12-25T14:16:00.861Z,80.11
2022-12-25T14:18:29.868Z,80.73
2022-12-25T14:21:11.033Z,80.44
2022-12-25T14:23:47.258Z,80.79
2022-12-25T14:26:22.040Z,81.07
2022-12-25T14:28:56.042Z,80.56
2022-12-25T14:31:25.097Z,80.69
2022-12-25T14:33:57.880Z,81.05
2022-12-25T14:36:25.088Z,80.98
2022-12-25T14:39:06.999Z,80.54
2022-12-25T14:41:41.788Z,81.21
2022-12-25T14:44:44.133Z,81.34
2022-12-25T14:47:10.632Z,80.94
2022-12-25T14:49:38.146Z,80.94
2022-12-25T14:52:33.640Z,81.13
2022-12-25T14:55:03.302Z,81.16
2022-12-25T14:57:39.097Z,80.73
2022-12-25T15:00:21.420Z,81.35
2022-12-25T15:02:50.216Z,81.27
2022-12-25T15:05:32.175Z,81.04
2022-12-25T15:08:13.919Z,81.32
2022-12-25T15:13:28.727Z,80.90
2022-12-25T15:16:08.379Z,80.77
2022-12-25T15:18:41.361Z,80.74
2022-12-25T15:21:19.140Z,80.50
2022-12-25T15:23:46.418Z,80.91
2022-12-25T15:26:14.249Z,81.47
2022-12-25T15:28:41.555Z,81.97
2022-12-25T15:31:35.932Z,82.13
2022-12-25T15:34:15.688Z,81.00
2022-12-25T15:36:42.363Z,81.47
2022-12-25T15:39:09.030Z,81.36
2022-12-25T15:41:56.173Z,81.98
2022-12-25T15:44:26.056Z,82.76
2022-12-25T15:46:57.192Z,82.10
2022-12-25T15:49:27.080Z,82.24
2022-12-25T15:51:53.830Z,82.24
2022-12-25T15:54:23.124Z,82.57
2022-12-25T15:56:58.877Z,83.12
2022-12-25T15:59:35.473Z,83.50
2022-12-25T16:02:02.379Z,82.93
2022-12-25T16:04:32.727Z,82.51
2022-12-25T16:06:59.922Z,82.54
2022-12-25T16:09:29.622Z,83.01
2022-12-25T16:11:56.519Z,82.57
2022-12-25T16:14:23.380Z,82.77
2022-12-25T16:16:50.116Z,82.82
2022-12-25T16:19:20.068Z,82.68
2022-12-25T16:21:48.169Z,82.98
2022-12-25T16:24:17.003Z,83.02
2022-12-25T16:26:44.167Z,83.15
2022-12-25T16:29:11.376Z,83.22
2022-12-25T16:31:39.985Z,82.92
2022-12-25T16:34:08.932Z,82.65
2022-12-25T16:36:36.330Z,83.31
2022-12-25T16:39:06.210Z,82.84
2022-12-25T16:41:33.267Z,82.43
2022-12-25T16:44:04.875Z,82.51
2022-12-25T16:46:32.400Z,82.82
2022-12-25T16:48:59.274Z,83.04
2022-12-25T16:51:26.097Z,83.18
2022-12-25T16:53:54.815Z,83.32
2022-12-25T16:56:26.020Z,83.36
2022-12-25T16:58:52.802Z,83.09
2022-12-25T17:01:23.066Z,83.66
2022-12-25T17:03:51.171Z,82.90
2022-12-25T17:06:22.989Z,83.63
2022-12-25T17:08:50.362Z,84.02
2022-12-25T17:11:20.958Z,83.75
2022-12-25T17:13:48.273Z,84.38
2022-12-25T17:16:22.954Z,83.65
2022-12-25T17:18:57.315Z,83.80
2022-12-25T17:21:24.940Z,83.78
2022-12-25T17:23:55.337Z,83.56
2022-12-25T17:26:24.935Z,84.04
2022-12-25T17:28:52.044Z,83.79
2022-12-25T17:31:18.958Z,83.49
2022-12-25T17:33:46.267Z,83.74
2022-12-25T17:36:16.963Z,83.87
2022-12-25T17:38:44.910Z,84.57
2022-12-25T17:41:13.615Z,83.38
2022-12-25T17:43:43.553Z,83.83
2022-12-25T17:46:16.918Z,82.83
2022-12-25T17:48:44.834Z,82.70
2022-12-25T17:51:16.469Z,83.30
2022-12-25T17:53:46.077Z,82.83
2022-12-25T17:56:14.127Z,83.34
2022-12-25T17:58:41.887Z,83.67
2022-12-25T18:01:12.487Z,83.87
2022-12-25T18:03:39.572Z,84.70
2022-12-25T18:06:08.747Z,85.17
2022-12-25T18:08:39.572Z,84.56
2022-12-25T18:11:15.430Z,83.51
2022-12-25T18:13:44.876Z,83.44
2022-12-25T18:16:13.151Z,83.23
2022-12-25T18:18:45.206Z,83.18
2022-12-25T18:21:16.492Z,83.17
2022-12-25T18:23:43.478Z,83.48
2022-12-25T18:26:13.613Z,82.96
2022-12-25T18:28:42.710Z,83.06
2022-12-25T18:31:19.813Z,83.19
2022-12-25T18:33:47.535Z,83.29
2022-12-25T18:36:17.529Z,83.52
2022-12-25T18:38:44.665Z,82.59
2022-12-25T18:41:14.700Z,82.58
2022-12-25T18:43:55.540Z,83.06
2022-12-25T18:46:27.483Z,83.26
2022-12-25T18:48:56.815Z,83.21
2022-12-25T18:51:24.332Z,83.96
2022-12-25T18:53:51.792Z,83.59
2022-12-25T18:56:20.119Z,84.43
2022-12-25T18:58:48.189Z,84.64
2022-12-25T19:01:16.529Z,83.75
2022-12-25T19:03:43.855Z,83.99
2022-12-25T19:06:17.788Z,83.80
2022-12-25T19:08:44.676Z,84.01
2022-12-25T19:11:14.484Z,83.63
2022-12-25T19:13:41.458Z,83.59
2022-12-25T19:16:08.540Z,83.86
2022-12-25T19:18:35.449Z,84.23
2022-12-25T19:21:04.434Z,83.71
2022-12-25T19:23:31.587Z,83.86
2022-12-25T19:26:07.219Z,83.99
2022-12-25T19:28:34.340Z,84.24
2022-12-25T19:31:01.663Z,83.86
2022-12-25T19:33:30.880Z,84.10
2022-12-25T19:36:01.806Z,83.35
2022-12-25T19:38:28.618Z,84.01
2022-12-25T19:41:03.559Z,83.90
2022-12-25T19:43:43.781Z,83.89
2022-12-25T19:46:20.283Z,83.62
2022-12-25T19:48:50.625Z,84.08
2022-12-25T19:51:29.161Z,84.09
2022-12-25T19:53:56.603Z,84.26
2022-12-25T19:56:24.523Z,84.22
2022-12-25T19:58:51.465Z,84.27
2022-12-25T20:01:21.662Z,84.43
2022-12-25T20:03:48.966Z,84.61
2022-12-25T20:06:20.108Z,84.74
2022-12-25T20:08:48.450Z,85.09
2022-12-25T20:11:20.237Z,84.91
2022-12-25T20:13:49.576Z,85.07
2022-12-25T20:16:17.171Z,85.09
2022-12-25T20:18:44.968Z,84.43
2022-12-25T20:21:27.623Z,85.14
2022-12-25T20:23:57.368Z,84.52
2022-12-25T20:26:28.495Z,85.01
2022-12-25T20:28:55.866Z,85.48
2022-12-25T20:31:31.108Z,84.97
2022-12-25T20:34:07.812Z,84.76
2022-12-25T20:36:38.135Z,84.75
2022-12-25T20:39:10.023Z,84.60
2022-12-25T20:41:37.630Z,84.74
2022-12-25T20:44:06.436Z,84.84
2022-12-25T20:46:33.146Z,84.22
2022-12-25T20:49:01.861Z,83.81
2022-12-25T20:51:28.665Z,84.05
2022-12-25T20:53:55.767Z,84.03
2022-12-25T20:56:26.140Z,83.87
2022-12-25T20:59:02.452Z,84.57
2022-12-25T21:01:31.369Z,84.34
2022-12-25T21:04:03.641Z,84.38
2022-12-25T21:06:33.108Z,84.83
2022-12-25T21:09:00.344Z,84.99
2022-12-25T21:11:28.032Z,85.04
2022-12-25T21:13:54.972Z,85.47
2022-12-25T21:16:24.880Z,85.47
2022-12-25T21:18:54.551Z,85.13
2022-12-25T21:21:22.908Z,84.73
2022-12-25T21:23:57.203Z,84.54
2022-12-25T21:26:29.783Z,83.81
2022-12-25T21:29:00.724Z,83.92
2022-12-25T21:31:29.228Z,83.99
2022-12-25T21:33:57.834Z,84.11
2022-12-25T21:36:32.569Z,84.89
2022-12-25T21:39:07.281Z,84.28
2022-12-25T21:41:36.853Z,84.08
2022-12-25T21:44:03.884Z,84.97
2022-12-25T21:46:31.990Z,85.03
2022-12-25T21:49:04.332Z,85.13
2022-12-25T21:51:52.246Z,85.24
2022-12-25T21:54:21.178Z,85.09
2022-12-25T21:56:50.093Z,85.62
2022-12-25T21:59:20.588Z,86.40
2022-12-25T22:01:49.139Z,86.38
2022-12-25T22:04:18.859Z,86.24
2022-12-25T22:07:04.671Z,86.79
2022-12-25T22:09:31.829Z,86.52
2022-12-25T22:12:18.045Z,86.53
2022-12-25T22:14:59.038Z,87.04
2022-12-25T22:17:51.362Z,86.94
2022-12-25T22:20:18.584Z,87.21
2022-12-25T22:22:47.477Z,87.21
2022-12-25T22:25:16.340Z,86.89
2022-12-25T22:27:45.675Z,87.16
2022-12-25T22:30:18.012Z,87.01
2022-12-25T22:32:51.028Z,87.08
2022-12-25T22:35:19.154Z,86.63
2022-12-25T22:37:46.282Z,85.69
2022-12-25T22:40:16.235Z,84.68
2022-12-25T22:42:43.482Z,84.45
2022-12-25T22:45:12.630Z,84.54
2022-12-25T22:47:40.519Z,85.02
2022-12-25T22:50:09.290Z,85.35
2022-12-25T22:52:36.934Z,85.10
2022-12-25T22:55:09.350Z,84.69
2022-12-25T22:57:38.870Z,84.46
2022-12-25T23:00:08.995Z,84.77
2022-12-25T23:02:37.163Z,84.70
2022-12-25T23:05:04.165Z,84.89
2022-12-25T23:07:34.643Z,84.74
2022-12-25T23:10:01.372Z,84.29
2022-12-25T23:12:49.733Z,84.02
2022-12-25T23:15:17.461Z,84.33
2022-12-25T23:18:03.728Z,84.75
2022-12-25T23:20:52.088Z,84.52
2022-12-25T23:23:38.536Z,84.67
2022-12-25T23:26:08.429Z,84.73
2022-12-25T23:28:58.069Z,84.35
2022-12-25T23:31:43.127Z,84.25
2022-12-25T23:34:23.487Z,84.64
2022-12-25T23:36:54.810Z,84.84
2022-12-25T23:39:25.110Z,85.06
2022-12-25T23:42:13.288Z,84.41
2022-12-25T23:44:48.540Z,83.99
2022-12-25T23:47:17.027Z,83.98
2022-12-25T23:49:44.576Z,83.99
2022-12-25T23:55:01.241Z,83.95
2022-12-25T23:57:29.266Z,84.02
