createdAt,value
2022-11-04T00:01:31.144Z,21.40
2022-11-04T00:04:04.494Z,21.40
2022-11-04T00:06:33.140Z,22.75
2022-11-04T00:09:01.239Z,19.67
2022-11-04T00:11:47.851Z,23.50
2022-11-04T00:14:16.609Z,19.77
2022-11-04T00:17:04.826Z,21.73
2022-11-04T00:19:51.559Z,22.13
2022-11-04T00:22:37.238Z,21.13
2022-11-04T00:25:24.040Z,19.10
2022-11-04T00:28:11.947Z,19.48
2022-11-04T00:30:58.370Z,18.00
2022-11-04T00:33:28.635Z,19.42
2022-11-04T00:35:57.746Z,21.08
2022-11-04T00:38:25.911Z,19.08
2022-11-04T00:40:55.078Z,21.02
2022-11-04T00:43:22.074Z,20.55
2022-11-04T00:45:51.016Z,19.27
2022-11-04T00:48:17.971Z,19.88
2022-11-04T00:50:45.992Z,18.55
2022-11-04T00:53:20.235Z,20.92
2022-11-04T00:55:48.214Z,20.25
2022-11-04T00:58:15.096Z,18.88
2022-11-04T01:00:42.231Z,21.38
2022-11-04T01:03:34.345Z,17.88
2022-11-04T01:06:02.449Z,18.60
2022-11-04T01:08:30.615Z,19.90
2022-11-04T01:10:57.541Z,20.50
2022-11-04T01:13:24.706Z,18.58
2022-11-04T01:15:51.659Z,20.02
2022-11-04T01:18:18.640Z,20.52
2022-11-04T01:20:47.581Z,19.00
2022-11-04T01:23:14.709Z,17.88
2022-11-04T01:25:46.248Z,23.38
2022-11-04T01:28:13.414Z,19.83
2022-11-04T01:30:40.479Z,18.83
2022-11-04T01:33:07.634Z,20.88
2022-11-04T01:35:41.586Z,19.63
2022-11-04T01:38:10.013Z,22.33
2022-11-04T01:40:38.989Z,22.55
2022-11-04T01:43:45.624Z,20.90
2022-11-04T01:46:26.124Z,21.38
2022-11-04T01:49:07.699Z,17.80
2022-11-04T01:51:45.300Z,21.35
2022-11-04T01:54:21.860Z,20.55
2022-11-04T01:56:50.569Z,21.88
2022-11-04T01:59:29.075Z,16.15
2022-11-04T02:01:58.198Z,18.50
2022-11-04T02:04:27.095Z,15.82
2022-11-04T02:07:01.423Z,16.88
2022-11-04T02:09:31.069Z,14.38
2022-11-04T02:12:24.062Z,21.20
2022-11-04T02:14:54.230Z,18.92
2022-11-04T02:17:34.620Z,18.75
2022-11-04T02:20:21.798Z,17.70
2022-11-04T02:23:08.143Z,17.80
2022-11-04T02:25:58.365Z,17.52
2022-11-04T02:28:31.710Z,16.65
2022-11-04T02:31:16.868Z,18.20
2022-11-04T02:33:51.218Z,18.75
2022-11-04T02:36:29.736Z,15.38
2022-11-04T02:39:20.149Z,16.17
2022-11-04T02:41:53.150Z,15.40
2022-11-04T02:44:46.363Z,14.55
2022-11-04T02:47:20.129Z,15.65
2022-11-04T02:52:53.820Z,14.55
2022-11-04T02:55:27.448Z,14.48
2022-11-04T02:58:11.369Z,17.55
2022-11-04T03:00:42.219Z,18.17
2022-11-04T03:03:25.952Z,18.77
2022-11-04T03:06:03.224Z,17.42
2022-11-04T03:08:39.261Z,20.27
2022-11-04T03:11:15.525Z,21.25
2022-11-04T03:13:54.959Z,19.52
2022-11-04T03:16:56.503Z,19.45
2022-11-04T03:20:00.310Z,19.05
2022-11-04T03:22:35.969Z,18.27
2022-11-04T03:25:06.494Z,19.05
2022-11-04T03:27:46.110Z,18.83
2022-11-04T03:30:23.653Z,20.85
2022-11-04T03:33:07.279Z,18.38
2022-11-04T03:35:34.707Z,23.65
2022-11-04T03:38:05.031Z,21.45
2022-11-04T03:40:32.094Z,19.70
2022-11-04T03:43:26.148Z,18.70
2022-11-04T03:45:59.596Z,19.35
2022-11-04T03:48:31.759Z,19.42
2022-11-04T03:51:02.232Z,18.67
2022-11-04T03:53:30.526Z,19.48
2022-11-04T03:56:21.838Z,20.80
2022-11-04T03:59:22.875Z,19.23
2022-11-04T04:01:55.248Z,21.98
2022-11-04T04:04:27.300Z,22.13
2022-11-04T04:07:33.820Z,22.33
2022-11-04T04:10:42.306Z,20.17
2022-11-04T04:13:51.370Z,17.05
2022-11-04T04:16:46.179Z,20.60
2022-11-04T04:19:36.419Z,16.70
2022-11-04T04:22:24.967Z,17.75
2022-11-04T04:25:24.939Z,19.15
2022-11-04T04:28:00.904Z,18.65
2022-11-04T04:30:35.669Z,17.75
2022-11-04T04:33:31.164Z,21.98
2022-11-04T04:35:59.460Z,15.70
2022-11-04T04:38:48.239Z,17.50
2022-11-04T04:41:47.262Z,18.25
2022-11-04T04:44:51.208Z,17.63
2022-11-04T04:47:25.125Z,20.80
2022-11-04T04:50:00.700Z,15.80
2022-11-04T04:52:35.020Z,17.08
2022-11-04T04:55:01.980Z,15.55
2022-11-04T04:57:37.379Z,14.57
2022-11-04T05:00:08.299Z,17.05
2022-11-04T05:02:38.355Z,17.52
2022-11-04T05:05:06.290Z,17.83
2022-11-04T05:07:33.312Z,16.00
2022-11-04T05:10:00.549Z,18.65
2022-11-04T05:12:48.664Z,18.15
2022-11-04T05:15:16.994Z,19.05
2022-11-04T05:17:59.908Z,17.05
2022-11-04T05:20:34.548Z,16.25
2022-11-04T05:23:01.741Z,15.52
2022-11-04T05:25:32.057Z,15.35
2022-11-04T05:28:03.124Z,18.08
2022-11-04T05:30:42.702Z,14.95
2022-11-04T05:33:10.354Z,15.73
2022-11-04T05:35:43.648Z,14.27
2022-11-04T05:38:11.585Z,17.75
2022-11-04T05:40:44.444Z,16.85
2022-11-04T05:43:11.646Z,19.77
2022-11-04T05:45:40.687Z,18.90
2022-11-04T05:48:08.716Z,17.35
2022-11-04T05:50:35.681Z,18.42
2022-11-04T05:53:12.993Z,22.27
2022-11-04T05:55:40.163Z,24.15
2022-11-04T05:58:07.465Z,19.80
2022-11-04T06:00:34.688Z,18.42
2022-11-04T06:03:02.001Z,24.65
2022-11-04T06:05:41.998Z,19.33
2022-11-04T06:08:09.058Z,21.08
2022-11-04T06:10:44.085Z,21.17
2022-11-04T06:13:11.919Z,19.40
2022-11-04T06:15:39.896Z,20.63
2022-11-04T06:18:07.004Z,22.48
2022-11-04T06:20:37.250Z,19.48
2022-11-04T06:23:04.822Z,22.85
2022-11-04T06:25:31.765Z,24.05
2022-11-04T06:27:58.921Z,20.95
2022-11-04T06:30:26.064Z,21.85
2022-11-04T06:32:54.430Z,26.88
2022-11-04T06:35:21.463Z,21.55
2022-11-04T06:37:48.489Z,21.27
2022-11-04T06:40:18.505Z,22.42
2022-11-04T06:42:51.558Z,21.27
2022-11-04T06:45:21.898Z,21.92
2022-11-04T06:47:48.781Z,20.88
2022-11-04T06:50:15.718Z,24.15
2022-11-04T06:52:45.797Z,25.05
2022-11-04T06:55:17.791Z,19.08
2022-11-04T06:57:44.798Z,20.10
2022-11-04T07:00:12.258Z,22.13
2022-11-04T07:02:40.461Z,23.60
2022-11-04T07:05:10.000Z,19.80
2022-11-04T07:07:37.169Z,22.58
2022-11-04T07:10:05.451Z,22.42
2022-11-04T07:12:32.380Z,20.50
2022-11-04T07:14:59.515Z,21.67
2022-11-04T07:17:26.819Z,20.38
2022-11-04T07:19:54.984Z,22.85
2022-11-04T07:22:23.205Z,18.42
2022-11-04T07:24:53.419Z,18.98
2022-11-04T07:27:20.411Z,22.25
2022-11-04T07:30:11.058Z,21.33
2022-11-04T07:32:37.945Z,22.27
2022-11-04T07:35:06.516Z,20.42
2022-11-04T07:37:33.709Z,19.15
2022-11-04T07:40:05.676Z,21.27
2022-11-04T07:42:32.844Z,24.27
2022-11-04T07:44:59.976Z,20.80
2022-11-04T07:47:31.398Z,20.08
2022-11-04T07:49:58.443Z,18.73
2022-11-04T07:52:25.866Z,19.75
2022-11-04T07:54:54.047Z,19.85
2022-11-04T07:57:24.244Z,21.70
2022-11-04T07:59:55.411Z,20.83
2022-11-04T08:02:35.053Z,19.40
2022-11-04T08:05:15.083Z,22.48
2022-11-04T08:07:42.369Z,23.40
2022-11-04T08:10:10.742Z,22.67
2022-11-04T08:12:38.544Z,22.75
2022-11-04T08:15:06.014Z,21.40
2022-11-04T08:17:33.914Z,22.30
2022-11-04T08:20:05.962Z,23.20
2022-11-04T08:22:34.766Z,24.40
2022-11-04T08:25:04.376Z,24.65
2022-11-04T08:27:49.628Z,23.33
2022-11-04T08:30:18.683Z,25.15
2022-11-04T08:32:46.703Z,25.00
2022-11-04T08:35:17.030Z,24.15
2022-11-04T08:37:47.135Z,24.67
2022-11-04T08:40:14.174Z,24.17
2022-11-04T08:42:47.930Z,26.45
2022-11-04T08:47:43.039Z,28.73
2022-11-04T08:50:11.781Z,26.45
2022-11-04T08:52:40.794Z,27.45
2022-11-04T08:55:13.921Z,29.35
2022-11-04T08:57:40.908Z,29.38
2022-11-04T09:00:14.415Z,34.42
2022-11-04T09:02:43.602Z,34.70
2022-11-04T09:05:16.603Z,37.05
2022-11-04T09:07:48.744Z,33.33
2022-11-04T09:10:17.843Z,32.33
2022-11-04T09:12:45.619Z,24.17
2022-11-04T09:15:13.992Z,30.20
2022-11-04T09:17:46.211Z,31.20
2022-11-04T09:20:16.397Z,31.42
2022-11-04T09:22:46.061Z,29.98
2022-11-04T09:25:16.234Z,28.17
2022-11-04T09:27:43.179Z,30.77
2022-11-04T09:30:11.780Z,28.73
2022-11-04T09:32:49.979Z,33.53
2022-11-04T09:35:20.724Z,28.25
2022-11-04T09:38:02.168Z,29.05
2022-11-04T09:40:38.319Z,29.85
2022-11-04T09:43:35.339Z,25.67
2022-11-04T09:46:12.345Z,27.25
2022-11-04T09:48:47.540Z,26.70
2022-11-04T09:51:52.654Z,26.55
2022-11-04T09:54:23.570Z,24.42
2022-11-04T09:56:55.786Z,23.48
2022-11-04T09:59:36.310Z,23.58
2022-11-04T10:02:28.823Z,24.73
2022-11-04T10:05:12.519Z,20.23
2022-11-04T10:07:55.968Z,20.92
2022-11-04T10:10:38.155Z,20.15
2022-11-04T10:13:57.805Z,21.02
2022-11-04T10:16:45.731Z,19.60
2022-11-04T10:19:27.609Z,20.67
2022-11-04T10:22:05.383Z,19.88
2022-11-04T10:24:48.955Z,20.35
2022-11-04T10:27:24.520Z,19.33
2022-11-04T10:30:02.281Z,18.13
2022-11-04T10:32:35.141Z,18.25
2022-11-04T10:35:13.780Z,19.63
2022-11-04T10:37:42.884Z,16.73
2022-11-04T10:40:26.095Z,18.73
2022-11-04T10:43:02.359Z,15.90
2022-11-04T10:45:41.992Z,16.33
2022-11-04T10:48:50.202Z,16.92
2022-11-04T10:51:22.357Z,14.45
2022-11-04T10:54:03.775Z,16.80
2022-11-04T10:56:34.354Z,14.57
2022-11-04T10:59:20.505Z,14.90
2022-11-04T11:01:58.137Z,12.63
2022-11-04T11:04:37.360Z,14.05
2022-11-04T11:07:10.995Z,15.52
2022-11-04T11:10:01.668Z,15.02
2022-11-04T11:12:56.146Z,10.70
2022-11-04T11:15:32.913Z,10.82
2022-11-04T11:18:18.520Z,10.60
2022-11-04T11:20:51.850Z,11.75
2022-11-04T11:23:47.655Z,12.65
2022-11-04T11:26:29.686Z,11.88
2022-11-04T11:29:02.623Z,12.27
2022-11-04T11:31:40.682Z,12.77
2022-11-04T11:34:19.563Z,10.38
2022-11-04T11:36:50.265Z,11.75
2022-11-04T11:39:22.230Z,12.02
2022-11-04T11:42:27.488Z,12.95
2022-11-04T11:44:58.378Z,9.57
2022-11-04T11:47:48.068Z,11.05
2022-11-04T11:50:20.549Z,10.43
2022-11-04T11:52:54.380Z,10.13
2022-11-04T11:55:36.256Z,10.27
2022-11-04T12:01:28.783Z,10.32
2022-11-04T12:10:18.453Z,9.77
2022-11-04T12:13:30.710Z,9.80
2022-11-04T12:16:16.174Z,9.32
2022-11-04T12:19:20.890Z,11.43
2022-11-04T12:22:01.072Z,9.57
2022-11-04T12:24:40.075Z,9.63
2022-11-04T12:27:34.252Z,8.82
2022-11-04T12:30:13.278Z,9.55
2022-11-04T12:33:04.264Z,9.10
2022-11-04T12:35:57.790Z,9.00
2022-11-04T12:38:32.358Z,8.85
2022-11-04T12:41:59.261Z,9.18
2022-11-04T12:44:54.368Z,8.85
2022-11-04T12:47:45.118Z,8.70
2022-11-04T12:50:44.549Z,8.27
2022-11-04T12:53:56.031Z,11.77
2022-11-04T12:56:45.806Z,9.27
2022-11-04T12:59:40.575Z,8.43
2022-11-04T13:02:25.704Z,8.68
2022-11-04T13:05:03.430Z,10.40
2022-11-04T13:07:36.425Z,10.07
2022-11-04T13:10:20.858Z,8.27
2022-11-04T13:12:56.365Z,8.52
2022-11-04T13:15:29.101Z,8.98
2022-11-04T13:18:05.827Z,8.80
2022-11-04T13:21:02.507Z,11.00
2022-11-04T13:24:08.667Z,9.80
2022-11-04T13:26:44.841Z,9.07
2022-11-04T13:29:17.520Z,8.30
2022-11-04T13:32:11.506Z,8.23
2022-11-04T13:35:04.062Z,9.13
2022-11-04T13:38:04.511Z,9.13
2022-11-04T13:40:53.161Z,9.93
2022-11-04T13:43:40.047Z,7.70
2022-11-04T13:46:09.062Z,8.23
2022-11-04T13:48:58.499Z,6.47
2022-11-04T13:51:42.385Z,9.40
2022-11-04T13:54:32.787Z,7.85
2022-11-04T13:57:11.358Z,7.85
2022-11-04T14:00:11.679Z,7.85
2022-11-04T14:02:54.400Z,7.93
2022-11-04T14:05:31.710Z,8.25
2022-11-04T14:08:01.885Z,9.20
2022-11-04T14:10:59.952Z,8.45
2022-11-04T14:13:26.982Z,10.05
2022-11-04T14:16:18.848Z,9.63
2022-11-04T14:18:49.249Z,8.95
2022-11-04T14:21:24.976Z,11.15
2022-11-04T14:24:01.922Z,11.10
2022-11-04T14:26:52.028Z,11.60
2022-11-04T14:29:28.360Z,11.98
2022-11-04T14:32:01.118Z,12.38
2022-11-04T14:34:32.421Z,11.15
2022-11-04T14:37:23.388Z,12.02
2022-11-04T14:40:01.171Z,12.90
2022-11-04T14:42:50.584Z,12.95
2022-11-04T14:45:26.220Z,15.13
2022-11-04T14:48:11.855Z,15.88
2022-11-04T14:50:46.696Z,12.82
2022-11-04T14:53:27.038Z,14.95
2022-11-04T14:56:23.974Z,14.95
2022-11-04T14:59:07.152Z,17.45
2022-11-04T15:01:40.159Z,15.40
2022-11-04T15:04:29.756Z,17.80
2022-11-04T15:07:24.661Z,18.63
2022-11-04T15:09:54.906Z,16.27
2022-11-04T15:12:44.519Z,16.85
2022-11-04T15:15:44.688Z,17.85
2022-11-04T15:18:32.273Z,19.05
2022-11-04T15:21:09.198Z,18.63
2022-11-04T15:23:48.188Z,18.67
2022-11-04T15:26:29.340Z,19.50
2022-11-04T15:29:07.737Z,19.13
2022-11-04T15:31:38.995Z,23.00
2022-11-04T15:34:14.503Z,25.90
2022-11-04T15:36:58.587Z,25.83
2022-11-04T15:39:39.560Z,25.67
2022-11-04T15:42:34.035Z,32.53
2022-11-04T15:45:33.648Z,36.88
2022-11-04T15:48:23.024Z,34.50
2022-11-04T15:51:14.395Z,33.80
2022-11-04T15:53:52.189Z,31.70
2022-11-04T15:56:32.524Z,40.28
2022-11-04T15:59:01.146Z,42.10
2022-11-04T16:01:46.956Z,51.67
2022-11-04T16:04:16.712Z,53.00
2022-11-04T16:06:47.925Z,43.47
2022-11-04T16:09:26.840Z,45.10
2022-11-04T16:12:27.165Z,44.60
2022-11-04T16:14:56.334Z,48.92
2022-11-04T16:17:26.559Z,55.40
2022-11-04T16:20:24.211Z,56.10
2022-11-04T16:23:00.647Z,40.47
2022-11-04T16:25:35.356Z,41.75
2022-11-04T16:28:22.461Z,48.88
2022-11-04T16:31:06.381Z,51.25
2022-11-04T16:33:38.362Z,53.20
2022-11-04T16:36:17.425Z,46.80
2022-11-04T16:38:44.708Z,49.60
2022-11-04T16:41:23.402Z,45.58
2022-11-04T16:43:51.714Z,45.33
2022-11-04T16:46:19.102Z,46.08
2022-11-04T16:48:46.487Z,52.05
2022-11-04T16:51:24.375Z,51.70
2022-11-04T16:53:54.306Z,47.80
2022-11-04T16:56:27.621Z,52.75
2022-11-04T16:58:57.744Z,60.22
2022-11-04T17:01:32.533Z,70.47
2022-11-04T17:04:01.592Z,82.55
2022-11-04T17:06:31.074Z,96.60
2022-11-04T17:08:58.376Z,106.00
2022-11-04T17:11:25.576Z,91.43
2022-11-04T17:13:58.171Z,73.38
2022-11-04T17:16:25.520Z,74.32
2022-11-04T17:18:53.889Z,73.82
2022-11-04T17:21:23.931Z,68.63
2022-11-04T17:23:53.403Z,63.05
2022-11-04T17:26:20.753Z,59.28
2022-11-04T17:28:48.984Z,56.70
2022-11-04T17:31:19.859Z,60.85
2022-11-04T17:33:50.565Z,61.80
2022-11-04T17:36:43.096Z,60.03
2022-11-04T17:39:10.261Z,57.90
2022-11-04T17:41:58.778Z,60.80
2022-11-04T17:44:27.495Z,70.25
2022-11-04T17:46:55.716Z,62.67
2022-11-04T17:49:27.887Z,55.08
2022-11-04T17:51:59.338Z,56.63
2022-11-04T17:54:30.666Z,60.20
2022-11-04T17:56:59.010Z,57.40
2022-11-04T17:59:27.795Z,62.08
2022-11-04T18:01:57.440Z,63.10
2022-11-04T18:04:27.038Z,65.13
2022-11-04T18:07:02.639Z,60.45
2022-11-04T18:09:37.677Z,60.05
2022-11-04T18:12:25.372Z,61.58
2022-11-04T18:14:52.930Z,64.43
2022-11-04T18:17:25.945Z,62.95
2022-11-04T18:19:54.506Z,64.70
2022-11-04T18:22:21.889Z,73.82
2022-11-04T18:24:50.738Z,73.95
2022-11-04T18:27:27.056Z,78.25
2022-11-04T18:29:54.625Z,72.07
2022-11-04T18:32:22.769Z,71.38
2022-11-04T18:34:52.194Z,81.97
2022-11-04T18:37:24.800Z,86.05
2022-11-04T18:39:56.037Z,89.00
2022-11-04T18:42:26.454Z,81.10
2022-11-04T18:44:54.128Z,82.30
2022-11-04T18:47:47.855Z,83.85
2022-11-04T18:50:54.438Z,90.15
2022-11-04T18:53:25.932Z,99.80
2022-11-04T18:56:09.929Z,96.55
2022-11-04T18:58:39.881Z,91.70
2022-11-04T19:01:20.938Z,93.20
2022-11-04T19:03:48.685Z,97.65
2022-11-04T19:07:00.875Z,92.22
2022-11-04T19:09:47.772Z,105.20
2022-11-04T19:12:52.222Z,81.93
2022-11-04T19:15:30.624Z,102.00
2022-11-04T19:18:18.412Z,112.57
2022-11-04T19:20:51.773Z,106.28
2022-11-04T19:23:35.108Z,100.10
2022-11-04T19:26:15.740Z,106.68
2022-11-04T19:28:50.928Z,91.55
2022-11-04T19:31:50.519Z,91.25
2022-11-04T19:34:19.601Z,88.57
2022-11-04T19:36:48.292Z,85.32
2022-11-04T19:39:49.366Z,85.53
2022-11-04T19:42:42.117Z,82.63
2022-11-04T19:45:09.788Z,84.80
2022-11-04T19:47:39.296Z,82.78
2022-11-04T19:50:07.624Z,76.32
2022-11-04T19:53:07.629Z,78.55
2022-11-04T19:55:36.769Z,76.25
2022-11-04T19:58:06.628Z,83.72
2022-11-04T20:00:48.211Z,86.35
2022-11-04T20:03:16.350Z,88.05
2022-11-04T20:05:50.854Z,91.40
2022-11-04T20:08:23.103Z,91.15
2022-11-04T20:11:03.882Z,83.95
2022-11-04T20:13:45.455Z,85.32
2022-11-04T20:16:28.322Z,79.40
2022-11-04T20:19:07.019Z,80.15
2022-11-04T20:21:44.978Z,77.97
2022-11-04T20:24:18.961Z,79.90
2022-11-04T20:26:54.016Z,77.85
2022-11-04T20:29:35.510Z,77.22
2022-11-04T20:32:02.927Z,81.15
2022-11-04T20:34:51.174Z,90.40
2022-11-04T20:37:26.919Z,84.43
2022-11-04T20:39:54.894Z,87.35
2022-11-04T20:42:23.695Z,83.68
2022-11-04T20:45:16.906Z,94.28
2022-11-04T20:48:13.533Z,97.38
2022-11-04T20:50:49.895Z,94.10
2022-11-04T20:53:23.306Z,87.05
2022-11-04T20:55:55.132Z,90.63
2022-11-04T20:58:24.717Z,86.90
2022-11-04T21:01:11.686Z,90.70
2022-11-04T21:04:20.470Z,85.57
2022-11-04T21:07:11.892Z,86.13
2022-11-04T21:09:39.734Z,86.82
2022-11-04T21:12:09.870Z,78.28
2022-11-04T21:14:38.676Z,73.70
2022-11-04T21:17:23.096Z,69.63
2022-11-04T21:20:00.917Z,63.88
2022-11-04T21:22:30.938Z,62.60
2022-11-04T21:25:03.417Z,56.15
2022-11-04T21:28:06.422Z,53.08
2022-11-04T21:30:54.701Z,49.55
2022-11-04T21:33:42.801Z,50.40
2022-11-04T21:36:13.587Z,45.58
2022-11-04T21:38:45.176Z,44.15
2022-11-04T21:41:25.500Z,40.40
2022-11-04T21:44:00.634Z,39.92
2022-11-04T21:46:30.676Z,35.63
2022-11-04T21:49:07.386Z,35.00
2022-11-04T21:51:35.179Z,33.17
2022-11-04T21:54:10.477Z,31.27
2022-11-04T21:56:43.115Z,29.63
2022-11-04T21:59:17.080Z,27.52
2022-11-04T22:01:53.377Z,25.77
2022-11-04T22:04:22.418Z,25.75
2022-11-04T22:06:52.655Z,25.08
2022-11-04T22:09:19.692Z,26.88
2022-11-04T22:11:50.945Z,22.02
2022-11-04T22:14:18.961Z,21.88
2022-11-04T22:16:46.083Z,21.38
2022-11-04T22:19:15.949Z,16.10
2022-11-04T22:21:46.728Z,16.13
2022-11-04T22:24:29.984Z,13.63
2022-11-04T22:26:58.104Z,10.32
2022-11-04T22:29:30.991Z,9.95
2022-11-04T22:31:58.134Z,10.00
2022-11-04T22:34:26.421Z,7.82
2022-11-04T22:37:01.547Z,7.43
2022-11-04T22:39:32.555Z,7.50
2022-11-04T22:42:00.777Z,7.53
2022-11-04T22:44:30.684Z,6.72
2022-11-04T22:46:57.831Z,7.90
2022-11-04T22:49:54.806Z,5.57
2022-11-04T22:52:28.017Z,6.63
2022-11-04T22:55:05.727Z,6.63
2022-11-04T22:57:35.785Z,7.05
2022-11-04T23:00:06.231Z,8.00
2022-11-04T23:02:45.797Z,7.18
2022-11-04T23:05:19.000Z,8.05
2022-11-04T23:07:46.026Z,7.88
2022-11-04T23:10:32.402Z,8.25
2022-11-04T23:13:31.040Z,6.60
2022-11-04T23:16:19.671Z,9.35
2022-11-04T23:19:03.662Z,6.93
2022-11-04T23:24:36.885Z,9.05
2022-11-04T23:27:09.766Z,8.15
2022-11-04T23:29:55.425Z,7.90
2022-11-04T23:32:27.320Z,7.00
2022-11-04T23:35:31.341Z,7.68
2022-11-04T23:38:07.627Z,6.57
2022-11-04T23:40:35.819Z,8.25
2022-11-04T23:43:11.890Z,6.90
2022-11-04T23:46:21.939Z,8.38
2022-11-04T23:49:14.420Z,6.32
2022-11-04T23:52:26.907Z,6.38
2022-11-04T23:55:19.209Z,9.07
2022-11-04T23:58:07.570Z,7.60
