createdAt,value
2023-04-27T00:00:40.295Z,102171.09
2023-04-27T00:03:07.572Z,102190.78
2023-04-27T00:05:39.360Z,102184.31
2023-04-27T00:08:07.054Z,102189.38
2023-04-27T00:10:33.624Z,102179.22
2023-04-27T00:13:00.467Z,102189.31
2023-04-27T00:15:27.011Z,102183.59
2023-04-27T00:17:53.604Z,102188.91
2023-04-27T00:20:20.744Z,102187.41
2023-04-27T00:22:47.169Z,102180.44
2023-04-27T00:25:13.622Z,102180.66
2023-04-27T00:27:40.132Z,102195.97
2023-04-27T00:30:07.109Z,102174.63
2023-04-27T00:32:33.627Z,102180.50
2023-04-27T00:35:00.343Z,102186.28
2023-04-27T00:37:26.860Z,102182.28
2023-04-27T00:39:53.251Z,102177.38
2023-04-27T00:42:19.817Z,102190.88
2023-04-27T00:44:46.954Z,102136.88
2023-04-27T00:47:14.102Z,102180.06
2023-04-27T00:49:41.036Z,102180.97
2023-04-27T00:52:07.734Z,102195.53
2023-04-27T00:54:34.525Z,102190.53
2023-04-27T00:57:00.948Z,102180.50
2023-04-27T00:59:27.352Z,102138.00
2023-04-27T01:01:55.074Z,102174.63
2023-04-27T01:04:22.261Z,102161.09
2023-04-27T01:06:48.843Z,102171.75
2023-04-27T01:09:16.513Z,102163.72
2023-04-27T01:11:42.954Z,102178.19
2023-04-27T01:14:09.782Z,102170.59
2023-04-27T01:16:37.315Z,102158.06
2023-04-27T01:19:04.528Z,102192.28
2023-04-27T01:21:31.030Z,102169.34
2023-04-27T01:23:57.432Z,102182.34
2023-04-27T01:26:23.984Z,102189.25
2023-04-27T01:28:50.558Z,102194.44
2023-04-27T01:31:16.997Z,102171.69
2023-04-27T01:33:43.496Z,102160.66
2023-04-27T01:36:10.132Z,102176.75
2023-04-27T01:38:37.159Z,102170.84
2023-04-27T01:41:08.974Z,102182.69
2023-04-27T01:43:37.154Z,102164.97
2023-04-27T01:46:08.399Z,102148.53
2023-04-27T01:48:35.997Z,102153.34
2023-04-27T01:51:03.666Z,102165.31
2023-04-27T01:53:30.840Z,102157.84
2023-04-27T01:55:59.522Z,102142.72
2023-04-27T01:58:26.526Z,102174.22
2023-04-27T02:00:53.027Z,102160.75
2023-04-27T02:03:19.594Z,102166.94
2023-04-27T02:05:47.901Z,102164.25
2023-04-27T02:08:14.470Z,102154.31
2023-04-27T02:10:41.163Z,102137.59
2023-04-27T02:13:07.709Z,102158.78
2023-04-27T02:15:35.367Z,102145.75
2023-04-27T02:18:03.558Z,102141.59
2023-04-27T02:20:31.329Z,102121.81
2023-04-27T02:22:57.837Z,102153.25
2023-04-27T02:25:24.348Z,102138.00
2023-04-27T02:27:51.036Z,102139.16
2023-04-27T02:30:17.963Z,102153.50
2023-04-27T02:32:44.899Z,102145.88
2023-04-27T02:35:11.456Z,102135.72
2023-04-27T02:37:37.955Z,102142.41
2023-04-27T02:40:07.572Z,102127.09
2023-04-27T02:42:34.115Z,102150.03
2023-04-27T02:45:00.684Z,102139.00
2023-04-27T02:47:27.421Z,102096.06
2023-04-27T02:49:53.842Z,102136.75
2023-04-27T02:52:20.655Z,102134.94
2023-04-27T02:54:47.065Z,102142.06
2023-04-27T02:57:13.461Z,102134.69
2023-04-27T02:59:39.915Z,102136.28
2023-04-27T03:02:06.319Z,102127.16
2023-04-27T03:04:32.749Z,102068.81
2023-04-27T03:06:59.221Z,102139.91
2023-04-27T03:09:25.820Z,102135.88
2023-04-27T03:11:53.752Z,102135.22
2023-04-27T03:14:20.582Z,102133.59
2023-04-27T03:16:47.147Z,102118.56
2023-04-27T03:19:13.802Z,102112.47
2023-04-27T03:21:40.540Z,102157.69
2023-04-27T03:24:07.058Z,102146.78
2023-04-27T03:26:33.488Z,102159.47
2023-04-27T03:28:59.905Z,102159.47
2023-04-27T03:31:26.859Z,102154.78
2023-04-27T03:33:53.365Z,102152.16
2023-04-27T03:36:19.888Z,102144.44
2023-04-27T03:38:46.338Z,102166.69
2023-04-27T03:41:12.762Z,102153.81
2023-04-27T03:43:39.233Z,102146.91
2023-04-27T03:46:05.910Z,102144.34
2023-04-27T03:48:32.407Z,102154.94
2023-04-27T03:51:00.751Z,102170.31
2023-04-27T03:53:27.209Z,102155.63
2023-04-27T03:55:53.616Z,102140.19
2023-04-27T03:58:20.073Z,102168.44
2023-04-27T04:00:46.477Z,102169.34
2023-04-27T04:03:13.291Z,102159.41
2023-04-27T04:05:40.009Z,102166.94
2023-04-27T04:08:06.628Z,102166.19
2023-04-27T04:10:33.037Z,102170.38
2023-04-27T04:12:59.447Z,102174.94
2023-04-27T04:15:25.867Z,102160.47
2023-04-27T04:17:52.549Z,102147.69
2023-04-27T04:20:19.032Z,102176.91
2023-04-27T04:22:45.613Z,102181.22
2023-04-27T04:25:12.933Z,102161.56
2023-04-27T04:27:39.778Z,102168.50
2023-04-27T04:30:07.081Z,102178.00
2023-04-27T04:32:34.436Z,102181.44
2023-04-27T04:35:01.546Z,102189.94
2023-04-27T04:37:28.263Z,102184.19
2023-04-27T04:39:54.726Z,102191.81
2023-04-27T04:42:21.402Z,102193.13
2023-04-27T04:44:47.875Z,102190.63
2023-04-27T04:47:14.281Z,102206.66
2023-04-27T04:49:40.684Z,102186.19
2023-04-27T04:52:07.228Z,102187.09
2023-04-27T04:54:33.633Z,102200.69
2023-04-27T04:57:00.983Z,102191.81
2023-04-27T04:59:27.367Z,102153.59
2023-04-27T05:01:56.756Z,102205.28
2023-04-27T05:04:23.469Z,102189.84
2023-04-27T05:06:49.986Z,102189.75
2023-04-27T05:09:16.369Z,102199.78
2023-04-27T05:11:42.832Z,102198.81
2023-04-27T05:14:09.244Z,102188.44
2023-04-27T05:16:35.776Z,102161.44
2023-04-27T05:19:02.301Z,102199.63
2023-04-27T05:21:28.742Z,102196.81
2023-04-27T05:23:55.268Z,102189.97
2023-04-27T05:26:21.697Z,102214.53
2023-04-27T05:28:49.503Z,102181.34
2023-04-27T05:31:15.966Z,102204.88
2023-04-27T05:33:42.506Z,102204.59
2023-04-27T05:36:09.416Z,102198.63
2023-04-27T05:38:37.423Z,102212.06
2023-04-27T05:41:03.925Z,102197.50
2023-04-27T05:43:30.394Z,102201.66
2023-04-27T05:45:56.842Z,102212.59
2023-04-27T05:48:23.690Z,102204.47
2023-04-27T05:50:50.095Z,102198.59
2023-04-27T05:53:17.271Z,102188.06
2023-04-27T05:55:43.707Z,102195.84
2023-04-27T05:58:10.115Z,102188.03
2023-04-27T06:00:36.798Z,102188.53
2023-04-27T06:03:03.629Z,102189.59
2023-04-27T06:05:30.290Z,102181.34
2023-04-27T06:07:56.720Z,102179.06
2023-04-27T06:10:23.137Z,102184.41
2023-04-27T06:12:49.613Z,102191.75
2023-04-27T06:15:16.122Z,102186.88
2023-04-27T06:17:44.149Z,102182.84
2023-04-27T06:20:11.877Z,102187.06
2023-04-27T06:22:38.925Z,102181.06
2023-04-27T06:25:06.668Z,102196.44
2023-04-27T06:27:33.999Z,102195.38
2023-04-27T06:30:00.559Z,102165.09
2023-04-27T06:32:27.035Z,102177.94
2023-04-27T06:34:53.462Z,102144.63
2023-04-27T06:37:19.848Z,102190.00
2023-04-27T06:39:46.796Z,102192.28
2023-04-27T06:42:13.761Z,102170.88
2023-04-27T06:44:40.246Z,102193.00
2023-04-27T06:47:06.652Z,102199.91
2023-04-27T06:49:33.056Z,102182.56
2023-04-27T06:52:02.896Z,102190.88
2023-04-27T06:54:29.489Z,102183.38
2023-04-27T06:56:56.468Z,102178.25
2023-04-27T06:59:23.018Z,102185.72
2023-04-27T07:01:49.611Z,102165.91
2023-04-27T07:04:16.171Z,102182.22
2023-04-27T07:06:42.640Z,102188.31
2023-04-27T07:09:20.007Z,102185.09
2023-04-27T07:11:52.796Z,102186.72
2023-04-27T07:14:19.191Z,102202.13
2023-04-27T07:16:46.666Z,102196.69
2023-04-27T07:19:13.299Z,102199.91
2023-04-27T07:21:39.936Z,102209.06
2023-04-27T07:24:06.854Z,102210.50
2023-04-27T07:26:33.384Z,102209.38
2023-04-27T07:28:59.769Z,102193.72
2023-04-27T07:31:26.692Z,102202.69
2023-04-27T07:33:53.168Z,102202.59
2023-04-27T07:36:19.801Z,102205.66
2023-04-27T07:38:46.246Z,102196.97
2023-04-27T07:41:14.388Z,102192.41
2023-04-27T07:43:42.243Z,102189.38
2023-04-27T07:46:08.704Z,102195.75
2023-04-27T07:48:35.183Z,102191.84
2023-04-27T07:51:01.773Z,102142.03
2023-04-27T07:53:28.229Z,102156.59
2023-04-27T07:55:54.684Z,102190.69
2023-04-27T07:58:21.207Z,102181.13
2023-04-27T08:00:47.637Z,102194.38
2023-04-27T08:03:14.413Z,102198.22
2023-04-27T08:05:41.550Z,102167.16
2023-04-27T08:08:08.572Z,102183.03
2023-04-27T08:10:35.636Z,102175.78
2023-04-27T08:13:02.093Z,102175.44
2023-04-27T08:15:28.602Z,102154.88
2023-04-27T08:17:55.135Z,102193.75
2023-04-27T08:20:21.738Z,102194.03
2023-04-27T08:22:50.991Z,102181.81
2023-04-27T08:25:17.458Z,102199.56
2023-04-27T08:27:43.863Z,102194.75
2023-04-27T08:30:10.848Z,102195.13
2023-04-27T08:32:37.700Z,102185.97
2023-04-27T08:35:04.563Z,102184.75
2023-04-27T08:37:31.015Z,102174.06
2023-04-27T08:39:57.430Z,102173.75
2023-04-27T08:42:23.950Z,102176.19
2023-04-27T08:44:50.493Z,102180.75
2023-04-27T08:47:16.976Z,102178.84
2023-04-27T08:49:43.630Z,102166.78
2023-04-27T08:52:17.071Z,102164.88
2023-04-27T08:54:43.761Z,102175.53
2023-04-27T08:57:12.103Z,102184.66
2023-04-27T08:59:39.560Z,102179.06
2023-04-27T09:02:06.645Z,102177.19
2023-04-27T09:04:37.778Z,102169.00
2023-04-27T09:07:14.247Z,102175.16
2023-04-27T09:09:40.822Z,102174.75
2023-04-27T09:12:15.396Z,102181.94
2023-04-27T09:14:42.810Z,102167.59
2023-04-27T09:17:09.541Z,102171.31
2023-04-27T09:19:35.978Z,102174.16
2023-04-27T09:22:15.477Z,102155.28
2023-04-27T09:24:51.541Z,102167.41
2023-04-27T09:27:24.480Z,102145.41
2023-04-27T09:29:51.768Z,102116.81
2023-04-27T09:32:20.811Z,102148.22
2023-04-27T09:34:47.392Z,102152.97
2023-04-27T09:37:14.520Z,102166.63
2023-04-27T09:39:41.697Z,102149.72
2023-04-27T09:42:08.550Z,102155.91
2023-04-27T09:44:35.358Z,102164.00
2023-04-27T09:47:01.813Z,102150.59
2023-04-27T09:49:31.779Z,102149.88
2023-04-27T09:51:58.926Z,102135.31
2023-04-27T09:54:32.271Z,102144.75
2023-04-27T09:57:23.485Z,102136.72
2023-04-27T09:59:59.653Z,102155.53
2023-04-27T10:02:28.626Z,102133.25
2023-04-27T10:05:24.128Z,102146.91
2023-04-27T10:07:52.616Z,102137.81
2023-04-27T10:10:19.320Z,102131.56
2023-04-27T10:12:57.745Z,102145.59
2023-04-27T10:15:28.257Z,102140.31
2023-04-27T10:17:58.644Z,102146.81
2023-04-27T10:20:33.763Z,102137.72
2023-04-27T10:23:00.749Z,102116.22
2023-04-27T10:25:29.840Z,102138.56
2023-04-27T10:27:59.290Z,102126.28
2023-04-27T10:30:31.060Z,102093.94
2023-04-27T10:32:59.315Z,102130.66
2023-04-27T10:35:34.571Z,102133.91
2023-04-27T10:38:28.345Z,102133.75
2023-04-27T10:40:57.257Z,102122.81
2023-04-27T10:43:27.141Z,102142.16
2023-04-27T10:45:54.237Z,102120.84
2023-04-27T10:48:20.829Z,102123.00
2023-04-27T10:50:47.563Z,102138.34
2023-04-27T10:53:15.456Z,102114.06
2023-04-27T10:55:42.015Z,102124.59
2023-04-27T10:58:08.616Z,102110.03
2023-04-27T11:00:44.259Z,102101.47
2023-04-27T11:03:19.703Z,102129.16
2023-04-27T11:05:49.107Z,102141.78
2023-04-27T11:08:20.918Z,102106.50
2023-04-27T11:10:50.202Z,102077.59
2023-04-27T11:13:19.710Z,102094.09
2023-04-27T11:15:47.614Z,102088.16
2023-04-27T11:18:15.947Z,102096.25
2023-04-27T11:20:44.398Z,102078.69
2023-04-27T11:23:11.186Z,102088.69
2023-04-27T11:25:38.544Z,102089.97
2023-04-27T11:28:06.129Z,102085.25
2023-04-27T11:30:32.662Z,102076.63
2023-04-27T11:32:59.318Z,102070.59
2023-04-27T11:35:35.319Z,102080.97
2023-04-27T11:38:02.097Z,102081.13
2023-04-27T11:40:29.248Z,102060.03
2023-04-27T11:42:59.717Z,102073.66
2023-04-27T11:45:29.984Z,102062.31
2023-04-27T11:47:58.977Z,102050.81
2023-04-27T11:50:26.698Z,102069.28
2023-04-27T11:52:53.509Z,102075.44
2023-04-27T11:55:24.469Z,102066.50
2023-04-27T11:57:57.176Z,102001.56
2023-04-27T12:00:24.263Z,102071.38
2023-04-27T12:02:51.097Z,102059.91
2023-04-27T12:05:19.842Z,102051.91
2023-04-27T12:07:46.698Z,102061.13
2023-04-27T12:10:13.172Z,102057.75
2023-04-27T12:12:39.765Z,102056.75
2023-04-27T12:15:08.394Z,102063.28
2023-04-27T12:17:34.870Z,102059.50
2023-04-27T12:20:01.376Z,102058.25
2023-04-27T12:22:27.807Z,102049.97
2023-04-27T12:24:54.316Z,102050.75
2023-04-27T12:27:20.728Z,102039.59
2023-04-27T12:29:47.129Z,102024.09
2023-04-27T12:32:13.694Z,102031.16
2023-04-27T12:34:40.517Z,102025.19
2023-04-27T12:37:07.067Z,102017.97
2023-04-27T12:39:33.536Z,102033.47
2023-04-27T12:42:00.124Z,102030.25
2023-04-27T12:44:26.976Z,102032.06
2023-04-27T12:46:53.435Z,102028.41
2023-04-27T12:49:19.859Z,102028.97
2023-04-27T12:51:47.943Z,102019.13
2023-04-27T12:54:14.532Z,102027.34
2023-04-27T12:56:41.934Z,102017.91
2023-04-27T12:59:08.514Z,102014.59
2023-04-27T13:01:35.067Z,102023.75
2023-04-27T13:04:04.212Z,102009.47
2023-04-27T13:06:32.066Z,102025.28
2023-04-27T13:09:01.243Z,101981.69
2023-04-27T13:11:27.808Z,102011.84
2023-04-27T13:13:55.158Z,102021.00
2023-04-27T13:16:24.668Z,102014.50
2023-04-27T13:18:52.421Z,102015.03
2023-04-27T13:21:18.968Z,101973.47
2023-04-27T13:23:45.496Z,102007.44
2023-04-27T13:26:11.948Z,101996.91
2023-04-27T13:28:38.391Z,101998.13
2023-04-27T13:31:05.515Z,101998.75
2023-04-27T13:33:33.533Z,102004.66
2023-04-27T13:36:02.216Z,102002.59
2023-04-27T13:38:29.013Z,101985.38
2023-04-27T13:40:55.450Z,101979.91
2023-04-27T13:43:22.578Z,101988.44
2023-04-27T13:45:50.857Z,101981.25
2023-04-27T13:48:17.322Z,101995.41
2023-04-27T13:50:43.797Z,101992.72
2023-04-27T13:53:10.261Z,101994.31
2023-04-27T13:55:37.200Z,101979.50
2023-04-27T13:58:03.951Z,101988.03
2023-04-27T14:00:33.525Z,101976.34
2023-04-27T14:03:01.376Z,101962.88
2023-04-27T14:05:27.924Z,101961.81
2023-04-27T14:07:54.334Z,101961.97
2023-04-27T14:10:20.845Z,101965.75
2023-04-27T14:12:47.486Z,101948.16
2023-04-27T14:15:14.166Z,101954.63
2023-04-27T14:17:40.745Z,101945.25
2023-04-27T14:20:07.946Z,101947.13
2023-04-27T14:22:35.466Z,101953.75
2023-04-27T14:25:01.914Z,101930.38
2023-04-27T14:27:28.423Z,101952.03
2023-04-27T14:29:54.830Z,101925.66
2023-04-27T14:32:21.528Z,101939.81
2023-04-27T14:34:48.019Z,101935.13
2023-04-27T14:37:14.456Z,101941.97
2023-04-27T14:39:42.283Z,101938.88
2023-04-27T14:42:10.107Z,101934.22
2023-04-27T14:44:36.717Z,101926.34
2023-04-27T14:47:03.229Z,101928.66
2023-04-27T14:49:30.637Z,101915.03
2023-04-27T14:51:57.140Z,101906.25
2023-04-27T14:54:23.609Z,101897.13
2023-04-27T14:56:50.036Z,101896.41
2023-04-27T14:59:16.853Z,101865.06
2023-04-27T15:01:43.444Z,101910.59
2023-04-27T15:04:13.079Z,101900.22
2023-04-27T15:06:39.511Z,101902.31
2023-04-27T15:09:06.181Z,101896.47
2023-04-27T15:11:32.874Z,101908.81
2023-04-27T15:13:59.336Z,101887.50
2023-04-27T15:16:25.929Z,101893.44
2023-04-27T15:18:55.662Z,101874.44
2023-04-27T15:21:22.528Z,101859.50
2023-04-27T15:23:48.967Z,101876.09
2023-04-27T15:26:15.499Z,101868.03
2023-04-27T15:28:42.162Z,101869.72
2023-04-27T15:31:08.616Z,101868.38
2023-04-27T15:33:35.208Z,101883.03
2023-04-27T15:36:02.051Z,101885.28
2023-04-27T15:38:28.496Z,101884.06
2023-04-27T15:40:54.913Z,101873.75
2023-04-27T15:43:21.766Z,101870.59
2023-04-27T15:45:48.626Z,101849.66
2023-04-27T15:48:16.055Z,101858.03
2023-04-27T15:50:44.728Z,101847.56
2023-04-27T15:53:11.217Z,101851.00
2023-04-27T15:55:37.661Z,101849.31
2023-04-27T15:58:04.178Z,101858.59
2023-04-27T16:00:30.748Z,101863.09
2023-04-27T16:02:57.354Z,101837.41
2023-04-27T16:05:24.000Z,101810.91
2023-04-27T16:07:50.504Z,101829.56
2023-04-27T16:10:16.928Z,101848.53
2023-04-27T16:12:43.567Z,101831.22
2023-04-27T16:15:11.574Z,101831.06
2023-04-27T16:17:38.653Z,101839.03
2023-04-27T16:20:06.732Z,101814.75
2023-04-27T16:22:34.303Z,101813.94
2023-04-27T16:25:00.790Z,101811.94
2023-04-27T16:27:27.268Z,101823.47
2023-04-27T16:29:53.746Z,101789.53
2023-04-27T16:32:20.662Z,101810.53
2023-04-27T16:34:47.565Z,101813.56
2023-04-27T16:37:14.042Z,101791.06
2023-04-27T16:39:40.546Z,101803.03
2023-04-27T16:42:07.044Z,101793.06
2023-04-27T16:44:33.548Z,101766.94
2023-04-27T16:46:59.948Z,101776.97
2023-04-27T16:49:26.372Z,101770.81
2023-04-27T16:51:54.331Z,101778.63
2023-04-27T16:54:20.982Z,101774.25
2023-04-27T16:56:50.068Z,101732.16
2023-04-27T16:59:17.122Z,101765.94
2023-04-27T17:01:43.805Z,101770.06
2023-04-27T17:04:10.794Z,101775.66
2023-04-27T17:06:37.557Z,101776.03
2023-04-27T17:09:04.854Z,101792.91
2023-04-27T17:11:31.735Z,101780.81
2023-04-27T17:13:58.217Z,101791.34
2023-04-27T17:16:26.941Z,101800.91
2023-04-27T17:18:54.312Z,101793.22
2023-04-27T17:21:22.666Z,101773.59
2023-04-27T17:23:50.672Z,101780.25
2023-04-27T17:26:19.965Z,101789.06
2023-04-27T17:28:46.554Z,101786.00
2023-04-27T17:31:13.105Z,101781.28
2023-04-27T17:33:39.515Z,101784.78
2023-04-27T17:36:07.154Z,101786.44
2023-04-27T17:38:33.578Z,101787.03
2023-04-27T17:41:00.129Z,101778.13
2023-04-27T17:43:26.532Z,101783.72
2023-04-27T17:45:53.022Z,101787.31
2023-04-27T17:48:19.465Z,101777.53
2023-04-27T17:50:45.995Z,101779.75
2023-04-27T17:53:13.093Z,101779.59
2023-04-27T17:55:39.798Z,101789.25
2023-04-27T17:58:06.496Z,101786.19
2023-04-27T18:00:33.297Z,101776.28
2023-04-27T18:03:00.085Z,101778.94
2023-04-27T18:05:26.801Z,101769.88
2023-04-27T18:07:53.252Z,101762.34
2023-04-27T18:10:19.686Z,101780.50
2023-04-27T18:12:46.133Z,101751.09
2023-04-27T18:15:12.626Z,101754.16
2023-04-27T18:17:39.123Z,101771.19
2023-04-27T18:20:09.358Z,101760.28
2023-04-27T18:22:38.509Z,101766.44
2023-04-27T18:25:05.355Z,101763.78
2023-04-27T18:27:32.903Z,101753.75
2023-04-27T18:29:59.441Z,101757.25
2023-04-27T18:32:25.953Z,101761.16
2023-04-27T18:34:56.772Z,101749.84
2023-04-27T18:37:23.197Z,101763.13
2023-04-27T18:39:52.200Z,101749.19
2023-04-27T18:42:20.156Z,101748.88
2023-04-27T18:44:47.480Z,101766.88
2023-04-27T18:47:13.993Z,101770.31
2023-04-27T18:49:40.644Z,101761.66
2023-04-27T18:52:08.490Z,101768.91
2023-04-27T18:54:34.949Z,101768.63
2023-04-27T18:57:01.632Z,101758.53
2023-04-27T18:59:28.030Z,101748.09
2023-04-27T19:01:54.517Z,101767.47
2023-04-27T19:04:21.230Z,101762.94
2023-04-27T19:06:49.992Z,101773.53
2023-04-27T19:09:18.175Z,101766.00
2023-04-27T19:11:46.778Z,101762.91
2023-04-27T19:14:16.279Z,101745.34
2023-04-27T19:16:43.097Z,101744.66
2023-04-27T19:19:09.554Z,101749.63
2023-04-27T19:21:36.100Z,101749.06
2023-04-27T19:24:02.714Z,101759.25
2023-04-27T19:26:29.764Z,101755.91
2023-04-27T19:28:56.937Z,101740.09
2023-04-27T19:31:23.486Z,101769.38
2023-04-27T19:33:55.361Z,101743.97
2023-04-27T19:36:22.977Z,101754.69
2023-04-27T19:38:49.606Z,101739.84
2023-04-27T19:41:16.093Z,101746.59
2023-04-27T19:43:42.559Z,101743.63
2023-04-27T19:46:09.034Z,101744.34
2023-04-27T19:48:35.520Z,101750.44
2023-04-27T19:51:02.044Z,101765.22
2023-04-27T19:53:28.541Z,101753.47
2023-04-27T19:55:55.085Z,101767.31
2023-04-27T19:58:21.590Z,101748.72
2023-04-27T20:00:48.019Z,101734.56
2023-04-27T20:03:14.781Z,101721.31
2023-04-27T20:05:42.686Z,101753.56
2023-04-27T20:08:09.247Z,101736.78
2023-04-27T20:10:35.900Z,101735.81
2023-04-27T20:13:02.375Z,101749.34
2023-04-27T20:15:28.803Z,101747.19
2023-04-27T20:17:55.318Z,101742.19
2023-04-27T20:20:21.964Z,101734.91
2023-04-27T20:22:48.415Z,101692.75
2023-04-27T20:25:14.949Z,101726.97
2023-04-27T20:27:41.792Z,101706.97
2023-04-27T20:30:09.019Z,101713.81
2023-04-27T20:32:36.261Z,101702.47
2023-04-27T20:35:04.705Z,101705.97
2023-04-27T20:37:32.219Z,101711.97
2023-04-27T20:39:59.369Z,101710.91
2023-04-27T20:42:25.938Z,101684.75
2023-04-27T20:44:54.892Z,101667.59
2023-04-27T20:47:21.811Z,101664.94
2023-04-27T20:49:48.368Z,101672.56
2023-04-27T20:52:15.190Z,101677.25
2023-04-27T20:54:41.756Z,101672.06
2023-04-27T20:57:13.280Z,101679.13
2023-04-27T20:59:42.689Z,101687.31
2023-04-27T21:02:09.148Z,101667.94
2023-04-27T21:04:35.871Z,101656.56
2023-04-27T21:07:02.387Z,101656.84
2023-04-27T21:09:28.807Z,101664.44
2023-04-27T21:11:55.306Z,101654.25
2023-04-27T21:14:21.737Z,101635.94
2023-04-27T21:16:48.203Z,101648.91
2023-04-27T21:19:16.499Z,101649.03
2023-04-27T21:21:43.191Z,101663.50
2023-04-27T21:24:09.668Z,101666.44
2023-04-27T21:26:36.245Z,101653.16
2023-04-27T21:29:05.328Z,101657.44
2023-04-27T21:31:35.505Z,101636.50
2023-04-27T21:34:03.542Z,101647.41
2023-04-27T21:36:30.293Z,101634.69
2023-04-27T21:38:56.776Z,101629.41
2023-04-27T21:41:23.177Z,101623.69
2023-04-27T21:43:49.595Z,101611.72
2023-04-27T21:46:16.068Z,101572.22
2023-04-27T21:48:42.517Z,101607.19
2023-04-27T21:51:08.929Z,101577.84
2023-04-27T21:53:35.314Z,101604.41
2023-04-27T21:56:01.698Z,101592.81
2023-04-27T21:58:28.450Z,101598.09
2023-04-27T22:00:54.947Z,101596.94
2023-04-27T22:03:21.836Z,101587.44
2023-04-27T22:05:52.751Z,101571.13
2023-04-27T22:08:19.520Z,101591.75
2023-04-27T22:10:47.179Z,101550.81
2023-04-27T22:15:42.968Z,101581.69
2023-04-27T22:18:10.965Z,101557.50
2023-04-27T22:20:37.364Z,101553.22
2023-04-27T22:23:03.841Z,101541.72
2023-04-27T22:25:30.935Z,101537.91
2023-04-27T22:27:57.340Z,101544.03
2023-04-27T22:30:23.832Z,101566.63
2023-04-27T22:32:50.731Z,101554.78
2023-04-27T22:37:48.930Z,101538.25
2023-04-27T22:40:15.389Z,101523.16
2023-04-27T22:42:41.805Z,101530.47
2023-04-27T22:45:08.660Z,101547.69
2023-04-27T22:47:35.570Z,101528.78
2023-04-27T22:50:02.109Z,101515.63
2023-04-27T22:52:28.542Z,101515.25
2023-04-27T22:54:54.944Z,101525.44
2023-04-27T22:57:21.421Z,101525.91
2023-04-27T22:59:49.636Z,101533.13
2023-04-27T23:02:16.301Z,101524.63
2023-04-27T23:04:43.803Z,101526.78
2023-04-27T23:07:11.072Z,101523.56
2023-04-27T23:09:37.719Z,101546.66
2023-04-27T23:12:07.663Z,101540.56
2023-04-27T23:14:34.127Z,101525.34
2023-04-27T23:17:01.828Z,101517.00
2023-04-27T23:19:28.938Z,101524.31
2023-04-27T23:21:55.450Z,101523.94
2023-04-27T23:24:21.877Z,101517.94
2023-04-27T23:26:48.271Z,101519.25
2023-04-27T23:29:14.690Z,101521.91
2023-04-27T23:31:41.281Z,101492.81
2023-04-27T23:34:07.732Z,101492.81
2023-04-27T23:36:34.113Z,101483.06
2023-04-27T23:39:00.550Z,101482.38
2023-04-27T23:41:26.949Z,101460.00
2023-04-27T23:43:53.349Z,101449.94
2023-04-27T23:46:19.853Z,101459.03
2023-04-27T23:48:46.296Z,101446.84
2023-04-27T23:51:12.718Z,101471.25
2023-04-27T23:53:39.121Z,101460.47
2023-04-27T23:56:05.953Z,101473.19
2023-04-27T23:58:32.355Z,101460.09
