createdAt,value
2023-03-11T00:03:21.560Z,99.90
2023-03-11T00:06:43.273Z,99.90
2023-03-11T00:10:05.373Z,99.90
2023-03-11T00:13:28.771Z,99.90
2023-03-11T00:16:50.417Z,99.90
2023-03-11T00:20:16.542Z,99.90
2023-03-11T00:23:38.160Z,99.90
2023-03-11T00:26:59.740Z,99.90
2023-03-11T00:30:23.342Z,99.90
2023-03-11T00:33:44.928Z,99.90
2023-03-11T00:37:06.555Z,99.90
2023-03-11T00:43:50.058Z,99.90
2023-03-11T00:47:13.169Z,99.90
2023-03-11T00:50:35.560Z,99.90
2023-03-11T00:53:57.153Z,99.90
2023-03-11T00:57:18.752Z,99.90
2023-03-11T01:00:40.698Z,99.90
2023-03-11T01:04:03.669Z,99.90
2023-03-11T01:07:25.263Z,99.90
2023-03-11T01:10:46.894Z,99.90
2023-03-11T01:14:08.672Z,99.90
2023-03-11T01:17:30.269Z,99.90
2023-03-11T01:20:53.243Z,99.90
2023-03-11T01:24:14.826Z,99.90
2023-03-11T01:27:36.393Z,99.90
2023-03-11T01:30:57.988Z,99.90
2023-03-11T01:34:19.606Z,99.90
2023-03-11T01:37:42.524Z,99.90
2023-03-11T01:41:04.348Z,99.90
2023-03-11T01:44:25.973Z,99.90
2023-03-11T01:47:47.575Z,99.90
2023-03-11T01:51:09.324Z,99.90
2023-03-11T01:54:33.454Z,99.90
2023-03-11T01:57:55.299Z,99.90
2023-03-11T02:01:16.983Z,99.90
2023-03-11T02:04:38.858Z,99.90
2023-03-11T02:08:00.643Z,99.90
2023-03-11T02:11:24.714Z,99.90
2023-03-11T02:14:47.948Z,99.90
2023-03-11T02:18:11.370Z,99.90
2023-03-11T02:21:33.716Z,99.90
2023-03-11T02:24:59.775Z,99.90
2023-03-11T02:28:23.042Z,99.90
2023-03-11T02:31:45.782Z,99.90
2023-03-11T02:35:07.614Z,99.90
2023-03-11T02:38:29.240Z,99.90
2023-03-11T02:41:50.827Z,99.90
2023-03-11T02:45:15.156Z,99.90
2023-03-11T02:48:37.748Z,99.90
2023-03-11T02:51:59.327Z,99.90
2023-03-11T02:55:21.198Z,99.90
2023-03-11T02:58:42.838Z,99.90
2023-03-11T03:02:05.851Z,99.90
2023-03-11T03:05:27.464Z,99.90
2023-03-11T03:08:49.053Z,99.90
2023-03-11T03:12:10.674Z,99.90
2023-03-11T03:15:32.282Z,99.90
2023-03-11T03:18:55.224Z,99.90
2023-03-11T03:22:16.895Z,99.90
2023-03-11T03:25:41.890Z,99.90
2023-03-11T03:29:03.805Z,99.90
2023-03-11T03:32:25.431Z,99.90
2023-03-11T03:35:48.445Z,99.90
2023-03-11T03:39:10.037Z,99.90
2023-03-11T03:42:31.620Z,99.90
2023-03-11T03:45:56.992Z,99.90
2023-03-11T03:49:18.703Z,99.90
2023-03-11T03:52:41.664Z,99.90
2023-03-11T03:56:03.681Z,99.90
2023-03-11T03:59:25.258Z,99.90
2023-03-11T04:02:46.846Z,99.90
2023-03-11T04:06:09.583Z,99.90
2023-03-11T04:09:32.596Z,99.90
2023-03-11T04:12:54.204Z,99.90
2023-03-11T04:16:16.766Z,99.90
2023-03-11T04:19:38.771Z,99.90
2023-03-11T04:23:00.370Z,99.90
2023-03-11T04:26:23.305Z,99.90
2023-03-11T04:29:44.890Z,99.90
2023-03-11T04:33:06.621Z,99.90
2023-03-11T04:36:28.341Z,99.90
2023-03-11T04:39:50.580Z,99.90
2023-03-11T04:43:13.544Z,99.90
2023-03-11T04:46:35.183Z,99.90
2023-03-11T04:49:56.801Z,99.90
2023-03-11T04:53:18.420Z,99.90
2023-03-11T04:56:40.071Z,99.90
2023-03-11T05:00:03.663Z,99.90
2023-03-11T05:03:25.521Z,99.90
2023-03-11T05:06:47.178Z,99.90
2023-03-11T05:10:09.524Z,99.90
2023-03-11T05:13:31.156Z,99.90
2023-03-11T05:16:54.114Z,99.90
2023-03-11T05:20:16.497Z,99.90
2023-03-11T05:23:38.195Z,99.90
2023-03-11T05:26:59.796Z,99.90
2023-03-11T05:30:21.381Z,99.90
2023-03-11T05:33:44.342Z,99.90
2023-03-11T05:37:05.948Z,99.90
2023-03-11T05:40:27.584Z,99.90
2023-03-11T05:43:49.231Z,99.90
2023-03-11T05:47:10.798Z,99.90
2023-03-11T05:50:33.733Z,99.90
2023-03-11T05:53:55.432Z,99.90
2023-03-11T05:57:17.126Z,99.90
2023-03-11T06:00:38.807Z,99.90
2023-03-11T06:04:00.584Z,99.90
2023-03-11T06:07:23.611Z,99.90
2023-03-11T06:10:46.826Z,99.90
2023-03-11T06:14:11.148Z,99.90
2023-03-11T06:17:32.765Z,99.90
2023-03-11T06:20:54.687Z,99.90
2023-03-11T06:24:17.630Z,99.90
2023-03-11T06:27:39.340Z,99.90
2023-03-11T06:31:06.621Z,99.90
2023-03-11T06:34:28.194Z,99.90
2023-03-11T06:37:49.804Z,99.90
2023-03-11T06:41:12.917Z,99.90
2023-03-11T06:44:34.649Z,99.90
2023-03-11T06:47:56.257Z,99.90
2023-03-11T06:51:18.531Z,99.90
2023-03-11T06:54:40.171Z,99.90
2023-03-11T06:58:03.095Z,99.90
2023-03-11T07:01:25.762Z,99.90
2023-03-11T07:04:49.101Z,99.90
2023-03-11T07:08:10.790Z,99.90
2023-03-11T07:11:32.390Z,99.90
2023-03-11T07:14:55.995Z,99.90
2023-03-11T07:18:17.680Z,99.90
2023-03-11T07:21:39.860Z,99.90
2023-03-11T07:25:01.651Z,99.90
2023-03-11T07:28:23.461Z,99.90
2023-03-11T07:31:46.524Z,99.90
2023-03-11T07:35:08.657Z,99.90
2023-03-11T07:38:30.301Z,99.90
2023-03-11T07:41:51.894Z,99.90
2023-03-11T07:45:13.998Z,99.90
2023-03-11T07:48:37.736Z,99.90
2023-03-11T07:51:59.338Z,99.90
2023-03-11T07:55:20.958Z,99.90
2023-03-11T07:58:45.236Z,99.90
2023-03-11T08:02:07.551Z,99.90
2023-03-11T08:05:32.975Z,99.90
2023-03-11T08:08:54.593Z,98.90
2023-03-11T08:12:16.347Z,95.60
2023-03-11T08:15:38.108Z,90.90
2023-03-11T08:18:59.775Z,90.00
2023-03-11T08:22:22.755Z,88.00
2023-03-11T08:25:44.337Z,84.50
2023-03-11T08:29:06.223Z,83.90
2023-03-11T08:32:27.851Z,85.70
2023-03-11T08:35:49.481Z,81.70
2023-03-11T08:39:13.185Z,78.30
2023-03-11T08:42:36.831Z,79.90
2023-03-11T08:45:59.777Z,78.10
2023-03-11T08:49:21.376Z,75.40
2023-03-11T08:52:43.145Z,78.60
2023-03-11T08:56:06.385Z,78.50
2023-03-11T08:59:27.958Z,79.10
2023-03-11T09:02:49.618Z,79.70
2023-03-11T09:06:13.589Z,74.50
2023-03-11T09:09:35.189Z,76.30
2023-03-11T09:12:58.154Z,76.80
2023-03-11T09:16:24.245Z,75.20
2023-03-11T09:19:45.845Z,72.60
2023-03-11T09:23:07.806Z,75.00
2023-03-11T09:26:29.504Z,74.10
2023-03-11T09:29:52.523Z,72.70
2023-03-11T09:33:14.341Z,76.20
2023-03-11T09:36:36.229Z,75.70
2023-03-11T09:39:57.805Z,77.30
2023-03-11T09:43:25.471Z,76.10
2023-03-11T09:47:08.214Z,77.10
2023-03-11T09:50:32.698Z,80.30
2023-03-11T09:53:56.371Z,82.90
2023-03-11T09:57:21.719Z,83.10
2023-03-11T10:00:43.945Z,83.40
2023-03-11T10:04:08.501Z,86.60
2023-03-11T10:07:34.120Z,88.60
2023-03-11T10:11:00.113Z,89.60
2023-03-11T10:14:30.550Z,88.30
2023-03-11T10:18:01.198Z,86.30
2023-03-11T10:21:27.630Z,86.40
2023-03-11T10:24:57.940Z,88.30
2023-03-11T10:28:21.299Z,87.80
2023-03-11T10:31:44.069Z,84.30
2023-03-11T10:35:07.261Z,79.40
2023-03-11T10:38:30.774Z,82.70
2023-03-11T10:41:54.985Z,83.20
2023-03-11T10:45:16.711Z,83.90
2023-03-11T10:48:38.308Z,83.90
2023-03-11T10:52:02.737Z,81.10
2023-03-11T10:55:24.426Z,86.60
2023-03-11T10:58:49.432Z,78.40
2023-03-11T11:02:21.218Z,82.00
2023-03-11T11:05:43.050Z,76.10
2023-03-11T11:09:14.298Z,77.50
2023-03-11T11:12:36.712Z,76.50
2023-03-11T11:16:01.125Z,79.50
2023-03-11T11:19:22.713Z,82.60
2023-03-11T11:22:48.783Z,83.30
2023-03-11T11:26:16.099Z,84.30
2023-03-11T11:29:39.170Z,81.40
2023-03-11T11:33:21.450Z,83.10
2023-03-11T11:36:44.782Z,83.30
2023-03-11T11:40:07.752Z,81.60
2023-03-11T11:43:36.160Z,81.30
2023-03-11T11:46:59.670Z,81.20
2023-03-11T11:50:24.967Z,82.70
2023-03-11T11:53:51.500Z,84.70
2023-03-11T11:57:13.994Z,83.60
2023-03-11T12:00:39.211Z,79.10
2023-03-11T12:04:12.839Z,82.30
2023-03-11T12:07:40.580Z,84.30
2023-03-11T12:11:04.828Z,83.50
2023-03-11T12:14:30.866Z,81.00
2023-03-11T12:17:55.975Z,80.00
2023-03-11T12:21:24.962Z,84.10
2023-03-11T12:24:52.277Z,82.90
2023-03-11T12:28:22.486Z,86.20
2023-03-11T12:31:45.160Z,83.70
2023-03-11T12:35:18.463Z,84.70
2023-03-11T12:38:42.944Z,82.40
2023-03-11T12:42:17.844Z,82.50
2023-03-11T12:45:51.236Z,83.90
2023-03-11T12:49:14.840Z,85.50
2023-03-11T12:52:51.545Z,85.30
2023-03-11T12:56:24.779Z,83.20
2023-03-11T13:00:06.404Z,82.70
2023-03-11T13:03:47.546Z,82.40
2023-03-11T13:07:27.246Z,84.30
2023-03-11T13:10:49.399Z,83.60
2023-03-11T13:14:21.420Z,83.40
2023-03-11T13:17:43.112Z,84.60
2023-03-11T13:21:26.088Z,83.40
2023-03-11T13:24:50.805Z,83.40
2023-03-11T13:28:29.561Z,85.00
2023-03-11T13:32:02.058Z,82.70
2023-03-11T13:35:40.489Z,82.20
2023-03-11T13:39:11.876Z,84.10
2023-03-11T13:42:36.770Z,82.40
2023-03-11T13:46:00.989Z,81.90
2023-03-11T13:49:25.812Z,82.10
2023-03-11T13:52:48.883Z,81.30
2023-03-11T13:56:16.982Z,82.00
2023-03-11T13:59:39.949Z,82.80
2023-03-11T14:03:02.412Z,81.00
2023-03-11T14:06:24.227Z,83.80
2023-03-11T14:09:45.843Z,80.90
2023-03-11T14:13:15.030Z,82.20
2023-03-11T14:16:38.396Z,80.30
2023-03-11T14:20:04.087Z,78.20
2023-03-11T14:23:28.389Z,81.30
2023-03-11T14:26:50.792Z,80.00
2023-03-11T14:30:18.060Z,79.80
2023-03-11T14:33:41.007Z,79.00
2023-03-11T14:37:02.640Z,78.80
2023-03-11T14:40:28.661Z,79.50
2023-03-11T14:43:52.645Z,79.40
2023-03-11T14:47:18.201Z,79.80
2023-03-11T14:50:42.899Z,81.40
2023-03-11T14:54:06.501Z,80.40
2023-03-11T14:57:34.018Z,81.80
2023-03-11T15:00:58.119Z,81.90
2023-03-11T15:04:25.316Z,82.70
2023-03-11T15:07:50.459Z,81.30
2023-03-11T15:11:19.200Z,80.00
2023-03-11T15:14:48.927Z,80.00
2023-03-11T15:18:20.008Z,81.90
2023-03-11T15:21:45.103Z,81.30
2023-03-11T15:25:15.988Z,81.30
2023-03-11T15:28:41.718Z,80.50
2023-03-11T15:32:20.146Z,81.80
2023-03-11T15:35:45.858Z,80.70
2023-03-11T15:39:12.291Z,83.30
2023-03-11T15:42:35.246Z,82.00
2023-03-11T15:45:57.603Z,82.70
2023-03-11T15:49:19.424Z,85.50
2023-03-11T15:52:41.093Z,83.70
2023-03-11T15:56:10.357Z,83.80
2023-03-11T15:59:33.952Z,86.10
2023-03-11T16:02:55.679Z,86.00
2023-03-11T16:06:17.280Z,85.20
2023-03-11T16:09:38.932Z,85.60
2023-03-11T16:13:00.653Z,87.20
2023-03-11T16:16:23.666Z,87.10
2023-03-11T16:19:47.426Z,86.60
2023-03-11T16:23:12.738Z,87.80
2023-03-11T16:26:34.784Z,88.50
2023-03-11T16:29:58.505Z,88.30
2023-03-11T16:33:21.469Z,89.30
2023-03-11T16:36:43.098Z,88.90
2023-03-11T16:40:06.251Z,88.00
2023-03-11T16:43:28.590Z,89.00
2023-03-11T16:46:50.284Z,90.00
2023-03-11T16:50:13.275Z,89.70
2023-03-11T16:53:34.870Z,90.30
2023-03-11T16:56:57.882Z,90.40
2023-03-11T17:00:19.645Z,90.00
2023-03-11T17:03:42.949Z,89.90
2023-03-11T17:07:07.498Z,90.10
2023-03-11T17:10:29.133Z,91.10
2023-03-11T17:13:50.786Z,91.30
2023-03-11T17:17:12.575Z,91.40
2023-03-11T17:20:34.161Z,90.80
2023-03-11T17:23:57.103Z,90.70
2023-03-11T17:27:19.051Z,90.70
2023-03-11T17:30:43.762Z,91.00
2023-03-11T17:34:05.336Z,91.10
2023-03-11T17:37:29.414Z,91.30
2023-03-11T17:40:52.388Z,91.80
2023-03-11T17:44:16.962Z,91.70
2023-03-11T17:47:38.650Z,91.60
2023-03-11T17:51:04.025Z,91.50
2023-03-11T17:54:25.700Z,91.80
2023-03-11T17:57:48.741Z,91.90
2023-03-11T18:01:13.390Z,92.20
2023-03-11T18:04:35.058Z,92.40
2023-03-11T18:07:56.638Z,93.00
2023-03-11T18:11:19.536Z,92.80
2023-03-11T18:14:42.547Z,93.00
2023-03-11T18:18:04.279Z,92.90
2023-03-11T18:21:26.912Z,93.00
2023-03-11T18:24:48.512Z,93.40
2023-03-11T18:28:10.144Z,93.40
2023-03-11T18:31:33.148Z,93.80
2023-03-11T18:34:54.969Z,94.20
2023-03-11T18:38:16.595Z,93.80
2023-03-11T18:41:38.330Z,94.20
2023-03-11T18:44:59.921Z,94.30
2023-03-11T18:48:23.182Z,94.50
2023-03-11T18:51:44.796Z,94.40
2023-03-11T18:55:06.618Z,94.70
2023-03-11T18:58:28.899Z,94.80
2023-03-11T19:01:50.730Z,94.70
2023-03-11T19:05:13.998Z,95.70
2023-03-11T19:08:35.985Z,95.90
2023-03-11T19:11:57.617Z,95.60
2023-03-11T19:15:19.425Z,95.80
2023-03-11T19:18:41.164Z,95.70
2023-03-11T19:22:04.155Z,95.90
2023-03-11T19:25:27.797Z,97.00
2023-03-11T19:28:49.588Z,97.70
2023-03-11T19:32:11.162Z,98.00
2023-03-11T19:35:32.825Z,98.20
2023-03-11T19:38:55.880Z,98.80
2023-03-11T19:42:17.664Z,98.80
2023-03-11T19:45:39.359Z,99.10
2023-03-11T19:49:00.946Z,99.30
2023-03-11T19:52:22.812Z,99.50
2023-03-11T19:55:46.682Z,99.50
2023-03-11T19:59:08.352Z,99.90
2023-03-11T20:02:30.196Z,99.90
2023-03-11T20:05:52.640Z,99.90
2023-03-11T20:09:14.766Z,99.90
2023-03-11T20:12:39.365Z,99.90
2023-03-11T20:16:06.294Z,99.90
2023-03-11T20:19:27.950Z,99.90
2023-03-11T20:22:49.658Z,99.90
2023-03-11T20:26:12.525Z,99.90
2023-03-11T20:29:35.655Z,99.90
2023-03-11T20:32:57.336Z,99.90
2023-03-11T20:36:20.502Z,99.90
2023-03-11T20:39:42.129Z,99.90
2023-03-11T20:43:03.784Z,99.90
2023-03-11T20:46:30.321Z,99.90
2023-03-11T20:49:52.183Z,99.90
2023-03-11T20:53:14.482Z,99.90
2023-03-11T20:56:36.085Z,99.90
2023-03-11T20:59:57.716Z,99.90
2023-03-11T21:03:20.948Z,99.90
2023-03-11T21:06:42.701Z,99.90
2023-03-11T21:10:05.256Z,99.90
2023-03-11T21:13:27.172Z,99.90
2023-03-11T21:16:49.004Z,99.90
2023-03-11T21:20:12.609Z,99.90
2023-03-11T21:23:34.406Z,99.90
2023-03-11T21:26:56.261Z,99.90
2023-03-11T21:30:18.073Z,99.90
2023-03-11T21:33:40.629Z,99.90
2023-03-11T21:37:03.790Z,99.90
2023-03-11T21:40:25.598Z,99.90
2023-03-11T21:43:47.573Z,99.90
2023-03-11T21:47:09.479Z,99.90
2023-03-11T21:50:31.313Z,99.90
2023-03-11T21:53:54.439Z,99.90
2023-03-11T21:57:16.167Z,99.90
2023-03-11T22:00:37.944Z,99.90
2023-03-11T22:03:59.775Z,99.90
2023-03-11T22:07:21.719Z,99.90
2023-03-11T22:10:44.776Z,99.90
2023-03-11T22:14:06.526Z,99.90
2023-03-11T22:17:29.296Z,99.90
2023-03-11T22:20:51.107Z,99.90
2023-03-11T22:24:12.781Z,99.90
2023-03-11T22:27:35.994Z,99.90
2023-03-11T22:30:57.686Z,99.90
2023-03-11T22:34:20.712Z,99.90
2023-03-11T22:37:42.466Z,99.90
2023-03-11T22:41:04.934Z,99.90
2023-03-11T22:44:27.951Z,99.90
2023-03-11T22:47:49.650Z,99.90
2023-03-11T22:51:11.285Z,99.90
2023-03-11T22:54:32.962Z,99.90
2023-03-11T22:57:54.624Z,99.90
2023-03-11T23:01:17.605Z,99.90
2023-03-11T23:04:39.244Z,99.90
2023-03-11T23:08:01.164Z,99.90
2023-03-11T23:11:30.209Z,99.90
2023-03-11T23:14:51.778Z,99.90
2023-03-11T23:18:15.461Z,99.90
2023-03-11T23:21:37.282Z,99.90
2023-03-11T23:25:02.284Z,99.90
2023-03-11T23:28:23.899Z,99.90
2023-03-11T23:31:45.533Z,99.90
2023-03-11T23:35:09.194Z,99.90
2023-03-11T23:38:31.271Z,99.90
2023-03-11T23:41:53.361Z,99.90
2023-03-11T23:45:14.966Z,99.90
2023-03-11T23:48:36.977Z,99.90
2023-03-11T23:51:59.944Z,99.90
2023-03-11T23:55:21.664Z,99.90
2023-03-11T23:58:43.440Z,99.90
