createdAt,value
2022-12-19T00:01:43.581Z,84.48
2022-12-19T00:04:51.188Z,84.92
2022-12-19T00:07:56.435Z,84.01
2022-12-19T00:11:04.218Z,83.70
2022-12-19T00:14:09.670Z,84.70
2022-12-19T00:17:14.640Z,84.44
2022-12-19T00:20:22.132Z,84.22
2022-12-19T00:23:27.045Z,84.08
2022-12-19T00:26:33.427Z,84.20
2022-12-19T00:29:38.368Z,83.72
2022-12-19T00:32:43.241Z,83.59
2022-12-19T00:35:50.679Z,83.85
2022-12-19T00:38:56.873Z,83.92
2022-12-19T00:42:01.677Z,83.86
2022-12-19T00:45:07.027Z,83.63
2022-12-19T00:48:11.848Z,83.24
2022-12-19T00:51:23.776Z,83.17
2022-12-19T00:54:29.112Z,82.72
2022-12-19T00:57:34.417Z,83.47
2022-12-19T01:00:39.317Z,82.78
2022-12-19T01:04:11.296Z,83.01
2022-12-19T01:07:14.904Z,82.42
2022-12-19T01:10:19.964Z,83.26
2022-12-19T01:13:23.407Z,82.27
2022-12-19T01:16:28.373Z,82.53
2022-12-19T01:19:33.265Z,82.59
2022-12-19T01:22:40.780Z,82.69
2022-12-19T01:25:51.413Z,82.71
2022-12-19T01:28:56.229Z,82.05
2022-12-19T01:32:01.155Z,82.65
2022-12-19T01:35:06.599Z,81.56
2022-12-19T01:38:19.415Z,82.27
2022-12-19T01:41:24.246Z,82.14
2022-12-19T01:44:29.529Z,83.18
2022-12-19T01:47:36.104Z,82.47
2022-12-19T01:50:48.150Z,81.83
2022-12-19T01:54:10.732Z,81.93
2022-12-19T01:57:18.542Z,82.36
2022-12-19T02:00:23.742Z,82.43
2022-12-19T02:03:31.487Z,81.92
2022-12-19T02:06:37.914Z,82.09
2022-12-19T02:09:47.159Z,82.38
2022-12-19T02:12:55.585Z,82.45
2022-12-19T02:16:11.223Z,81.51
2022-12-19T02:19:51.119Z,82.48
2022-12-19T02:23:15.281Z,82.94
2022-12-19T02:26:47.984Z,82.84
2022-12-19T02:30:11.891Z,82.89
2022-12-19T02:33:24.156Z,82.76
2022-12-19T02:36:38.992Z,83.03
2022-12-19T02:39:51.876Z,82.50
2022-12-19T02:43:02.455Z,82.98
2022-12-19T02:46:09.346Z,82.72
2022-12-19T02:49:20.999Z,82.48
2022-12-19T02:52:49.029Z,82.67
2022-12-19T02:56:03.562Z,82.60
2022-12-19T02:59:25.989Z,82.65
2022-12-19T03:02:37.731Z,81.92
2022-12-19T03:05:56.369Z,81.66
2022-12-19T03:09:11.232Z,82.66
2022-12-19T03:12:23.799Z,82.48
2022-12-19T03:15:30.594Z,81.95
2022-12-19T03:18:36.708Z,82.28
2022-12-19T03:21:47.071Z,82.32
2022-12-19T03:24:51.905Z,82.49
2022-12-19T03:27:59.566Z,82.45
2022-12-19T03:31:06.467Z,82.68
2022-12-19T03:34:16.806Z,81.71
2022-12-19T03:37:28.273Z,81.93
2022-12-19T03:40:37.738Z,82.69
2022-12-19T03:43:42.837Z,82.22
2022-12-19T03:46:55.930Z,82.70
2022-12-19T03:50:01.018Z,82.27
2022-12-19T03:53:18.742Z,82.63
2022-12-19T03:56:34.008Z,82.75
2022-12-19T03:59:43.887Z,84.07
2022-12-19T04:02:52.771Z,84.23
2022-12-19T04:05:58.965Z,84.94
2022-12-19T04:09:07.118Z,85.64
2022-12-19T04:12:16.754Z,85.38
2022-12-19T04:15:27.078Z,85.58
2022-12-19T04:18:33.214Z,86.39
2022-12-19T04:21:44.182Z,86.99
2022-12-19T04:24:55.595Z,87.04
2022-12-19T04:28:04.778Z,86.30
2022-12-19T04:31:11.001Z,87.07
2022-12-19T04:34:15.949Z,87.30
2022-12-19T04:37:20.952Z,87.25
2022-12-19T04:40:28.701Z,87.63
2022-12-19T04:43:33.570Z,86.58
2022-12-19T04:46:38.431Z,88.28
2022-12-19T04:49:43.271Z,88.31
2022-12-19T04:52:48.243Z,87.99
2022-12-19T04:56:03.358Z,88.43
2022-12-19T04:59:08.236Z,89.74
2022-12-19T05:02:13.212Z,88.52
2022-12-19T05:05:19.093Z,88.08
2022-12-19T05:08:23.968Z,86.76
2022-12-19T05:11:31.516Z,87.22
2022-12-19T05:14:36.589Z,87.27
2022-12-19T05:17:41.444Z,88.37
2022-12-19T05:20:46.365Z,88.54
2022-12-19T05:23:52.210Z,88.26
2022-12-19T05:26:59.636Z,88.93
2022-12-19T05:30:04.492Z,88.46
2022-12-19T05:33:09.468Z,88.97
2022-12-19T05:36:15.563Z,88.58
2022-12-19T05:39:20.426Z,88.39
2022-12-19T05:42:28.878Z,88.59
2022-12-19T05:45:33.708Z,89.21
2022-12-19T05:48:39.307Z,88.09
2022-12-19T05:51:44.097Z,88.42
2022-12-19T05:54:48.955Z,88.74
2022-12-19T05:57:56.512Z,89.48
2022-12-19T06:01:05.565Z,89.25
2022-12-19T06:04:10.683Z,88.75
2022-12-19T06:07:20.732Z,88.49
2022-12-19T06:10:26.240Z,88.10
2022-12-19T06:13:36.800Z,88.03
2022-12-19T06:16:41.671Z,87.60
2022-12-19T06:19:47.300Z,88.67
2022-12-19T06:22:52.153Z,87.62
2022-12-19T06:26:00.300Z,87.97
2022-12-19T06:29:07.793Z,88.31
2022-12-19T06:32:12.916Z,88.32
2022-12-19T06:35:17.932Z,87.64
2022-12-19T06:38:22.801Z,87.54
2022-12-19T06:41:40.627Z,87.32
2022-12-19T06:44:48.121Z,87.86
2022-12-19T06:47:53.008Z,88.36
2022-12-19T06:50:58.123Z,87.72
2022-12-19T06:54:03.316Z,87.27
2022-12-19T06:57:08.221Z,87.84
2022-12-19T07:00:17.212Z,87.27
2022-12-19T07:03:25.894Z,87.67
2022-12-19T07:06:31.522Z,88.09
2022-12-19T07:09:37.619Z,88.20
2022-12-19T07:12:42.426Z,88.32
2022-12-19T07:15:50.519Z,87.98
2022-12-19T07:18:55.414Z,88.47
2022-12-19T07:22:01.902Z,87.68
2022-12-19T07:25:08.921Z,87.76
2022-12-19T07:28:13.970Z,87.06
2022-12-19T07:31:21.427Z,86.93
2022-12-19T07:34:26.308Z,85.87
2022-12-19T07:37:31.175Z,85.75
2022-12-19T07:40:36.596Z,85.83
2022-12-19T07:43:41.429Z,85.59
2022-12-19T07:46:49.062Z,86.15
2022-12-19T07:49:54.095Z,85.96
2022-12-19T07:53:00.040Z,86.39
2022-12-19T07:56:04.963Z,85.96
2022-12-19T07:59:10.107Z,85.26
2022-12-19T08:02:17.651Z,84.24
2022-12-19T08:05:23.174Z,84.68
2022-12-19T08:08:28.074Z,84.74
2022-12-19T08:11:33.015Z,84.75
2022-12-19T08:14:37.807Z,84.33
2022-12-19T08:17:45.295Z,84.91
2022-12-19T08:20:50.121Z,84.41
2022-12-19T08:23:54.923Z,83.50
2022-12-19T08:26:59.940Z,83.09
2022-12-19T08:30:04.928Z,82.63
2022-12-19T08:33:12.574Z,82.14
2022-12-19T08:36:19.142Z,82.77
2022-12-19T08:39:24.011Z,82.58
2022-12-19T08:42:28.830Z,83.94
2022-12-19T08:45:33.728Z,84.14
2022-12-19T08:48:41.143Z,84.32
2022-12-19T08:51:46.061Z,83.54
2022-12-19T08:54:51.214Z,83.48
2022-12-19T08:57:56.131Z,83.63
2022-12-19T09:01:05.486Z,83.72
2022-12-19T09:05:28.503Z,82.67
2022-12-19T09:07:39.990Z,81.75
2022-12-19T09:10:44.895Z,82.54
2022-12-19T09:13:51.763Z,82.85
2022-12-19T09:16:56.645Z,82.46
2022-12-19T09:20:06.989Z,82.15
2022-12-19T09:23:11.796Z,83.04
2022-12-19T09:26:17.228Z,82.55
2022-12-19T09:29:22.477Z,82.38
2022-12-19T09:32:27.429Z,82.08
2022-12-19T09:35:34.875Z,81.48
2022-12-19T09:38:39.692Z,80.36
2022-12-19T09:42:08.442Z,81.55
2022-12-19T09:45:31.559Z,80.89
2022-12-19T09:48:38.108Z,80.69
2022-12-19T09:51:52.851Z,78.15
2022-12-19T09:55:04.949Z,79.04
2022-12-19T09:58:16.280Z,78.89
2022-12-19T10:01:25.274Z,79.97
2022-12-19T10:04:33.190Z,79.13
2022-12-19T10:08:05.452Z,79.53
2022-12-19T10:12:39.024Z,79.59
2022-12-19T10:14:50.965Z,78.54
2022-12-19T10:18:18.856Z,78.72
2022-12-19T10:22:17.247Z,79.14
2022-12-19T10:25:18.924Z,78.96
2022-12-19T10:28:48.216Z,77.79
2022-12-19T10:32:01.202Z,78.88
2022-12-19T10:35:15.677Z,78.10
2022-12-19T10:38:27.397Z,79.36
2022-12-19T10:41:40.726Z,79.02
2022-12-19T10:44:50.599Z,79.26
2022-12-19T10:48:00.388Z,77.90
2022-12-19T10:51:06.692Z,76.99
2022-12-19T10:54:12.645Z,78.24
2022-12-19T10:57:28.373Z,77.98
2022-12-19T11:00:33.331Z,75.92
2022-12-19T11:03:38.962Z,77.39
2022-12-19T11:06:52.958Z,77.81
2022-12-19T11:10:05.321Z,77.43
2022-12-19T11:20:38.196Z,77.04
2022-12-19T11:24:42.809Z,77.77
2022-12-19T11:29:30.352Z,75.94
2022-12-19T11:29:39.637Z,75.60
2022-12-19T11:29:46.979Z,77.81
2022-12-19T11:34:35.781Z,74.99
2022-12-19T11:37:46.818Z,76.29
2022-12-19T11:40:55.605Z,77.58
2022-12-19T11:44:04.890Z,79.28
2022-12-19T11:47:24.776Z,78.65
2022-12-19T11:50:32.931Z,78.82
2022-12-19T11:53:48.867Z,79.34
2022-12-19T11:56:53.750Z,80.90
2022-12-19T12:00:04.628Z,80.45
2022-12-19T12:03:32.173Z,80.84
2022-12-19T12:06:45.299Z,80.91
2022-12-19T12:13:17.277Z,81.04
2022-12-19T12:22:14.676Z,83.71
2022-12-19T12:30:05.550Z,83.30
2022-12-19T12:31:23.085Z,84.32
2022-12-19T12:31:38.991Z,85.62
2022-12-19T12:31:52.361Z,85.20
2022-12-19T12:35:42.531Z,87.64
2022-12-19T12:39:06.933Z,86.99
2022-12-19T12:42:26.135Z,87.20
2022-12-19T12:45:38.029Z,86.60
2022-12-19T12:48:50.464Z,87.71
2022-12-19T12:51:56.282Z,87.17
2022-12-19T12:55:06.075Z,87.77
2022-12-19T12:58:48.810Z,85.61
2022-12-19T13:02:00.288Z,86.38
2022-12-19T13:05:26.663Z,86.10
2022-12-19T13:08:42.717Z,85.62
2022-12-19T13:12:06.055Z,84.37
2022-12-19T13:15:43.249Z,83.59
2022-12-19T13:19:11.534Z,84.40
2022-12-19T13:22:44.023Z,84.22
2022-12-19T13:25:53.166Z,84.27
2022-12-19T13:29:29.680Z,84.06
2022-12-19T13:32:56.413Z,83.35
2022-12-19T13:39:49.476Z,83.91
2022-12-19T13:39:59.187Z,83.52
2022-12-19T13:43:18.362Z,84.01
2022-12-19T13:46:41.687Z,83.77
2022-12-19T13:49:47.511Z,83.75
2022-12-19T13:52:53.009Z,85.34
2022-12-19T13:55:59.109Z,86.09
2022-12-19T13:59:07.676Z,86.08
2022-12-19T14:02:20.945Z,86.40
2022-12-19T14:06:15.153Z,86.63
2022-12-19T14:11:26.223Z,87.64
2022-12-19T14:13:48.268Z,88.70
2022-12-19T14:16:08.905Z,88.27
2022-12-19T14:19:24.564Z,87.83
2022-12-19T14:22:29.410Z,88.29
2022-12-19T14:28:20.205Z,87.57
2022-12-19T14:29:08.557Z,87.17
2022-12-19T14:33:39.551Z,88.00
2022-12-19T14:36:08.442Z,88.27
2022-12-19T14:39:28.460Z,89.09
2022-12-19T14:43:56.815Z,90.62
2022-12-19T14:54:01.754Z,90.44
2022-12-19T14:54:12.044Z,90.68
2022-12-19T14:54:41.912Z,91.00
2022-12-19T14:56:59.919Z,91.18
2022-12-19T15:01:09.680Z,91.80
2022-12-19T15:04:47.812Z,92.42
2022-12-19T15:07:24.853Z,93.13
2022-12-19T15:11:04.352Z,93.31
2022-12-19T15:14:53.854Z,92.90
2022-12-19T15:17:28.629Z,93.01
2022-12-19T15:20:33.514Z,93.26
2022-12-19T15:23:38.466Z,92.74
2022-12-19T15:26:50.335Z,93.29
2022-12-19T15:29:55.237Z,93.18
2022-12-19T15:33:00.055Z,93.60
2022-12-19T15:36:04.940Z,93.60
2022-12-19T15:39:09.760Z,93.87
2022-12-19T15:42:23.351Z,93.70
2022-12-19T15:45:28.495Z,94.66
2022-12-19T15:48:33.360Z,95.28
2022-12-19T15:51:38.518Z,94.84
2022-12-19T15:54:51.217Z,94.67
2022-12-19T15:58:02.928Z,95.04
2022-12-19T16:01:08.108Z,95.69
2022-12-19T16:04:16.459Z,96.34
2022-12-19T16:07:25.456Z,96.35
2022-12-19T16:10:30.486Z,96.75
2022-12-19T16:13:38.193Z,96.81
2022-12-19T16:16:43.515Z,96.98
2022-12-19T16:19:48.714Z,98.44
2022-12-19T16:22:53.966Z,98.06
2022-12-19T16:26:00.105Z,97.16
2022-12-19T16:29:08.217Z,97.73
2022-12-19T16:32:14.835Z,97.57
2022-12-19T16:35:40.182Z,97.67
2022-12-19T16:38:45.976Z,98.28
2022-12-19T16:41:50.894Z,98.31
2022-12-19T16:44:58.418Z,98.35
2022-12-19T16:48:03.438Z,98.28
2022-12-19T16:51:08.511Z,98.34
2022-12-19T16:54:15.851Z,97.74
2022-12-19T16:57:23.932Z,100.00
2022-12-19T17:00:31.412Z,100.00
2022-12-19T17:03:42.009Z,100.00
2022-12-19T17:06:47.337Z,100.00
2022-12-19T17:09:52.331Z,100.00
2022-12-19T17:12:58.557Z,100.00
2022-12-19T17:16:07.622Z,100.00
2022-12-19T17:19:18.138Z,100.00
2022-12-19T17:22:23.587Z,100.00
2022-12-19T17:25:30.395Z,100.00
2022-12-19T17:28:35.344Z,100.00
2022-12-19T17:31:43.339Z,100.00
2022-12-19T17:34:48.217Z,100.00
2022-12-19T17:37:55.407Z,100.00
2022-12-19T17:41:00.523Z,100.00
2022-12-19T17:44:05.331Z,100.00
2022-12-19T17:47:16.210Z,100.00
2022-12-19T17:50:26.721Z,100.00
2022-12-19T17:53:31.618Z,100.00
2022-12-19T17:56:36.481Z,100.00
2022-12-19T17:59:41.934Z,100.00
2022-12-19T18:02:51.664Z,100.00
2022-12-19T18:05:58.378Z,100.00
2022-12-19T18:09:03.813Z,100.00
2022-12-19T18:12:09.482Z,100.00
2022-12-19T18:15:14.737Z,100.00
2022-12-19T18:18:30.594Z,100.00
2022-12-19T18:21:35.966Z,100.00
2022-12-19T18:24:40.860Z,100.00
2022-12-19T18:27:46.033Z,100.00
2022-12-19T18:30:52.639Z,100.00
2022-12-19T18:34:07.392Z,100.00
2022-12-19T18:37:17.382Z,100.00
2022-12-19T18:40:31.156Z,100.00
2022-12-19T18:43:36.634Z,100.00
2022-12-19T18:46:41.711Z,100.00
2022-12-19T18:49:49.315Z,100.00
2022-12-19T18:52:56.074Z,100.00
2022-12-19T18:56:01.022Z,100.00
2022-12-19T18:59:05.931Z,100.00
2022-12-19T19:02:27.782Z,100.00
2022-12-19T19:05:38.697Z,100.00
2022-12-19T19:08:43.622Z,100.00
2022-12-19T19:11:48.666Z,100.00
2022-12-19T19:14:56.711Z,100.00
2022-12-19T19:18:03.818Z,100.00
2022-12-19T19:21:14.859Z,100.00
2022-12-19T19:24:23.757Z,100.00
2022-12-19T19:27:28.558Z,100.00
2022-12-19T19:30:34.491Z,100.00
2022-12-19T19:33:42.700Z,100.00
2022-12-19T19:36:54.970Z,100.00
2022-12-19T19:39:59.877Z,100.00
2022-12-19T19:43:04.777Z,100.00
2022-12-19T19:46:09.818Z,100.00
2022-12-19T19:49:15.694Z,100.00
2022-12-19T19:52:23.301Z,100.00
2022-12-19T19:55:28.880Z,100.00
2022-12-19T19:58:34.002Z,100.00
2022-12-19T20:01:38.971Z,100.00
2022-12-19T20:04:44.097Z,100.00
2022-12-19T20:07:51.590Z,100.00
2022-12-19T20:10:58.215Z,100.00
2022-12-19T20:14:04.932Z,100.00
2022-12-19T20:17:09.944Z,100.00
2022-12-19T20:20:15.945Z,100.00
2022-12-19T20:23:23.412Z,100.00
2022-12-19T20:26:28.566Z,100.00
2022-12-19T20:29:33.388Z,100.00
2022-12-19T20:32:38.248Z,100.00
2022-12-19T20:35:43.180Z,100.00
2022-12-19T20:38:51.815Z,100.00
2022-12-19T20:41:57.606Z,100.00
2022-12-19T20:45:02.692Z,100.00
2022-12-19T20:48:07.828Z,100.00
2022-12-19T20:51:12.909Z,100.00
2022-12-19T20:54:20.264Z,100.00
2022-12-19T20:57:25.207Z,100.00
2022-12-19T21:00:30.692Z,100.00
2022-12-19T21:03:35.828Z,100.00
2022-12-19T21:06:41.512Z,100.00
2022-12-19T21:09:51.052Z,100.00
2022-12-19T21:12:56.507Z,100.00
2022-12-19T21:16:03.487Z,100.00
2022-12-19T21:19:08.859Z,100.00
2022-12-19T21:22:13.943Z,100.00
2022-12-19T21:25:21.947Z,100.00
2022-12-19T21:28:27.470Z,100.00
2022-12-19T21:31:33.373Z,100.00
2022-12-19T21:34:38.391Z,100.00
2022-12-19T21:37:44.486Z,100.00
2022-12-19T21:40:52.118Z,100.00
2022-12-19T21:43:58.040Z,100.00
2022-12-19T21:47:03.209Z,100.00
2022-12-19T21:50:09.293Z,100.00
2022-12-19T21:53:14.232Z,100.00
2022-12-19T21:56:27.077Z,100.00
2022-12-19T21:59:32.016Z,100.00
2022-12-19T22:02:37.703Z,100.00
2022-12-19T22:05:42.935Z,100.00
2022-12-19T22:08:48.432Z,100.00
2022-12-19T22:11:55.871Z,100.00
2022-12-19T22:15:00.685Z,100.00
2022-12-19T22:18:05.550Z,100.00
2022-12-19T22:21:12.075Z,100.00
2022-12-19T22:24:20.139Z,100.00
2022-12-19T22:27:28.004Z,100.00
2022-12-19T22:30:35.987Z,100.00
2022-12-19T22:33:40.799Z,100.00
2022-12-19T22:36:47.288Z,100.00
2022-12-19T22:39:52.069Z,100.00
2022-12-19T22:42:59.517Z,100.00
2022-12-19T22:46:04.464Z,100.00
2022-12-19T22:49:11.203Z,100.00
2022-12-19T22:52:16.018Z,100.00
2022-12-19T22:55:21.419Z,100.00
2022-12-19T22:58:28.846Z,100.00
2022-12-19T23:01:35.691Z,100.00
2022-12-19T23:04:40.619Z,100.00
2022-12-19T23:07:45.602Z,100.00
2022-12-19T23:10:53.303Z,100.00
2022-12-19T23:14:01.161Z,100.00
2022-12-19T23:17:06.068Z,100.00
2022-12-19T23:20:12.277Z,100.00
2022-12-19T23:23:17.229Z,100.00
2022-12-19T23:26:23.982Z,100.00
2022-12-19T23:29:31.522Z,100.00
2022-12-19T23:32:36.436Z,100.00
2022-12-19T23:35:41.339Z,100.00
2022-12-19T23:38:46.236Z,100.00
2022-12-19T23:41:51.128Z,100.00
2022-12-19T23:44:58.779Z,100.00
2022-12-19T23:48:03.641Z,100.00
2022-12-19T23:51:11.737Z,100.00
2022-12-19T23:54:16.809Z,100.00
2022-12-19T23:57:22.183Z,100.00
