createdAt,value
2022-11-13T00:02:34.284Z,9.25
2022-11-13T00:05:35.651Z,9.95
2022-11-13T00:08:37.372Z,8.82
2022-11-13T00:11:39.004Z,8.27
2022-11-13T00:14:41.465Z,9.63
2022-11-13T00:17:42.320Z,10.88
2022-11-13T00:20:43.504Z,10.00
2022-11-13T00:23:44.823Z,11.27
2022-11-13T00:26:45.872Z,10.90
2022-11-13T00:29:48.475Z,10.75
2022-11-13T00:32:49.584Z,10.15
2022-11-13T00:35:50.670Z,9.80
2022-11-13T00:38:52.859Z,9.60
2022-11-13T00:41:54.182Z,12.95
2022-11-13T00:44:56.613Z,11.13
2022-11-13T00:47:57.770Z,9.40
2022-11-13T00:50:58.847Z,10.82
2022-11-13T00:54:00.355Z,9.50
2022-11-13T00:57:01.707Z,10.48
2022-11-13T01:00:05.086Z,10.05
2022-11-13T01:03:06.729Z,9.27
2022-11-13T01:06:11.622Z,10.00
2022-11-13T01:09:12.962Z,8.18
2022-11-13T01:12:14.268Z,9.02
2022-11-13T01:15:16.730Z,9.82
2022-11-13T01:18:18.118Z,13.90
2022-11-13T01:21:20.592Z,8.93
2022-11-13T01:24:21.555Z,11.05
2022-11-13T01:27:22.971Z,8.98
2022-11-13T01:30:25.566Z,9.63
2022-11-13T01:33:26.474Z,10.90
2022-11-13T01:36:28.597Z,8.95
2022-11-13T01:39:29.597Z,9.60
2022-11-13T01:42:32.834Z,10.05
2022-11-13T01:46:07.189Z,8.38
2022-11-13T01:49:19.038Z,7.97
2022-11-13T01:52:21.240Z,8.55
2022-11-13T01:55:22.352Z,8.75
2022-11-13T01:58:23.762Z,8.30
2022-11-13T02:01:24.885Z,9.68
2022-11-13T02:04:27.691Z,9.73
2022-11-13T02:07:29.143Z,8.18
2022-11-13T02:10:30.775Z,9.35
2022-11-13T02:13:32.051Z,10.25
2022-11-13T02:16:33.558Z,12.95
2022-11-13T02:19:37.906Z,10.57
2022-11-13T02:22:42.511Z,11.27
2022-11-13T02:25:46.135Z,11.07
2022-11-13T02:28:47.358Z,12.75
2022-11-13T02:31:48.666Z,12.23
2022-11-13T02:34:50.077Z,11.52
2022-11-13T02:37:51.523Z,11.80
2022-11-13T02:40:53.892Z,13.77
2022-11-13T02:43:54.945Z,11.77
2022-11-13T02:46:56.285Z,9.70
2022-11-13T02:49:57.329Z,8.13
2022-11-13T02:52:58.599Z,9.30
2022-11-13T02:56:01.445Z,13.20
2022-11-13T02:59:02.987Z,10.63
2022-11-13T03:02:04.083Z,10.27
2022-11-13T03:05:12.073Z,10.98
2022-11-13T03:08:14.453Z,9.55
2022-11-13T03:11:17.352Z,13.45
2022-11-13T03:14:18.787Z,10.35
2022-11-13T03:17:19.827Z,10.77
2022-11-13T03:20:20.965Z,11.38
2022-11-13T03:23:22.569Z,11.20
2022-11-13T03:26:25.410Z,12.88
2022-11-13T03:29:26.712Z,11.43
2022-11-13T03:32:28.102Z,12.38
2022-11-13T03:35:31.803Z,14.85
2022-11-13T03:38:35.423Z,10.77
2022-11-13T03:41:38.022Z,10.80
2022-11-13T03:44:39.451Z,13.05
2022-11-13T03:47:40.931Z,14.02
2022-11-13T03:50:45.594Z,11.93
2022-11-13T03:53:46.770Z,10.27
2022-11-13T03:56:49.456Z,10.65
2022-11-13T03:59:50.714Z,11.73
2022-11-13T04:02:52.165Z,11.80
2022-11-13T04:05:53.165Z,10.50
2022-11-13T04:08:54.823Z,12.57
2022-11-13T04:11:57.417Z,12.73
2022-11-13T04:14:58.521Z,11.50
2022-11-13T04:17:59.919Z,12.05
2022-11-13T04:21:01.473Z,12.00
2022-11-13T04:24:02.762Z,11.57
2022-11-13T04:27:05.445Z,9.75
2022-11-13T04:30:07.544Z,10.43
2022-11-13T04:33:08.843Z,11.73
2022-11-13T04:36:10.543Z,11.00
2022-11-13T04:39:11.982Z,10.15
2022-11-13T04:42:32.009Z,11.95
2022-11-13T04:45:33.493Z,11.02
2022-11-13T04:48:34.553Z,13.32
2022-11-13T04:51:35.882Z,12.25
2022-11-13T04:54:37.004Z,11.50
2022-11-13T04:57:39.685Z,12.73
2022-11-13T05:00:41.160Z,14.70
2022-11-13T05:03:42.206Z,9.20
2022-11-13T05:06:44.149Z,11.32
2022-11-13T05:09:45.490Z,11.65
2022-11-13T05:12:48.448Z,10.98
2022-11-13T05:15:49.728Z,11.82
2022-11-13T05:18:50.821Z,12.35
2022-11-13T05:21:52.089Z,11.77
2022-11-13T05:24:53.002Z,13.25
2022-11-13T05:27:55.686Z,14.63
2022-11-13T05:31:03.475Z,11.48
2022-11-13T05:34:06.063Z,12.85
2022-11-13T05:37:07.547Z,14.20
2022-11-13T05:40:09.163Z,12.77
2022-11-13T05:43:12.070Z,13.57
2022-11-13T05:46:14.162Z,15.50
2022-11-13T05:49:15.601Z,12.50
2022-11-13T05:52:17.031Z,18.88
2022-11-13T05:55:22.194Z,13.25
2022-11-13T05:58:26.627Z,15.32
2022-11-13T06:01:29.201Z,14.57
2022-11-13T06:04:30.745Z,14.75
2022-11-13T06:07:32.076Z,12.98
2022-11-13T06:10:33.183Z,12.93
2022-11-13T06:13:36.235Z,15.40
2022-11-13T06:16:38.296Z,14.50
2022-11-13T06:19:39.338Z,13.68
2022-11-13T06:22:40.662Z,15.00
2022-11-13T06:25:41.734Z,14.50
2022-11-13T06:28:44.227Z,14.48
2022-11-13T06:31:45.581Z,16.48
2022-11-13T06:34:46.579Z,13.48
2022-11-13T06:37:47.836Z,14.00
2022-11-13T06:40:48.886Z,15.95
2022-11-13T06:43:51.864Z,13.13
2022-11-13T06:46:52.957Z,17.23
2022-11-13T06:49:53.875Z,15.30
2022-11-13T06:52:55.473Z,14.40
2022-11-13T06:55:56.817Z,14.40
2022-11-13T06:58:59.344Z,17.25
2022-11-13T07:02:00.385Z,15.23
2022-11-13T07:05:01.479Z,15.32
2022-11-13T07:08:02.702Z,13.95
2022-11-13T07:11:03.903Z,13.60
2022-11-13T07:14:06.208Z,14.25
2022-11-13T07:17:10.320Z,13.70
2022-11-13T07:20:12.106Z,16.67
2022-11-13T07:23:13.091Z,14.40
2022-11-13T07:26:14.864Z,12.77
2022-11-13T07:29:17.923Z,15.07
2022-11-13T07:32:18.900Z,16.23
2022-11-13T07:35:20.043Z,16.25
2022-11-13T07:38:21.011Z,15.77
2022-11-13T07:41:22.337Z,15.43
2022-11-13T07:44:52.857Z,13.35
2022-11-13T07:47:46.025Z,14.63
2022-11-13T07:50:47.028Z,13.85
2022-11-13T07:53:48.137Z,15.20
2022-11-13T07:56:49.470Z,13.43
2022-11-13T07:59:51.918Z,15.88
2022-11-13T08:02:53.122Z,13.55
2022-11-13T08:05:54.775Z,16.75
2022-11-13T08:08:56.035Z,13.23
2022-11-13T08:11:57.347Z,15.07
2022-11-13T08:15:00.253Z,13.68
2022-11-13T08:18:02.290Z,14.93
2022-11-13T08:21:04.169Z,14.05
2022-11-13T08:24:05.653Z,15.27
2022-11-13T08:27:07.432Z,13.98
2022-11-13T08:30:10.889Z,15.73
2022-11-13T08:33:12.102Z,17.27
2022-11-13T08:36:13.384Z,15.80
2022-11-13T08:39:14.980Z,15.10
2022-11-13T08:42:16.123Z,14.63
2022-11-13T08:45:18.578Z,17.25
2022-11-13T08:48:19.984Z,14.40
2022-11-13T08:51:21.493Z,17.48
2022-11-13T08:54:22.690Z,14.68
2022-11-13T08:57:23.999Z,17.73
2022-11-13T09:00:27.483Z,15.20
2022-11-13T09:03:28.567Z,15.63
2022-11-13T09:06:29.871Z,16.48
2022-11-13T09:09:31.054Z,13.07
2022-11-13T09:12:32.262Z,15.73
2022-11-13T09:15:35.185Z,15.02
2022-11-13T09:18:37.618Z,16.33
2022-11-13T09:21:38.989Z,14.63
2022-11-13T09:24:40.628Z,15.27
2022-11-13T09:27:41.825Z,15.50
2022-11-13T09:30:43.354Z,13.48
2022-11-13T09:33:45.831Z,13.00
2022-11-13T09:36:46.984Z,13.07
2022-11-13T09:39:48.091Z,12.65
2022-11-13T09:42:49.460Z,16.13
2022-11-13T09:45:51.753Z,15.13
2022-11-13T09:48:56.648Z,13.50
2022-11-13T09:52:02.659Z,13.38
2022-11-13T09:55:07.230Z,16.08
2022-11-13T09:58:13.758Z,15.02
2022-11-13T10:01:17.387Z,16.17
2022-11-13T10:04:24.327Z,16.15
2022-11-13T10:07:33.213Z,16.20
2022-11-13T10:10:42.961Z,15.38
2022-11-13T10:13:46.258Z,16.92
2022-11-13T10:16:50.053Z,16.77
2022-11-13T10:19:55.357Z,16.70
2022-11-13T10:22:57.923Z,18.52
2022-11-13T10:26:06.832Z,18.15
2022-11-13T10:29:11.823Z,16.55
2022-11-13T10:32:17.419Z,20.73
2022-11-13T10:35:33.632Z,17.80
2022-11-13T10:38:38.568Z,16.13
2022-11-13T10:41:46.899Z,17.05
2022-11-13T10:44:53.651Z,17.63
2022-11-13T10:48:04.131Z,19.50
2022-11-13T10:51:21.014Z,17.23
2022-11-13T10:54:25.277Z,17.48
2022-11-13T10:57:30.147Z,16.85
2022-11-13T11:00:32.586Z,15.55
2022-11-13T11:03:33.917Z,16.33
2022-11-13T11:07:17.784Z,18.08
2022-11-13T11:09:58.612Z,16.60
2022-11-13T11:13:03.276Z,16.58
2022-11-13T11:16:05.859Z,17.30
2022-11-13T11:19:10.163Z,16.88
2022-11-13T11:22:15.404Z,18.70
2022-11-13T11:25:19.305Z,17.33
2022-11-13T11:28:26.725Z,16.13
2022-11-13T11:31:32.122Z,15.02
2022-11-13T11:34:36.662Z,14.30
2022-11-13T11:37:40.784Z,13.65
2022-11-13T11:40:43.766Z,13.98
2022-11-13T11:43:46.442Z,14.20
2022-11-13T11:46:47.610Z,13.50
2022-11-13T11:49:48.887Z,12.38
2022-11-13T11:52:55.714Z,10.38
2022-11-13T11:56:13.088Z,10.57
2022-11-13T11:59:21.013Z,13.35
2022-11-13T12:02:30.239Z,10.50
2022-11-13T12:05:36.404Z,11.93
2022-11-13T12:08:39.832Z,10.45
2022-11-13T12:11:45.639Z,11.23
2022-11-13T12:14:50.605Z,11.60
2022-11-13T12:17:55.339Z,12.88
2022-11-13T12:21:02.033Z,12.05
2022-11-13T12:24:10.209Z,9.80
2022-11-13T12:27:21.342Z,11.13
2022-11-13T12:30:23.716Z,12.40
2022-11-13T12:33:30.721Z,9.93
2022-11-13T12:36:32.004Z,11.52
2022-11-13T12:39:37.659Z,8.65
2022-11-13T12:42:43.653Z,7.55
2022-11-13T12:45:50.836Z,10.50
2022-11-13T12:48:52.437Z,11.70
2022-11-13T12:51:57.631Z,8.57
2022-11-13T12:55:06.558Z,9.05
2022-11-13T12:58:11.720Z,9.98
2022-11-13T13:01:16.050Z,10.60
2022-11-13T13:04:35.305Z,9.15
2022-11-13T13:07:47.513Z,10.48
2022-11-13T13:10:53.396Z,9.93
2022-11-13T13:14:01.215Z,8.65
2022-11-13T13:17:06.639Z,8.63
2022-11-13T13:20:28.735Z,8.20
2022-11-13T13:23:30.702Z,9.45
2022-11-13T13:26:32.093Z,10.13
2022-11-13T13:29:35.141Z,8.40
2022-11-13T13:32:41.651Z,8.10
2022-11-13T13:35:46.190Z,8.45
2022-11-13T13:38:52.531Z,11.48
2022-11-13T13:42:01.549Z,9.57
2022-11-13T13:45:27.494Z,9.23
2022-11-13T13:48:32.090Z,9.57
2022-11-13T13:51:35.698Z,10.63
2022-11-13T13:54:37.981Z,11.40
2022-11-13T13:57:41.583Z,12.30
2022-11-13T14:01:05.062Z,9.23
2022-11-13T14:04:07.764Z,10.30
2022-11-13T14:07:20.088Z,11.05
2022-11-13T14:10:22.527Z,14.13
2022-11-13T14:13:25.100Z,14.07
2022-11-13T14:16:26.245Z,13.73
2022-11-13T14:19:29.230Z,13.05
2022-11-13T14:22:30.508Z,15.43
2022-11-13T14:25:32.022Z,15.95
2022-11-13T14:28:35.229Z,17.15
2022-11-13T14:31:37.059Z,17.08
2022-11-13T14:34:43.902Z,16.95
2022-11-13T14:37:46.264Z,18.65
2022-11-13T14:40:48.741Z,17.13
2022-11-13T14:43:50.768Z,17.90
2022-11-13T14:46:59.397Z,20.50
2022-11-13T14:50:10.482Z,17.98
2022-11-13T14:53:12.036Z,19.23
2022-11-13T14:56:14.222Z,18.75
2022-11-13T14:59:19.769Z,18.70
2022-11-13T15:02:21.812Z,21.80
2022-11-13T15:05:24.430Z,19.10
2022-11-13T15:08:25.744Z,20.60
2022-11-13T15:11:27.872Z,16.58
2022-11-13T15:14:28.990Z,15.82
2022-11-13T15:17:31.607Z,13.43
2022-11-13T15:20:34.646Z,15.02
2022-11-13T15:23:36.104Z,15.65
2022-11-13T15:26:38.018Z,16.55
2022-11-13T15:29:39.779Z,13.40
2022-11-13T15:32:41.438Z,14.68
2022-11-13T15:35:44.268Z,15.57
2022-11-13T15:38:45.414Z,11.20
2022-11-13T15:41:47.173Z,9.60
2022-11-13T15:44:48.427Z,11.02
2022-11-13T15:47:49.564Z,9.20
2022-11-13T15:50:52.189Z,8.57
2022-11-13T15:53:56.175Z,10.43
2022-11-13T15:56:57.402Z,9.32
2022-11-13T15:59:58.998Z,6.32
2022-11-13T16:03:00.133Z,9.82
2022-11-13T16:06:03.253Z,9.77
2022-11-13T16:09:05.680Z,7.70
2022-11-13T16:12:07.250Z,7.53
2022-11-13T16:15:09.423Z,6.40
2022-11-13T16:18:14.574Z,6.18
2022-11-13T16:21:17.932Z,6.70
2022-11-13T16:24:22.925Z,7.15
2022-11-13T16:27:27.535Z,5.18
2022-11-13T16:30:31.423Z,7.20
2022-11-13T16:33:32.664Z,5.85
2022-11-13T16:36:35.273Z,6.05
2022-11-13T16:39:36.438Z,6.78
2022-11-13T16:42:38.063Z,4.93
2022-11-13T16:45:39.434Z,5.72
2022-11-13T16:48:41.929Z,6.15
2022-11-13T16:51:44.439Z,4.47
2022-11-13T16:54:46.061Z,5.65
2022-11-13T16:57:47.216Z,6.30
2022-11-13T17:00:48.312Z,6.47
2022-11-13T17:03:49.770Z,4.65
2022-11-13T17:06:56.570Z,5.60
2022-11-13T17:10:28.971Z,8.13
2022-11-13T17:13:20.593Z,6.43
2022-11-13T17:16:23.169Z,5.63
2022-11-13T17:19:24.623Z,4.03
2022-11-13T17:22:26.994Z,4.75
2022-11-13T17:25:28.728Z,4.43
2022-11-13T17:28:30.646Z,4.18
2022-11-13T17:31:32.007Z,4.40
2022-11-13T17:34:33.542Z,3.97
2022-11-13T17:37:36.460Z,3.33
2022-11-13T17:40:37.843Z,4.10
2022-11-13T17:43:40.165Z,6.28
2022-11-13T17:46:41.504Z,3.92
2022-11-13T17:49:42.590Z,3.33
2022-11-13T17:52:45.357Z,3.38
2022-11-13T17:55:53.564Z,4.35
2022-11-13T17:58:54.925Z,2.85
2022-11-13T18:01:56.312Z,2.97
2022-11-13T18:04:59.211Z,3.58
2022-11-13T18:08:02.371Z,3.75
2022-11-13T18:11:07.809Z,3.35
2022-11-13T18:14:09.988Z,3.60
2022-11-13T18:17:11.448Z,2.90
2022-11-13T18:20:12.764Z,3.08
2022-11-13T18:23:15.816Z,3.08
2022-11-13T18:26:18.208Z,3.78
2022-11-13T18:29:19.696Z,4.05
2022-11-13T18:32:21.230Z,3.83
2022-11-13T18:35:22.496Z,4.43
2022-11-13T18:38:25.599Z,4.30
2022-11-13T18:41:26.729Z,3.97
2022-11-13T18:44:27.766Z,6.00
2022-11-13T18:47:29.322Z,4.35
2022-11-13T18:50:30.601Z,3.63
2022-11-13T18:53:33.091Z,3.30
2022-11-13T18:56:35.049Z,3.45
2022-11-13T18:59:36.884Z,3.08
2022-11-13T19:02:37.954Z,3.95
2022-11-13T19:05:43.534Z,4.22
2022-11-13T19:08:46.547Z,4.28
2022-11-13T19:11:48.670Z,3.85
2022-11-13T19:14:49.908Z,4.63
2022-11-13T19:17:52.934Z,4.70
2022-11-13T19:20:54.471Z,3.90
2022-11-13T19:23:57.122Z,4.85
2022-11-13T19:26:58.370Z,4.00
2022-11-13T19:29:59.974Z,4.68
2022-11-13T19:33:01.175Z,6.45
2022-11-13T19:36:07.155Z,5.60
2022-11-13T19:39:10.758Z,5.13
2022-11-13T19:42:12.201Z,4.03
2022-11-13T19:45:13.921Z,7.60
2022-11-13T19:48:18.756Z,6.75
2022-11-13T19:51:21.298Z,5.93
2022-11-13T19:54:24.478Z,6.80
2022-11-13T19:57:25.666Z,5.88
2022-11-13T20:00:26.975Z,7.72
2022-11-13T20:03:28.363Z,6.22
2022-11-13T20:06:31.556Z,7.45
2022-11-13T20:09:34.420Z,7.65
2022-11-13T20:12:35.971Z,7.20
2022-11-13T20:15:37.187Z,8.10
2022-11-13T20:18:38.509Z,7.78
2022-11-13T20:21:40.877Z,7.65
2022-11-13T20:24:43.576Z,9.27
2022-11-13T20:27:47.498Z,8.43
2022-11-13T20:30:49.545Z,11.57
2022-11-13T20:33:52.394Z,9.38
2022-11-13T20:36:53.920Z,8.90
2022-11-13T20:39:57.301Z,11.38
2022-11-13T20:42:58.727Z,9.95
2022-11-13T20:46:03.590Z,11.88
2022-11-13T20:49:04.937Z,13.45
2022-11-13T20:52:07.072Z,13.85
2022-11-13T20:55:10.236Z,13.45
2022-11-13T20:58:11.629Z,14.25
2022-11-13T21:01:14.319Z,18.75
2022-11-13T21:04:15.825Z,12.35
2022-11-13T21:07:17.496Z,13.52
2022-11-13T21:10:20.457Z,16.33
2022-11-13T21:13:21.695Z,14.35
2022-11-13T21:16:23.232Z,11.93
2022-11-13T21:19:24.777Z,15.18
2022-11-13T21:22:25.831Z,15.63
2022-11-13T21:25:28.709Z,15.30
2022-11-13T21:28:33.636Z,14.90
2022-11-13T21:31:35.028Z,15.60
2022-11-13T21:34:36.188Z,15.90
2022-11-13T21:37:37.195Z,13.82
2022-11-13T21:40:39.704Z,17.38
2022-11-13T21:43:41.259Z,17.25
2022-11-13T21:46:43.054Z,17.50
2022-11-13T21:49:44.584Z,17.63
2022-11-13T21:52:46.151Z,17.88
2022-11-13T21:55:51.384Z,17.88
2022-11-13T21:58:52.655Z,14.98
2022-11-13T22:01:54.156Z,19.75
2022-11-13T22:04:55.666Z,18.15
2022-11-13T22:07:57.061Z,15.05
2022-11-13T22:10:59.427Z,17.30
2022-11-13T22:14:01.254Z,15.57
2022-11-13T22:17:02.765Z,16.92
2022-11-13T22:20:03.851Z,21.77
2022-11-13T22:23:06.105Z,18.65
2022-11-13T22:26:09.826Z,19.42
2022-11-13T22:29:10.916Z,20.27
2022-11-13T22:32:12.193Z,17.60
2022-11-13T22:35:13.370Z,19.58
2022-11-13T22:38:14.898Z,21.42
2022-11-13T22:41:22.836Z,16.17
2022-11-13T22:44:35.107Z,21.00
2022-11-13T22:47:45.857Z,17.88
2022-11-13T22:50:46.746Z,17.88
2022-11-13T22:53:49.359Z,16.13
2022-11-13T22:56:52.133Z,17.88
2022-11-13T22:59:53.156Z,18.48
2022-11-13T23:02:54.513Z,18.70
2022-11-13T23:05:55.808Z,21.45
2022-11-13T23:08:57.030Z,18.02
2022-11-13T23:11:59.544Z,17.10
2022-11-13T23:15:00.833Z,18.23
2022-11-13T23:18:07.186Z,17.52
2022-11-13T23:21:11.436Z,18.90
2022-11-13T23:24:12.730Z,18.52
2022-11-13T23:27:15.685Z,19.52
2022-11-13T23:30:16.829Z,19.02
2022-11-13T23:33:17.880Z,19.80
2022-11-13T23:36:19.298Z,21.50
2022-11-13T23:39:20.381Z,19.92
2022-11-13T23:42:45.705Z,18.77
2022-11-13T23:45:44.393Z,19.73
2022-11-13T23:48:45.670Z,18.65
2022-11-13T23:51:47.192Z,20.25
2022-11-13T23:54:48.318Z,19.90
2022-11-13T23:57:56.421Z,24.35
