createdAt,value
2022-08-07T00:00:03.675Z,96245.06
2022-08-07T00:01:44.588Z,96243.06
2022-08-07T00:02:41.009Z,96237.97
2022-08-07T00:03:47.416Z,96252.16
2022-08-07T00:04:50.529Z,96242.59
2022-08-07T00:05:53.149Z,96246.13
2022-08-07T00:06:56.889Z,96253.69
2022-08-07T00:08:04.302Z,96253.09
2022-08-07T00:09:17.099Z,96252.81
2022-08-07T00:10:26.533Z,96253.28
2022-08-07T00:11:33.151Z,96252.50
2022-08-07T00:12:35.298Z,96253.28
2022-08-07T00:13:58.269Z,96254.34
2022-08-07T00:15:01.365Z,96250.03
2022-08-07T00:16:04.938Z,96260.38
2022-08-07T00:17:09.459Z,96259.31
2022-08-07T00:18:19.349Z,96258.72
2022-08-07T00:19:26.115Z,96247.00
2022-08-07T00:20:44.902Z,96254.38
2022-08-07T00:21:56.593Z,96251.63
2022-08-07T00:23:07.337Z,96248.84
2022-08-07T00:24:11.772Z,96254.38
2022-08-07T00:25:16.735Z,96259.19
2022-08-07T00:26:49.205Z,96250.53
2022-08-07T00:27:52.796Z,96258.13
2022-08-07T00:28:57.185Z,96252.56
2022-08-07T00:29:59.130Z,96243.47
2022-08-07T00:31:05.740Z,96251.50
2022-08-07T00:32:08.568Z,96249.50
2022-08-07T00:33:13.402Z,96251.97
2022-08-07T00:34:15.478Z,96247.97
2022-08-07T00:35:24.599Z,96245.50
2022-08-07T00:36:27.935Z,96239.13
2022-08-07T00:37:47.780Z,96242.09
2022-08-07T00:38:51.617Z,96236.25
2022-08-07T00:39:54.722Z,96242.88
2022-08-07T00:40:58.057Z,96232.81
2022-08-07T00:42:02.235Z,96238.38
2022-08-07T00:43:10.011Z,96229.28
2022-08-07T00:44:15.151Z,96236.84
2022-08-07T00:45:17.362Z,96232.53
2022-08-07T00:46:20.414Z,96235.59
2022-08-07T00:48:09.518Z,96235.59
2022-08-07T00:48:49.970Z,96237.16
2022-08-07T00:50:19.652Z,96235.91
2022-08-07T00:51:17.189Z,96232.81
2022-08-07T00:52:20.053Z,96228.22
2022-08-07T00:53:24.052Z,96231.00
2022-08-07T00:54:26.111Z,96224.69
2022-08-07T00:56:00.524Z,96222.38
2022-08-07T00:56:53.847Z,96228.88
2022-08-07T00:57:56.381Z,96231.66
2022-08-07T00:58:59.691Z,96231.66
2022-08-07T01:00:01.897Z,96232.88
2022-08-07T01:01:06.017Z,96228.09
2022-08-07T01:02:28.785Z,96228.09
2022-08-07T01:03:55.801Z,96226.88
2022-08-07T01:04:58.294Z,96218.06
2022-08-07T01:06:03.160Z,96226.41
2022-08-07T01:07:05.972Z,96227.94
2022-08-07T01:08:11.245Z,96229.44
2022-08-07T01:10:03.869Z,96231.47
2022-08-07T01:10:36.740Z,96226.69
2022-08-07T01:12:09.388Z,96224.69
2022-08-07T01:13:03.654Z,96223.91
2022-08-07T01:14:07.793Z,96222.38
2022-08-07T01:15:16.939Z,96212.22
2022-08-07T01:16:30.021Z,96219.31
2022-08-07T01:17:36.275Z,96212.22
2022-08-07T01:18:42.251Z,96217.19
2022-08-07T01:19:53.880Z,96213.34
2022-08-07T01:21:22.688Z,96207.03
2022-08-07T01:22:29.310Z,96224.44
2022-08-07T01:23:38.778Z,96215.63
2022-08-07T01:24:44.846Z,96215.63
2022-08-07T01:25:55.381Z,96213.16
2022-08-07T01:26:59.996Z,96205.31
2022-08-07T01:28:03.517Z,96211.63
2022-08-07T01:29:06.273Z,96211.03
2022-08-07T01:30:11.826Z,96202.41
2022-08-07T01:31:27.810Z,96211.69
2022-08-07T01:32:44.539Z,96203.06
2022-08-07T01:33:55.905Z,96207.41
2022-08-07T01:35:03.176Z,96212.97
2022-08-07T01:36:09.948Z,96209.88
2022-08-07T01:37:17.413Z,96203.88
2022-08-07T01:38:25.491Z,96212.03
2022-08-07T01:39:40.418Z,96206.00
2022-08-07T01:40:56.222Z,96211.84
2022-08-07T01:42:07.593Z,96200.00
2022-08-07T01:43:22.015Z,96214.16
2022-08-07T01:44:28.529Z,96215.69
2022-08-07T01:45:36.859Z,96203.38
2022-08-07T01:46:47.100Z,96203.06
2022-08-07T01:48:20.310Z,96204.59
2022-08-07T01:49:13.882Z,96217.25
2022-08-07T01:50:28.648Z,96207.66
2022-08-07T01:52:03.276Z,96210.75
2022-08-07T01:52:58.828Z,96208.28
2022-08-07T01:54:08.738Z,96209.81
2022-08-07T01:55:22.556Z,96204.28
2022-08-07T01:56:32.738Z,96201.50
2022-08-07T01:58:01.350Z,96205.78
2022-08-07T01:59:15.845Z,96207.97
2022-08-07T02:00:19.186Z,96199.34
2022-08-07T02:02:01.569Z,96206.16
2022-08-07T02:03:18.324Z,96201.53
2022-08-07T02:04:30.333Z,96202.22
2022-08-07T02:05:43.248Z,96200.69
2022-08-07T02:06:56.336Z,96195.91
2022-08-07T02:08:06.350Z,96201.28
2022-08-07T02:09:33.736Z,96203.13
2022-08-07T02:10:42.857Z,96184.47
2022-08-07T02:12:03.939Z,96198.63
2022-08-07T02:13:11.782Z,96195.09
2022-08-07T02:14:40.787Z,96197.09
2022-08-07T02:15:53.173Z,96199.56
2022-08-07T02:16:57.613Z,96192.47
2022-08-07T02:18:02.896Z,96196.50
2022-08-07T02:20:06.609Z,96194.03
2022-08-07T02:20:34.750Z,96193.06
2022-08-07T02:21:55.232Z,96185.50
2022-08-07T02:23:04.440Z,96182.75
2022-08-07T02:24:07.599Z,96183.69
2022-08-07T02:25:18.139Z,96175.41
2022-08-07T02:26:34.629Z,96191.75
2022-08-07T02:27:42.778Z,96176.38
2022-08-07T02:28:56.134Z,96175.41
2022-08-07T02:30:03.900Z,96180.00
2022-08-07T02:31:18.868Z,96178.78
2022-08-07T02:32:33.686Z,96175.13
2022-08-07T02:33:57.269Z,96175.47
2022-08-07T02:35:06.163Z,96176.13
2022-08-07T02:36:29.816Z,96176.00
2022-08-07T02:37:43.901Z,96173.22
2022-08-07T02:38:50.672Z,96179.84
2022-08-07T02:40:11.462Z,96177.34
2022-08-07T02:41:24.028Z,96180.28
2022-08-07T02:42:36.964Z,96177.03
2022-08-07T02:43:42.273Z,96177.03
2022-08-07T02:44:53.478Z,96177.31
2022-08-07T02:46:02.534Z,96170.91
2022-08-07T02:47:07.964Z,96174.44
2022-08-07T02:48:25.726Z,96181.03
2022-08-07T02:49:58.722Z,96177.53
2022-08-07T02:50:55.587Z,96176.31
2022-08-07T02:52:01.683Z,96178.94
2022-08-07T02:53:10.888Z,96180.78
2022-08-07T02:54:16.801Z,96179.84
2022-08-07T02:55:28.445Z,96176.44
2022-08-07T02:56:47.571Z,96181.81
2022-08-07T02:57:53.253Z,96178.56
2022-08-07T02:58:55.762Z,96174.56
2022-08-07T03:00:04.927Z,96185.50
2022-08-07T03:01:18.721Z,96179.63
2022-08-07T03:02:22.635Z,96178.88
2022-08-07T03:03:42.163Z,96177.63
2022-08-07T03:04:54.497Z,96183.63
2022-08-07T03:05:57.747Z,96189.66
2022-08-07T03:07:03.371Z,96183.50
2022-08-07T03:08:16.561Z,96186.75
2022-08-07T03:09:43.294Z,96188.44
2022-08-07T03:10:47.263Z,96185.38
2022-08-07T03:11:57.760Z,96189.41
2022-08-07T03:13:05.369Z,96188.44
2022-08-07T03:14:12.353Z,96192.28
2022-08-07T03:15:15.200Z,96190.00
2022-08-07T03:16:35.138Z,96190.00
2022-08-07T03:17:53.654Z,96190.78
2022-08-07T03:18:58.714Z,96182.00
2022-08-07T03:20:01.478Z,96189.41
2022-08-07T03:21:08.473Z,96183.53
2022-08-07T03:22:18.990Z,96186.31
2022-08-07T03:23:33.619Z,96185.38
2022-08-07T03:24:48.990Z,96190.47
2022-08-07T03:25:58.268Z,96182.00
2022-08-07T03:27:09.117Z,96187.81
2022-08-07T03:28:38.426Z,96191.38
2022-08-07T03:29:51.131Z,96194.44
2022-08-07T03:31:12.866Z,96194.44
2022-08-07T03:32:20.872Z,96193.66
2022-08-07T03:33:26.766Z,96188.13
2022-08-07T03:34:39.555Z,96188.44
2022-08-07T03:35:50.814Z,96195.59
2022-08-07T03:36:57.301Z,96194.66
2022-08-07T03:38:04.823Z,96186.03
2022-08-07T03:39:12.991Z,96191.91
2022-08-07T03:40:19.778Z,96190.66
2022-08-07T03:41:42.466Z,96196.19
2022-08-07T03:42:49.561Z,96196.19
2022-08-07T03:43:57.464Z,96186.50
2022-08-07T03:45:04.978Z,96187.59
2022-08-07T03:46:18.125Z,96194.22
2022-08-07T03:47:23.092Z,96188.19
2022-08-07T03:48:26.702Z,96192.19
2022-08-07T03:49:35.025Z,96188.19
2022-08-07T03:50:38.911Z,96182.47
2022-08-07T03:52:00.989Z,96186.31
2022-08-07T03:53:06.895Z,96186.63
2022-08-07T03:54:36.002Z,96184.31
2022-08-07T03:55:58.303Z,96184.63
2022-08-07T03:57:06.221Z,96180.63
2022-08-07T03:59:05.667Z,96179.38
2022-08-07T03:59:34.623Z,96181.38
2022-08-07T04:00:38.675Z,96179.84
2022-08-07T04:01:50.993Z,96174.28
2022-08-07T04:02:57.168Z,96175.53
2022-08-07T04:04:06.064Z,96178.31
2022-08-07T04:05:09.751Z,96173.97
2022-08-07T04:06:37.308Z,96174.63
2022-08-07T04:07:42.449Z,96174.63
2022-08-07T04:08:49.215Z,96168.31
2022-08-07T04:09:53.224Z,96181.13
2022-08-07T04:12:24.146Z,96170.19
2022-08-07T04:12:28.787Z,96181.75
2022-08-07T04:14:10.311Z,96183.91
2022-08-07T04:15:00.283Z,96181.59
2022-08-07T04:16:06.298Z,96179.88
2022-08-07T04:17:20.066Z,96173.13
2022-08-07T04:18:58.386Z,96171.13
2022-08-07T04:19:52.270Z,96171.88
2022-08-07T04:20:56.876Z,96163.88
2022-08-07T04:22:08.639Z,96173.75
2022-08-07T04:23:19.408Z,96170.66
2022-08-07T04:24:30.437Z,96169.41
2022-08-07T04:25:40.879Z,96174.19
2022-08-07T04:26:46.507Z,96175.28
2022-08-07T04:27:59.354Z,96164.84
2022-08-07T04:29:04.461Z,96173.16
2022-08-07T04:30:13.440Z,96173.16
2022-08-07T04:31:39.090Z,96177.75
2022-08-07T04:32:58.219Z,96176.06
2022-08-07T04:34:04.214Z,96172.81
2022-08-07T04:35:19.544Z,96175.13
2022-08-07T04:36:26.081Z,96175.91
2022-08-07T04:37:29.176Z,96175.59
2022-08-07T04:38:43.674Z,96172.06
2022-08-07T04:39:47.916Z,96174.34
2022-08-07T04:40:56.842Z,96178.69
2022-08-07T04:42:15.973Z,96169.88
2022-08-07T04:43:21.104Z,96178.97
2022-08-07T04:44:26.045Z,96179.75
2022-08-07T04:46:00.314Z,96181.25
2022-08-07T04:47:08.975Z,96172.50
2022-08-07T04:48:28.227Z,96172.50
2022-08-07T04:49:57.974Z,96175.25
2022-08-07T04:51:12.164Z,96182.06
2022-08-07T04:52:31.372Z,96173.44
2022-08-07T04:54:05.382Z,96172.19
2022-08-07T04:55:15.210Z,96175.25
2022-08-07T04:58:15.885Z,96175.72
2022-08-07T04:58:34.852Z,96173.25
2022-08-07T05:00:10.747Z,96169.06
2022-08-07T05:01:15.772Z,96170.94
2022-08-07T05:02:27.218Z,96169.53
2022-08-07T05:03:59.876Z,96166.88
2022-08-07T05:05:12.038Z,96176.41
2022-08-07T05:06:43.539Z,96166.19
2022-08-07T05:08:01.959Z,96166.78
2022-08-07T05:09:16.559Z,96167.41
2022-08-07T05:10:24.188Z,96177.53
2022-08-07T05:11:58.933Z,96168.91
2022-08-07T05:14:44.784Z,96172.00
2022-08-07T05:14:52.563Z,96170.47
2022-08-07T05:15:53.734Z,96173.53
2022-08-07T05:17:01.639Z,96170.47
2022-08-07T05:18:13.407Z,96172.19
2022-08-07T05:19:32.676Z,96168.31
2022-08-07T05:20:52.174Z,96165.28
2022-08-07T05:22:04.507Z,96177.28
2022-08-07T05:23:15.827Z,96176.53
2022-08-07T05:24:24.638Z,96179.75
2022-08-07T05:25:54.523Z,96185.94
2022-08-07T05:27:00.842Z,96179.03
2022-08-07T05:28:20.728Z,96183.81
2022-08-07T05:29:38.818Z,96179.78
2022-08-07T05:30:53.192Z,96185.97
2022-08-07T05:31:56.429Z,96183.50
2022-08-07T05:33:06.275Z,96185.03
2022-08-07T05:34:11.917Z,96186.91
2022-08-07T05:35:33.131Z,96183.81
2022-08-07T05:36:38.955Z,96179.34
2022-08-07T05:37:47.367Z,96188.91
2022-08-07T05:40:05.731Z,96180.84
2022-08-07T05:40:50.546Z,96181.66
2022-08-07T05:42:02.735Z,96193.31
2022-08-07T05:43:06.216Z,96182.53
2022-08-07T05:44:14.741Z,96183.59
2022-08-07T05:45:26.222Z,96188.22
2022-08-07T05:46:51.302Z,96183.91
2022-08-07T05:48:01.114Z,96183.44
2022-08-07T05:49:12.500Z,96186.81
2022-08-07T05:50:18.866Z,96181.06
2022-08-07T05:51:22.984Z,96176.59
2022-08-07T05:52:32.496Z,96184.91
2022-08-07T05:54:14.151Z,96179.66
2022-08-07T05:55:06.803Z,96185.06
2022-08-07T05:56:15.374Z,96181.81
2022-08-07T05:57:26.575Z,96182.09
2022-08-07T05:58:36.864Z,96186.41
2022-08-07T05:59:56.105Z,96191.97
2022-08-07T06:01:08.437Z,96183.34
2022-08-07T06:02:21.516Z,96186.88
2022-08-07T06:03:51.573Z,96185.81
2022-08-07T06:05:03.863Z,96182.75
2022-08-07T06:06:07.473Z,96180.72
2022-08-07T06:07:22.991Z,96187.69
2022-08-07T06:08:42.065Z,96205.75
2022-08-07T06:10:05.765Z,96194.91
2022-08-07T06:11:09.994Z,96199.72
2022-08-07T06:12:12.427Z,96192.13
2022-08-07T06:13:19.110Z,96193.31
2022-08-07T06:14:34.349Z,96197.00
2022-08-07T06:15:42.327Z,96196.06
2022-08-07T06:16:56.418Z,96202.72
2022-08-07T06:18:09.623Z,96194.56
2022-08-07T06:19:17.600Z,96190.69
2022-08-07T06:20:25.462Z,96198.09
2022-08-07T06:22:16.918Z,96194.75
2022-08-07T06:23:45.922Z,96191.84
2022-08-07T06:24:45.991Z,96195.63
2022-08-07T06:25:57.035Z,96192.06
2022-08-07T06:27:03.760Z,96192.47
2022-08-07T06:28:09.416Z,96190.16
2022-08-07T06:29:17.142Z,96197.31
2022-08-07T06:30:31.945Z,96186.41
2022-08-07T06:31:50.021Z,96193.19
2022-08-07T06:32:55.961Z,96191.03
2022-08-07T06:33:58.928Z,96193.16
2022-08-07T06:35:01.364Z,96196.41
2022-08-07T06:36:06.660Z,96196.25
2022-08-07T06:37:43.555Z,96197.44
2022-08-07T06:38:51.670Z,96190.31
2022-08-07T06:40:16.427Z,96191.47
2022-08-07T06:42:00.417Z,96196.66
2022-08-07T06:42:54.457Z,96198.53
2022-08-07T06:44:14.757Z,96191.63
2022-08-07T06:45:24.618Z,96195.22
2022-08-07T06:46:35.492Z,96191.19
2022-08-07T06:47:57.228Z,96195.88
2022-08-07T06:49:04.376Z,96186.19
2022-08-07T06:50:10.935Z,96182.31
2022-08-07T06:51:31.114Z,96183.88
2022-08-07T06:52:42.879Z,96196.31
2022-08-07T06:55:28.486Z,96186.59
2022-08-07T06:55:31.765Z,96188.69
2022-08-07T06:56:48.658Z,96193.59
2022-08-07T06:58:01.710Z,96202.06
2022-08-07T07:00:14.490Z,96199.09
2022-08-07T07:00:39.673Z,96191.19
2022-08-07T07:01:50.935Z,96191.47
2022-08-07T07:02:58.047Z,96196.38
2022-08-07T07:04:32.627Z,96192.84
2022-08-07T07:06:03.041Z,96192.84
2022-08-07T07:06:57.588Z,96194.06
2022-08-07T07:08:07.382Z,96189.94
2022-08-07T07:09:21.127Z,96197.38
2022-08-07T07:10:31.129Z,96190.19
2022-08-07T07:12:08.692Z,96197.63
2022-08-07T07:13:02.501Z,96192.38
2022-08-07T07:14:08.274Z,96195.16
2022-08-07T07:15:23.812Z,96201.31
2022-08-07T07:16:34.182Z,96189.53
2022-08-07T07:17:54.017Z,96190.13
2022-08-07T07:19:11.279Z,96190.28
2022-08-07T07:20:33.291Z,96196.00
2022-08-07T07:22:05.392Z,96196.38
2022-08-07T07:24:08.947Z,96202.53
2022-08-07T07:24:29.966Z,96189.91
2022-08-07T07:26:32.404Z,96188.34
2022-08-07T07:27:03.306Z,96188.63
2022-08-07T07:28:42.537Z,96190.47
2022-08-07T07:30:09.224Z,96186.75
2022-08-07T07:31:07.087Z,96186.69
2022-08-07T07:32:14.026Z,96185.91
2022-08-07T07:33:19.868Z,96180.53
2022-08-07T07:34:31.233Z,96183.69
2022-08-07T07:35:50.638Z,96183.84
2022-08-07T07:37:14.520Z,96184.34
2022-08-07T07:38:25.913Z,96178.19
2022-08-07T07:39:45.472Z,96171.59
2022-08-07T07:41:00.032Z,96182.38
2022-08-07T07:42:13.309Z,96178.56
2022-08-07T07:43:27.714Z,96179.47
2022-08-07T07:44:49.644Z,96179.69
2022-08-07T07:46:37.691Z,96176.59
2022-08-07T07:47:22.861Z,96178.97
2022-08-07T07:48:41.269Z,96169.28
2022-08-07T07:50:34.299Z,96177.28
2022-08-07T07:51:15.466Z,96177.19
2022-08-07T07:52:19.719Z,96171.34
2022-08-07T07:53:25.748Z,96183.78
2022-08-07T07:54:30.497Z,96174.91
2022-08-07T07:55:37.130Z,96170.94
2022-08-07T07:56:41.462Z,96167.81
2022-08-07T07:57:52.907Z,96174.59
2022-08-07T07:58:57.034Z,96174.91
2022-08-07T08:00:02.149Z,96171.47
2022-08-07T08:02:03.151Z,96168.09
2022-08-07T08:03:04.596Z,96164.47
2022-08-07T08:04:11.629Z,96163.84
2022-08-07T08:05:16.505Z,96158.59
2022-08-07T08:06:21.337Z,96173.53
2022-08-07T08:07:26.597Z,96165.38
2022-08-07T08:08:39.244Z,96167.56
2022-08-07T08:09:52.047Z,96171.38
2022-08-07T08:11:09.283Z,96164.91
2022-08-07T08:12:42.929Z,96161.50
2022-08-07T08:13:54.852Z,96163.91
2022-08-07T08:14:57.959Z,96161.16
2022-08-07T08:16:04.097Z,96162.66
2022-08-07T08:17:55.934Z,96165.94
2022-08-07T08:18:34.541Z,96169.78
2022-08-07T08:20:16.943Z,96157.13
2022-08-07T08:21:07.568Z,96155.72
2022-08-07T08:22:33.074Z,96153.06
2022-08-07T08:23:54.859Z,96157.34
2022-08-07T08:25:24.756Z,96153.44
2022-08-07T08:26:58.160Z,96155.00
2022-08-07T08:28:05.871Z,96151.44
2022-08-07T08:29:10.406Z,96152.97
2022-08-07T08:30:14.322Z,96156.03
2022-08-07T08:31:59.206Z,96156.34
2022-08-07T08:32:52.549Z,96158.22
2022-08-07T08:33:57.921Z,96157.94
2022-08-07T08:35:02.634Z,96154.00
2022-08-07T08:36:07.457Z,96155.72
2022-08-07T08:37:59.219Z,96160.78
2022-08-07T08:38:41.344Z,96160.03
2022-08-07T08:39:54.835Z,96164.22
2022-08-07T08:41:06.692Z,96165.34
2022-08-07T08:42:20.584Z,96168.88
2022-08-07T08:43:42.444Z,96168.88
2022-08-07T08:45:04.185Z,96167.50
2022-08-07T08:46:13.049Z,96169.53
2022-08-07T08:47:25.744Z,96163.22
2022-08-07T08:48:36.154Z,96165.06
2022-08-07T08:49:46.822Z,96176.94
2022-08-07T08:51:22.448Z,96165.84
2022-08-07T08:52:53.613Z,96166.50
2022-08-07T08:54:03.573Z,96169.88
2022-08-07T08:55:12.992Z,96175.06
2022-08-07T08:56:27.617Z,96167.41
2022-08-07T08:57:38.797Z,96168.03
2022-08-07T08:58:50.680Z,96169.88
2022-08-07T09:00:02.148Z,96172.59
2022-08-07T09:01:15.296Z,96172.25
2022-08-07T09:02:37.527Z,96167.59
2022-08-07T09:03:52.918Z,96168.94
2022-08-07T09:05:00.545Z,96185.16
2022-08-07T09:06:11.376Z,96167.59
2022-08-07T09:07:23.199Z,96164.50
2022-08-07T09:08:42.480Z,96171.22
2022-08-07T09:10:03.166Z,96170.88
2022-08-07T09:11:43.028Z,96169.63
2022-08-07T09:12:54.074Z,96176.69
2022-08-07T09:14:08.688Z,96175.47
2022-08-07T09:16:24.535Z,96170.69
2022-08-07T09:17:01.436Z,96164.84
2022-08-07T09:18:23.360Z,96166.19
2022-08-07T09:19:51.570Z,96171.09
2022-08-07T09:21:05.873Z,96167.69
2022-08-07T09:24:30.926Z,96159.91
2022-08-07T09:24:31.520Z,96168.84
2022-08-07T09:25:38.773Z,96164.63
2022-08-07T09:26:47.941Z,96172.50
2022-08-07T09:28:03.129Z,96173.56
2022-08-07T09:30:05.237Z,96176.16
2022-08-07T09:30:55.070Z,96166.88
2022-08-07T09:32:18.661Z,96162.53
2022-08-07T09:33:57.059Z,96164.09
2022-08-07T09:36:02.926Z,96156.06
2022-08-07T09:36:37.440Z,96163.91
2022-08-07T09:37:53.967Z,96164.19
2022-08-07T09:39:11.365Z,96158.16
2022-08-07T09:40:39.061Z,96164.47
2022-08-07T09:42:03.057Z,96162.38
2022-08-07T09:43:40.330Z,96155.75
2022-08-07T09:47:25.420Z,96152.97
2022-08-07T09:47:52.427Z,96155.47
2022-08-07T09:48:29.745Z,96153.94
2022-08-07T09:50:00.406Z,96153.44
2022-08-07T09:52:16.848Z,96157.00
2022-08-07T09:52:51.756Z,96142.03
2022-08-07T09:54:02.844Z,96145.59
2022-08-07T09:55:17.072Z,96153.94
2022-08-07T09:56:58.949Z,96149.63
2022-08-07T09:58:31.971Z,96146.84
2022-08-07T10:00:00.904Z,96146.06
2022-08-07T10:01:52.239Z,96141.75
2022-08-07T10:04:05.538Z,96153.94
2022-08-07T10:04:59.590Z,96132.47
2022-08-07T10:06:24.724Z,96138.22
2022-08-07T10:07:53.760Z,96142.25
2022-08-07T10:09:15.433Z,96146.44
2022-08-07T10:10:30.614Z,96144.59
2022-08-07T10:12:02.013Z,96143.19
2022-08-07T10:14:01.359Z,96138.97
2022-08-07T10:15:26.253Z,96128.44
2022-08-07T10:16:49.874Z,96131.53
2022-08-07T10:18:26.401Z,96135.84
2022-08-07T10:19:40.667Z,96120.22
2022-08-07T10:20:58.863Z,96126.09
2022-08-07T10:22:18.463Z,96130.69
2022-08-07T10:24:06.925Z,96126.94
2022-08-07T10:25:32.832Z,96135.56
2022-08-07T10:26:53.749Z,96121.97
2022-08-07T10:28:13.427Z,96130.59
2022-08-07T10:29:38.387Z,96115.44
2022-08-07T10:30:58.677Z,96128.41
2022-08-07T10:32:51.049Z,96133.66
2022-08-07T10:34:05.689Z,96124.75
2022-08-07T10:35:26.942Z,96121.97
2022-08-07T10:37:03.843Z,96116.41
2022-08-07T10:38:36.044Z,96123.00
2022-08-07T10:40:02.837Z,96116.03
2022-08-07T10:41:46.288Z,96119.09
2022-08-07T10:42:43.830Z,96117.56
2022-08-07T10:44:07.272Z,96113.53
2022-08-07T10:45:45.366Z,96116.13
2022-08-07T10:46:54.981Z,96126.78
2022-08-07T10:48:09.741Z,96119.50
2022-08-07T10:49:22.144Z,96113.19
2022-08-07T10:50:50.630Z,96111.16
2022-08-07T10:52:12.753Z,96127.38
2022-08-07T10:53:27.051Z,96112.22
2022-08-07T10:54:36.639Z,96113.56
2022-08-07T10:55:47.409Z,96116.63
2022-08-07T10:57:08.289Z,96125.25
2022-08-07T10:58:31.991Z,96111.63
2022-08-07T10:59:52.136Z,96111.16
2022-08-07T11:01:11.420Z,96115.75
2022-08-07T11:02:33.086Z,96113.28
2022-08-07T11:03:51.216Z,96104.47
2022-08-07T11:05:11.161Z,96112.28
2022-08-07T11:06:21.940Z,96104.75
2022-08-07T11:07:59.182Z,96114.91
2022-08-07T11:09:11.238Z,96111.66
2022-08-07T11:10:20.642Z,96107.59
2022-08-07T11:11:35.593Z,96113.44
2022-08-07T11:12:45.282Z,96109.69
2022-08-07T11:14:56.956Z,96104.63
2022-08-07T11:15:26.363Z,96105.09
2022-08-07T11:16:40.043Z,96115.47
2022-08-07T11:17:48.653Z,96103.56
2022-08-07T11:18:57.675Z,96098.78
2022-08-07T11:20:06.413Z,96099.84
2022-08-07T11:21:23.742Z,96098.28
2022-08-07T11:22:43.914Z,96097.06
2022-08-07T11:23:58.771Z,96100.59
2022-08-07T11:25:09.682Z,96106.44
2022-08-07T11:26:18.614Z,96104.91
2022-08-07T11:28:00.993Z,96098.56
2022-08-07T11:28:57.787Z,96099.34
2022-08-07T11:30:18.201Z,96094.28
2022-08-07T11:31:35.163Z,96098.28
2022-08-07T11:32:41.585Z,96098.56
2022-08-07T11:33:59.141Z,96095.13
2022-08-07T11:35:09.434Z,96090.03
2022-08-07T11:36:30.749Z,96097.63
2022-08-07T11:37:58.002Z,96089.84
2022-08-07T11:39:59.285Z,96087.84
2022-08-07T11:40:58.693Z,96090.34
2022-08-07T11:42:19.241Z,96085.25
2022-08-07T11:43:29.809Z,96084.78
2022-08-07T11:44:57.856Z,96082.28
2022-08-07T11:46:17.065Z,96083.03
2022-08-07T11:47:39.073Z,96085.59
2022-08-07T11:49:51.599Z,96084.84
2022-08-07T11:50:57.202Z,96089.16
2022-08-07T11:52:14.338Z,96082.06
2022-08-07T11:53:35.574Z,96079.56
2022-08-07T11:54:54.603Z,96082.34
2022-08-07T11:56:27.532Z,96077.25
2022-08-07T11:58:00.402Z,96075.75
2022-08-07T12:00:08.985Z,96079.28
2022-08-07T12:00:53.641Z,96073.03
2022-08-07T12:02:30.037Z,96074.84
2022-08-07T12:04:04.100Z,96074.34
2022-08-07T12:05:28.766Z,96070.81
2022-08-07T12:06:51.654Z,96077.63
2022-08-07T12:08:25.498Z,96077.41
2022-08-07T12:09:37.047Z,96068.31
2022-08-07T12:10:45.153Z,96071.09
2022-08-07T12:12:10.233Z,96071.84
2022-08-07T12:13:35.456Z,96068.13
2022-08-07T12:14:55.547Z,96066.88
2022-08-07T12:16:09.217Z,96064.09
2022-08-07T12:17:20.305Z,96067.63
2022-08-07T12:18:34.229Z,96060.06
2022-08-07T12:20:03.212Z,96061.31
2022-08-07T12:21:55.067Z,96054.97
2022-08-07T12:22:58.481Z,96061.78
2022-08-07T12:24:36.965Z,96058.81
2022-08-07T12:26:03.083Z,96060.81
2022-08-07T12:27:27.868Z,96066.38
2022-08-07T12:28:44.973Z,96056.50
2022-08-07T12:29:56.804Z,96057.47
2022-08-07T12:31:11.561Z,96059.97
2022-08-07T12:32:23.428Z,96056.44
2022-08-07T12:33:46.280Z,96055.66
2022-08-07T12:34:56.133Z,96058.44
2022-08-07T12:36:02.288Z,96058.44
2022-08-07T12:37:17.006Z,96052.88
2022-08-07T12:38:32.056Z,96058.16
2022-08-07T12:39:50.804Z,96056.91
2022-08-07T12:40:55.426Z,96053.66
2022-08-07T12:42:02.408Z,96053.44
2022-08-07T12:43:09.512Z,96051.72
2022-08-07T12:44:17.334Z,96055.25
2022-08-07T12:45:22.476Z,96058.81
2022-08-07T12:46:38.194Z,96054.00
2022-08-07T12:47:50.579Z,96055.53
2022-08-07T12:49:09.792Z,96049.97
2022-08-07T12:50:40.360Z,96054.84
2022-08-07T12:52:12.454Z,96049.28
2022-08-07T12:53:27.626Z,96040.19
2022-08-07T12:54:38.046Z,96041.13
2022-08-07T12:56:02.905Z,96044.41
2022-08-07T12:57:10.614Z,96046.41
2022-08-07T12:58:15.841Z,96043.63
2022-08-07T12:59:21.905Z,96042.97
2022-08-07T13:00:34.505Z,96066.25
2022-08-07T13:01:55.619Z,96044.97
2022-08-07T13:03:27.595Z,96042.69
2022-08-07T13:05:01.555Z,96042.97
2022-08-07T13:06:21.915Z,96041.22
2022-08-07T13:08:12.080Z,96038.72
2022-08-07T13:10:21.693Z,96039.75
2022-08-07T13:11:04.322Z,96040.81
2022-08-07T13:12:15.362Z,96039.53
2022-08-07T13:13:48.212Z,96035.84
2022-08-07T13:15:14.138Z,96031.78
2022-08-07T13:16:27.301Z,96040.59
2022-08-07T13:17:42.731Z,96044.94
2022-08-07T13:18:54.629Z,96029.00
2022-08-07T13:20:03.645Z,96027.19
2022-08-07T13:21:15.621Z,96032.44
2022-08-07T13:22:43.256Z,96035.72
2022-08-07T13:24:04.710Z,96029.66
2022-08-07T13:25:23.926Z,96036.47
2022-08-07T13:26:43.089Z,96019.78
2022-08-07T13:28:11.619Z,96022.09
2022-08-07T13:29:21.671Z,96022.84
2022-08-07T13:30:40.145Z,96025.63
2022-08-07T13:31:57.771Z,96018.84
2022-08-07T13:34:11.679Z,96008.94
2022-08-07T13:34:44.852Z,96016.50
2022-08-07T13:35:59.536Z,96015.75
2022-08-07T13:37:10.685Z,96014.50
2022-08-07T13:38:28.433Z,96012.50
2022-08-07T13:40:33.721Z,96012.31
2022-08-07T13:41:08.847Z,96013.34
2022-08-07T13:42:14.589Z,96017.16
2022-08-07T13:43:26.277Z,96015.66
2022-08-07T13:44:34.566Z,96012.09
2022-08-07T13:46:11.533Z,96024.00
2022-08-07T13:47:15.151Z,96008.53
2022-08-07T13:48:31.777Z,96011.31
2022-08-07T13:50:33.936Z,96010.34
2022-08-07T13:51:26.870Z,96014.94
2022-08-07T13:52:38.099Z,96010.63
2022-08-07T13:53:59.441Z,96015.94
2022-08-07T13:55:10.903Z,96014.38
2022-08-07T13:56:19.051Z,96012.09
2022-08-07T13:57:38.123Z,96011.31
2022-08-07T13:59:01.002Z,96013.84
2022-08-07T14:00:06.436Z,96008.06
2022-08-07T14:01:20.317Z,96000.97
2022-08-07T14:02:29.617Z,96000.75
2022-08-07T14:04:06.986Z,95999.22
2022-08-07T14:05:07.241Z,96002.00
2022-08-07T14:06:12.723Z,96010.34
2022-08-07T14:07:16.733Z,95999.22
2022-08-07T14:08:21.483Z,95992.91
2022-08-07T14:10:01.933Z,96003.25
2022-08-07T14:11:01.899Z,95999.22
2022-08-07T14:12:27.393Z,95990.38
2022-08-07T14:13:33.568Z,96004.56
2022-08-07T14:14:42.575Z,96003.81
2022-08-07T14:15:52.024Z,96012.63
2022-08-07T14:16:57.618Z,96000.00
2022-08-07T14:18:16.121Z,95997.69
2022-08-07T14:20:42.000Z,96017.16
2022-08-07T14:21:08.311Z,96009.59
2022-08-07T14:22:34.692Z,95997.69
2022-08-07T14:24:00.085Z,95997.41
2022-08-07T14:25:08.227Z,95994.63
2022-08-07T14:26:29.914Z,95989.06
2022-08-07T14:28:10.349Z,95995.41
2022-08-07T14:30:02.532Z,96000.75
2022-08-07T14:30:33.066Z,96000.47
2022-08-07T14:31:42.867Z,96018.19
2022-08-07T14:32:58.148Z,95995.94
2022-08-07T14:34:01.672Z,95994.41
2022-08-07T14:35:17.029Z,95992.91
2022-08-07T14:36:41.432Z,95995.69
2022-08-07T14:38:03.313Z,95996.91
2022-08-07T14:39:12.547Z,95996.16
2022-08-07T14:40:35.737Z,95992.13
2022-08-07T14:42:20.183Z,95998.47
2022-08-07T14:43:57.265Z,96002.28
2022-08-07T14:44:30.249Z,95996.72
2022-08-07T14:45:46.748Z,95996.72
2022-08-07T14:47:08.464Z,96003.06