createdAt,value
2022-10-17T00:00:11.780Z,15.26
2022-10-17T00:02:39.409Z,15.18
2022-10-17T00:05:07.242Z,15.20
2022-10-17T00:07:35.068Z,15.15
2022-10-17T00:10:02.732Z,15.13
2022-10-17T00:12:30.364Z,15.08
2022-10-17T00:14:59.356Z,15.11
2022-10-17T00:17:27.275Z,15.10
2022-10-17T00:19:55.026Z,15.06
2022-10-17T00:22:22.708Z,15.10
2022-10-17T00:24:50.355Z,15.05
2022-10-17T00:27:18.006Z,15.05
2022-10-17T00:29:49.509Z,15.08
2022-10-17T00:32:19.178Z,15.06
2022-10-17T00:34:46.869Z,15.07
2022-10-17T00:37:14.531Z,15.06
2022-10-17T00:39:42.212Z,15.08
2022-10-17T00:42:13.294Z,15.12
2022-10-17T00:45:15.691Z,15.07
2022-10-17T00:47:47.440Z,14.97
2022-10-17T00:50:16.110Z,15.01
2022-10-17T00:52:44.932Z,15.05
2022-10-17T00:55:15.983Z,15.03
2022-10-17T00:57:45.859Z,14.99
2022-10-17T01:00:15.081Z,14.99
2022-10-17T01:02:44.687Z,14.95
2022-10-17T01:05:12.914Z,14.87
2022-10-17T01:07:42.866Z,14.86
2022-10-17T01:10:12.103Z,14.83
2022-10-17T01:12:57.980Z,14.80
2022-10-17T01:15:38.794Z,14.74
2022-10-17T01:18:17.850Z,14.71
2022-10-17T01:21:34.060Z,14.75
2022-10-17T01:24:29.717Z,14.79
2022-10-17T01:27:24.501Z,14.79
2022-10-17T01:30:05.196Z,14.77
2022-10-17T01:32:39.875Z,14.71
2022-10-17T01:35:13.006Z,14.68
2022-10-17T01:37:47.989Z,14.65
2022-10-17T01:40:21.496Z,14.61
2022-10-17T01:42:54.683Z,14.61
2022-10-17T01:45:26.670Z,14.66
2022-10-17T01:48:00.434Z,14.71
2022-10-17T01:50:35.007Z,14.75
2022-10-17T01:53:07.424Z,14.79
2022-10-17T01:55:39.085Z,14.76
2022-10-17T01:58:10.638Z,14.78
2022-10-17T02:00:42.598Z,14.78
2022-10-17T02:03:16.808Z,14.79
2022-10-17T02:05:46.065Z,14.81
2022-10-17T02:08:14.648Z,14.78
2022-10-17T02:10:47.092Z,14.75
2022-10-17T02:13:23.182Z,14.75
2022-10-17T02:16:09.673Z,14.74
2022-10-17T02:18:54.689Z,14.72
2022-10-17T02:21:29.485Z,14.73
2022-10-17T02:24:06.590Z,14.63
2022-10-17T02:26:38.859Z,14.62
2022-10-17T02:29:14.751Z,14.64
2022-10-17T02:31:47.285Z,14.60
2022-10-17T02:34:21.964Z,14.56
2022-10-17T02:36:53.417Z,14.59
2022-10-17T02:39:23.105Z,14.60
2022-10-17T02:41:53.506Z,14.62
2022-10-17T02:44:22.844Z,14.61
2022-10-17T02:46:56.582Z,14.61
2022-10-17T02:49:31.149Z,14.62
2022-10-17T02:52:05.547Z,14.60
2022-10-17T02:54:41.746Z,14.62
2022-10-17T02:57:17.158Z,14.62
2022-10-17T02:59:46.602Z,14.58
2022-10-17T03:02:14.241Z,14.59
2022-10-17T03:04:45.943Z,14.59
2022-10-17T03:07:13.669Z,14.56
2022-10-17T03:09:41.404Z,14.50
2022-10-17T03:12:09.371Z,14.49
2022-10-17T03:14:37.035Z,14.47
2022-10-17T03:17:04.692Z,14.47
2022-10-17T03:19:32.454Z,14.44
2022-10-17T03:22:01.471Z,14.48
2022-10-17T03:24:29.117Z,14.47
2022-10-17T03:26:56.721Z,14.46
2022-10-17T03:29:24.411Z,14.47
2022-10-17T03:31:52.024Z,14.52
2022-10-17T03:34:19.680Z,14.48
2022-10-17T03:36:47.348Z,14.50
2022-10-17T03:39:16.592Z,14.52
2022-10-17T03:41:44.277Z,14.57
2022-10-17T03:44:11.928Z,14.60
2022-10-17T03:46:39.590Z,14.60
2022-10-17T03:49:07.274Z,14.59
2022-10-17T03:51:35.322Z,14.58
2022-10-17T03:54:03.031Z,14.58
2022-10-17T03:56:32.044Z,14.63
2022-10-17T03:58:59.684Z,14.62
2022-10-17T04:01:27.834Z,14.62
2022-10-17T04:03:56.965Z,14.65
2022-10-17T04:06:24.754Z,14.66
2022-10-17T04:08:52.683Z,14.71
2022-10-17T04:11:22.484Z,14.75
2022-10-17T04:13:55.623Z,14.76
2022-10-17T04:16:24.014Z,14.76
2022-10-17T04:18:54.884Z,14.73
2022-10-17T04:21:22.966Z,14.77
2022-10-17T04:23:54.197Z,14.74
2022-10-17T04:26:21.839Z,14.74
2022-10-17T04:28:49.547Z,14.77
2022-10-17T04:31:19.277Z,14.78
2022-10-17T04:33:48.419Z,14.79
2022-10-17T04:36:18.589Z,14.80
2022-10-17T04:38:46.870Z,14.85
2022-10-17T04:41:16.631Z,14.84
2022-10-17T04:43:48.422Z,14.88
2022-10-17T04:46:20.086Z,14.98
2022-10-17T04:48:47.714Z,15.05
2022-10-17T04:51:18.820Z,15.07
2022-10-17T04:53:48.522Z,15.11
2022-10-17T04:56:18.843Z,15.13
2022-10-17T04:58:47.302Z,15.12
2022-10-17T05:01:16.488Z,15.10
2022-10-17T05:03:46.418Z,15.04
2022-10-17T05:06:17.215Z,15.05
2022-10-17T05:08:45.857Z,15.03
2022-10-17T05:11:18.646Z,15.06
2022-10-17T05:13:50.404Z,15.05
2022-10-17T05:16:18.277Z,15.09
2022-10-17T05:18:52.850Z,15.10
2022-10-17T05:21:21.948Z,15.11
2022-10-17T05:23:50.065Z,15.11
2022-10-17T05:26:18.758Z,15.12
2022-10-17T05:28:46.594Z,15.10
2022-10-17T05:31:14.637Z,15.10
2022-10-17T05:33:42.284Z,15.11
2022-10-17T05:36:11.582Z,15.12
2022-10-17T05:38:39.393Z,15.09
2022-10-17T05:41:07.439Z,15.13
2022-10-17T05:43:36.602Z,15.20
2022-10-17T05:46:05.459Z,15.22
2022-10-17T05:48:33.227Z,15.20
2022-10-17T05:51:02.420Z,15.19
2022-10-17T05:53:32.975Z,15.16
2022-10-17T05:56:02.346Z,15.14
2022-10-17T05:58:49.116Z,15.14
2022-10-17T06:01:18.232Z,15.16
2022-10-17T06:03:46.033Z,15.18
2022-10-17T06:06:15.243Z,15.18
2022-10-17T06:08:44.997Z,15.19
2022-10-17T06:11:13.357Z,15.19
2022-10-17T06:13:41.504Z,15.19
2022-10-17T06:16:10.042Z,15.19
2022-10-17T06:18:37.775Z,15.22
2022-10-17T06:21:06.573Z,15.22
2022-10-17T06:23:34.536Z,15.23
2022-10-17T06:26:05.529Z,15.28
2022-10-17T06:28:33.476Z,15.30
2022-10-17T06:31:05.779Z,15.30
2022-10-17T06:33:33.422Z,15.30
2022-10-17T06:36:01.053Z,15.30
2022-10-17T06:38:29.104Z,15.33
2022-10-17T06:41:08.129Z,15.38
2022-10-17T06:43:36.064Z,15.41
2022-10-17T06:46:03.710Z,15.43
2022-10-17T06:48:31.555Z,15.50
2022-10-17T06:51:00.053Z,15.51
2022-10-17T06:53:28.744Z,15.53
2022-10-17T06:56:01.176Z,15.58
2022-10-17T06:58:30.703Z,15.64
2022-10-17T07:01:01.959Z,15.71
2022-10-17T07:03:30.260Z,15.72
2022-10-17T07:05:58.714Z,15.73
2022-10-17T07:08:27.360Z,15.73
2022-10-17T07:10:55.674Z,15.75
2022-10-17T07:13:23.379Z,15.81
2022-10-17T07:15:52.708Z,15.84
2022-10-17T07:18:20.469Z,15.91
2022-10-17T07:20:54.494Z,15.95
2022-10-17T07:23:22.385Z,16.07
2022-10-17T07:25:50.708Z,16.14
2022-10-17T07:28:18.695Z,16.22
2022-10-17T07:30:50.602Z,16.25
2022-10-17T07:33:22.680Z,16.33
2022-10-17T07:35:52.494Z,16.45
2022-10-17T07:38:20.115Z,16.52
2022-10-17T07:40:54.337Z,16.56
2022-10-17T07:43:22.053Z,16.58
2022-10-17T07:45:49.830Z,16.63
2022-10-17T07:48:17.635Z,16.68
2022-10-17T07:50:46.918Z,16.70
2022-10-17T07:53:15.263Z,16.70
2022-10-17T07:55:44.740Z,16.71
2022-10-17T07:58:13.012Z,16.71
2022-10-17T08:00:41.610Z,16.77
2022-10-17T08:03:11.658Z,16.80
2022-10-17T08:05:39.367Z,16.85
2022-10-17T08:08:08.660Z,16.90
2022-10-17T08:10:36.439Z,16.97
2022-10-17T08:13:04.444Z,17.02
2022-10-17T08:15:32.400Z,17.08
2022-10-17T08:18:00.373Z,17.15
2022-10-17T08:20:28.211Z,17.16
2022-10-17T08:22:56.515Z,17.26
2022-10-17T08:25:25.609Z,17.33
2022-10-17T08:27:53.222Z,17.37
2022-10-17T08:30:20.918Z,17.40
2022-10-17T08:32:48.578Z,17.50
2022-10-17T08:35:16.912Z,17.49
2022-10-17T08:37:44.728Z,17.54
2022-10-17T08:40:20.208Z,17.60
2022-10-17T08:43:02.073Z,17.62
2022-10-17T08:45:33.927Z,17.69
2022-10-17T08:48:03.002Z,17.69
2022-10-17T08:50:36.342Z,17.71
2022-10-17T08:53:13.721Z,17.70
2022-10-17T08:55:45.491Z,17.73
2022-10-17T08:58:18.296Z,17.76
2022-10-17T09:00:51.467Z,17.79
2022-10-17T09:03:39.235Z,17.80
2022-10-17T09:06:15.972Z,17.83
2022-10-17T09:08:52.213Z,17.87
2022-10-17T09:11:35.083Z,17.90
2022-10-17T09:14:19.387Z,17.93
2022-10-17T09:20:01.301Z,18.00
2022-10-17T09:22:35.436Z,18.01
2022-10-17T09:25:06.790Z,18.03
2022-10-17T09:27:37.659Z,18.05
2022-10-17T09:30:43.541Z,18.07
2022-10-17T09:33:23.327Z,18.09
2022-10-17T09:36:01.875Z,18.13
2022-10-17T09:38:37.526Z,18.19
2022-10-17T09:41:20.004Z,18.25
2022-10-17T09:43:55.562Z,18.36
2022-10-17T09:46:30.357Z,18.45
2022-10-17T09:51:31.505Z,18.57
2022-10-17T09:57:01.463Z,18.60
2022-10-17T09:59:33.473Z,18.62
2022-10-17T10:02:15.767Z,18.68
2022-10-17T10:05:04.748Z,18.71
2022-10-17T10:07:36.360Z,18.74
2022-10-17T10:10:07.406Z,18.75
2022-10-17T10:12:37.543Z,18.78
2022-10-17T10:15:32.015Z,18.89
2022-10-17T10:18:01.125Z,18.94
2022-10-17T10:20:32.899Z,19.01
2022-10-17T10:23:17.190Z,19.09
2022-10-17T10:25:54.803Z,19.11
2022-10-17T10:28:25.869Z,19.14
2022-10-17T10:30:55.289Z,19.19
2022-10-17T10:33:28.409Z,19.23
2022-10-17T10:35:58.630Z,19.26
2022-10-17T10:38:26.491Z,19.28
2022-10-17T10:40:56.547Z,19.31
2022-10-17T10:43:31.853Z,19.33
2022-10-17T10:46:00.362Z,19.37
2022-10-17T10:48:33.329Z,19.38
2022-10-17T10:51:03.443Z,19.40
2022-10-17T10:53:37.955Z,19.41
2022-10-17T10:56:11.535Z,19.41
2022-10-17T10:58:53.725Z,19.45
2022-10-17T11:01:28.410Z,19.48
2022-10-17T11:04:08.821Z,19.52
2022-10-17T11:06:39.262Z,19.53
2022-10-17T11:09:19.291Z,19.57
2022-10-17T11:11:53.628Z,19.60
2022-10-17T11:14:33.244Z,19.63
2022-10-17T11:17:07.935Z,19.69
2022-10-17T11:19:43.794Z,19.72
2022-10-17T11:22:17.131Z,19.78
2022-10-17T11:24:56.760Z,19.85
2022-10-17T11:27:25.870Z,19.85
2022-10-17T11:29:53.696Z,19.90
2022-10-17T11:32:28.692Z,19.97
2022-10-17T11:35:01.737Z,20.04
2022-10-17T11:37:35.248Z,20.06
2022-10-17T11:40:07.446Z,20.05
2022-10-17T11:42:41.372Z,20.12
2022-10-17T11:45:13.043Z,20.16
2022-10-17T11:47:46.272Z,20.19
2022-10-17T11:53:18.665Z,20.26
2022-10-17T11:55:47.465Z,20.25
2022-10-17T11:58:36.717Z,20.33
2022-10-17T12:01:14.355Z,20.35
2022-10-17T12:04:02.413Z,20.34
2022-10-17T12:06:48.795Z,20.39
2022-10-17T12:09:25.932Z,20.43
2022-10-17T12:11:56.712Z,20.54
2022-10-17T12:14:40.569Z,20.59
2022-10-17T12:17:26.834Z,20.64
2022-10-17T12:19:54.718Z,20.66
2022-10-17T12:22:26.243Z,20.67
2022-10-17T12:24:57.467Z,20.70
2022-10-17T12:27:43.650Z,20.69
2022-10-17T12:30:28.458Z,20.74
2022-10-17T12:33:07.511Z,20.75
2022-10-17T12:35:38.800Z,20.76
2022-10-17T12:38:28.176Z,20.83
2022-10-17T12:41:00.183Z,20.83
2022-10-17T12:43:55.699Z,20.82
2022-10-17T12:46:48.249Z,20.86
2022-10-17T12:49:38.656Z,20.92
2022-10-17T12:52:45.656Z,21.00
2022-10-17T12:55:18.116Z,21.03
2022-10-17T12:57:52.498Z,21.05
2022-10-17T13:00:24.786Z,21.08
2022-10-17T13:02:55.930Z,21.08
2022-10-17T13:05:29.586Z,21.09
2022-10-17T13:08:00.193Z,21.09
2022-10-17T13:10:31.790Z,21.09
2022-10-17T13:13:07.436Z,21.08
2022-10-17T13:15:37.216Z,21.10
2022-10-17T13:18:04.984Z,21.06
2022-10-17T13:20:33.253Z,21.01
2022-10-17T13:23:01.255Z,21.02
2022-10-17T13:25:30.318Z,20.99
2022-10-17T13:28:07.387Z,20.96
2022-10-17T13:30:37.284Z,20.95
2022-10-17T13:33:16.989Z,20.94
2022-10-17T13:36:01.254Z,20.94
2022-10-17T13:38:34.176Z,20.92
2022-10-17T13:41:34.169Z,20.90
2022-10-17T13:43:59.405Z,20.89
2022-10-17T13:46:39.374Z,20.86
2022-10-17T13:49:16.205Z,20.83
2022-10-17T13:51:45.926Z,20.79
2022-10-17T13:54:32.692Z,20.74
2022-10-17T13:57:02.732Z,20.74
2022-10-17T13:59:34.821Z,20.72
2022-10-17T14:02:02.974Z,20.71
2022-10-17T14:04:44.710Z,20.70
2022-10-17T14:07:26.611Z,20.69
2022-10-17T14:09:54.663Z,20.67
2022-10-17T14:12:24.102Z,20.65
2022-10-17T14:15:11.164Z,20.65
2022-10-17T14:17:40.374Z,20.66
2022-10-17T14:20:48.266Z,20.65
2022-10-17T14:23:21.537Z,20.64
2022-10-17T14:25:47.086Z,20.61
2022-10-17T14:28:18.445Z,20.60
2022-10-17T14:30:57.070Z,20.60
2022-10-17T14:33:28.557Z,20.60
2022-10-17T14:35:58.674Z,20.60
2022-10-17T14:38:27.568Z,20.60
2022-10-17T14:41:15.400Z,20.58
2022-10-17T14:43:54.384Z,20.58
2022-10-17T14:46:22.156Z,20.58
2022-10-17T14:48:54.880Z,20.56
2022-10-17T14:51:22.911Z,20.55
2022-10-17T14:54:06.233Z,20.54
2022-10-17T14:56:40.833Z,20.50
2022-10-17T14:59:13.830Z,20.48
2022-10-17T15:01:46.057Z,20.46
2022-10-17T15:04:13.837Z,20.44
2022-10-17T15:06:41.761Z,20.43
2022-10-17T15:09:10.941Z,20.42
2022-10-17T15:11:39.387Z,20.42
2022-10-17T15:14:07.134Z,20.45
2022-10-17T15:16:39.967Z,20.47
2022-10-17T15:19:14.629Z,20.50
2022-10-17T15:21:47.264Z,20.50
2022-10-17T15:24:15.784Z,20.48
2022-10-17T15:26:43.891Z,20.49
2022-10-17T15:29:16.442Z,20.50
2022-10-17T15:31:45.792Z,20.50
2022-10-17T15:34:13.693Z,20.50
2022-10-17T15:36:43.400Z,20.50
2022-10-17T15:39:11.643Z,20.48
2022-10-17T15:41:39.375Z,20.46
2022-10-17T15:44:07.341Z,20.43
2022-10-17T15:46:36.575Z,20.39
2022-10-17T15:49:08.697Z,20.36
2022-10-17T15:51:37.647Z,20.31
2022-10-17T15:54:06.269Z,20.28
2022-10-17T15:56:36.893Z,20.25
2022-10-17T15:59:06.030Z,20.23
2022-10-17T16:01:35.307Z,20.23
2022-10-17T16:04:03.122Z,20.22
2022-10-17T16:06:32.214Z,20.20
2022-10-17T16:09:00.430Z,20.17
2022-10-17T16:11:31.625Z,20.17
2022-10-17T16:14:01.174Z,20.17
2022-10-17T16:16:29.110Z,20.14
2022-10-17T16:18:57.398Z,20.14
2022-10-17T16:21:27.654Z,20.12
2022-10-17T16:23:57.128Z,20.10
2022-10-17T16:26:24.955Z,20.09
2022-10-17T16:28:52.774Z,20.10
2022-10-17T16:31:24.380Z,20.09
2022-10-17T16:33:54.196Z,20.07
2022-10-17T16:36:22.594Z,20.05
2022-10-17T16:38:52.499Z,20.05
2022-10-17T16:41:24.256Z,20.02
2022-10-17T16:43:54.520Z,19.98
2022-10-17T16:46:23.156Z,19.98
2022-10-17T16:48:50.902Z,19.98
2022-10-17T16:51:19.966Z,19.95
2022-10-17T16:53:50.157Z,19.94
2022-10-17T16:56:19.880Z,19.93
2022-10-17T16:58:49.678Z,19.91
2022-10-17T17:01:20.449Z,19.91
2022-10-17T17:03:48.944Z,19.89
2022-10-17T17:06:19.085Z,19.88
2022-10-17T17:08:47.268Z,19.89
2022-10-17T17:11:16.489Z,19.89
2022-10-17T17:13:44.356Z,19.89
2022-10-17T17:16:16.251Z,19.89
2022-10-17T17:18:45.923Z,19.88
2022-10-17T17:21:14.320Z,19.86
2022-10-17T17:23:43.712Z,19.85
2022-10-17T17:26:13.930Z,19.85
2022-10-17T17:28:42.864Z,19.84
2022-10-17T17:31:13.844Z,19.84
2022-10-17T17:33:42.810Z,19.83
2022-10-17T17:36:14.115Z,19.84
2022-10-17T17:38:42.199Z,19.80
2022-10-17T17:41:13.055Z,19.78
2022-10-17T17:43:40.903Z,19.78
2022-10-17T17:46:08.926Z,19.79
2022-10-17T17:48:39.665Z,19.79
2022-10-17T17:51:09.009Z,19.79
2022-10-17T17:53:37.185Z,19.81
2022-10-17T17:56:06.068Z,19.84
2022-10-17T17:58:34.369Z,19.88
2022-10-17T18:03:30.526Z,19.88
2022-10-17T18:05:59.540Z,19.89
2022-10-17T18:08:27.192Z,19.86
2022-10-17T18:10:58.304Z,19.88
2022-10-17T18:13:26.465Z,19.88
2022-10-17T18:15:58.063Z,19.89
2022-10-17T18:18:26.261Z,19.82
2022-10-17T18:20:54.542Z,19.79
2022-10-17T18:23:24.215Z,19.74
2022-10-17T18:25:55.697Z,19.69
2022-10-17T18:28:23.549Z,19.66
2022-10-17T18:30:51.571Z,19.61
2022-10-17T18:33:19.407Z,19.59
2022-10-17T18:35:47.345Z,19.57
2022-10-17T18:38:15.274Z,19.55
2022-10-17T18:40:46.132Z,19.56
2022-10-17T18:43:16.624Z,19.51
2022-10-17T18:45:44.354Z,19.48
2022-10-17T18:48:12.038Z,19.46
2022-10-17T18:50:39.996Z,19.43
2022-10-17T18:53:07.686Z,19.39
2022-10-17T18:55:35.452Z,19.39
2022-10-17T18:58:04.489Z,19.34
2022-10-17T19:00:32.997Z,19.34
2022-10-17T19:03:00.728Z,19.31
2022-10-17T19:05:28.432Z,19.29
2022-10-17T19:07:56.310Z,19.29
2022-10-17T19:10:25.696Z,19.33
2022-10-17T19:12:53.863Z,19.34
2022-10-17T19:15:26.073Z,19.32
2022-10-17T19:17:53.867Z,19.27
2022-10-17T19:20:22.200Z,19.22
2022-10-17T19:22:49.999Z,19.18
2022-10-17T19:25:17.968Z,19.19
2022-10-17T19:27:46.037Z,19.18
2022-10-17T19:30:13.830Z,19.19
2022-10-17T19:32:42.940Z,19.17
2022-10-17T19:35:12.212Z,19.14
2022-10-17T19:37:40.092Z,19.12
2022-10-17T19:40:09.066Z,19.12
2022-10-17T19:42:36.768Z,19.11
2022-10-17T19:45:04.876Z,19.07
2022-10-17T19:47:32.885Z,18.97
2022-10-17T19:52:34.593Z,18.89
2022-10-17T19:55:02.284Z,18.86
2022-10-17T19:57:29.943Z,18.86
2022-10-17T19:59:57.656Z,18.89
2022-10-17T20:02:25.283Z,18.89
2022-10-17T20:05:06.323Z,18.83
2022-10-17T20:07:42.206Z,18.82
2022-10-17T20:10:10.454Z,18.85
2022-10-17T20:12:38.101Z,18.87
2022-10-17T20:15:06.477Z,18.87
2022-10-17T20:20:08.842Z,18.80
2022-10-17T20:22:36.931Z,18.80
2022-10-17T20:25:06.937Z,18.75
2022-10-17T20:27:34.627Z,18.74
2022-10-17T20:30:03.742Z,18.75
2022-10-17T20:32:39.375Z,18.76
2022-10-17T20:35:08.841Z,18.76
2022-10-17T20:37:41.545Z,18.77
2022-10-17T20:43:00.519Z,18.72
2022-10-17T20:45:43.603Z,18.65
2022-10-17T20:48:16.936Z,18.66
2022-10-17T20:50:45.363Z,18.66
2022-10-17T20:56:03.987Z,18.63
2022-10-17T20:58:31.715Z,18.59
2022-10-17T21:00:59.408Z,18.62
2022-10-17T21:03:27.088Z,18.62
2022-10-17T21:05:54.767Z,18.65
2022-10-17T21:08:22.536Z,18.67
2022-10-17T21:10:50.219Z,18.63
2022-10-17T21:13:19.255Z,18.62
2022-10-17T21:15:46.940Z,18.60
2022-10-17T21:18:14.569Z,18.57
2022-10-17T21:20:42.253Z,18.57
2022-10-17T21:23:09.905Z,18.57
2022-10-17T21:25:40.056Z,18.58
2022-10-17T21:28:08.375Z,18.54
2022-10-17T21:30:37.377Z,18.57
2022-10-17T21:33:05.123Z,18.53
2022-10-17T21:35:32.891Z,18.53
2022-10-17T21:38:00.570Z,18.52
2022-10-17T21:40:28.344Z,18.52
2022-10-17T21:42:56.066Z,18.48
2022-10-17T21:45:25.801Z,18.45
2022-10-17T21:48:12.201Z,18.44
2022-10-17T21:50:41.173Z,18.44
2022-10-17T21:53:08.998Z,18.39
2022-10-17T21:55:37.288Z,18.36
2022-10-17T21:58:05.795Z,18.29
2022-10-17T22:00:33.441Z,18.24
2022-10-17T22:03:04.006Z,18.25
2022-10-17T22:05:32.052Z,18.25
2022-10-17T22:07:59.698Z,18.27
2022-10-17T22:10:27.672Z,18.23
2022-10-17T22:12:55.499Z,18.24
2022-10-17T22:15:23.302Z,18.18
2022-10-17T22:17:51.150Z,18.14
2022-10-17T22:20:20.151Z,18.18
2022-10-17T22:22:47.800Z,18.15
2022-10-17T22:25:15.805Z,18.14
2022-10-17T22:27:43.650Z,18.11
2022-10-17T22:30:12.359Z,18.03
2022-10-17T22:32:40.289Z,18.07
2022-10-17T22:35:09.130Z,18.13
2022-10-17T22:37:38.138Z,18.18
2022-10-17T22:40:07.101Z,18.19
2022-10-17T22:42:35.240Z,18.06
2022-10-17T22:45:03.225Z,17.96
2022-10-17T22:47:31.977Z,17.99
2022-10-17T22:49:59.770Z,18.01
2022-10-17T22:52:27.557Z,18.04
2022-10-17T22:54:56.999Z,18.08
2022-10-17T22:57:24.659Z,18.03
2022-10-17T22:59:52.294Z,18.04
2022-10-17T23:02:19.935Z,18.08
2022-10-17T23:04:47.559Z,18.08
2022-10-17T23:07:15.184Z,18.11
2022-10-17T23:09:43.051Z,18.15
2022-10-17T23:12:12.028Z,18.22
2022-10-17T23:14:43.119Z,18.25
2022-10-17T23:17:11.916Z,18.30
2022-10-17T23:19:40.391Z,18.35
2022-10-17T23:22:09.191Z,18.39
2022-10-17T23:24:36.912Z,18.34
2022-10-17T23:27:04.708Z,18.34
2022-10-17T23:29:34.822Z,18.29
2022-10-17T23:32:02.596Z,18.34
2022-10-17T23:34:30.768Z,18.29
2022-10-17T23:36:58.500Z,18.22
2022-10-17T23:39:26.190Z,18.14
2022-10-17T23:41:53.868Z,18.10
2022-10-17T23:44:22.393Z,18.04
2022-10-17T23:46:51.412Z,18.02
2022-10-17T23:49:19.283Z,17.99
2022-10-17T23:51:47.032Z,17.98
2022-10-17T23:54:14.706Z,17.98
2022-10-17T23:56:42.334Z,18.01
2022-10-17T23:59:10.498Z,18.03
