createdAt,value
2022-09-14T00:01:28.516Z,17.04
2022-09-14T00:03:58.023Z,17.03
2022-09-14T00:06:24.682Z,17.01
2022-09-14T00:08:53.116Z,17.00
2022-09-14T00:11:21.431Z,16.99
2022-09-14T00:13:48.673Z,16.99
2022-09-14T00:16:24.947Z,17.02
2022-09-14T00:18:52.848Z,17.02
2022-09-14T00:21:19.681Z,17.04
2022-09-14T00:23:46.603Z,17.05
2022-09-14T00:26:16.538Z,17.04
2022-09-14T00:28:51.928Z,17.06
2022-09-14T00:31:19.963Z,17.07
2022-09-14T00:33:48.052Z,17.16
2022-09-14T00:36:23.020Z,17.15
2022-09-14T00:38:49.987Z,17.14
2022-09-14T00:41:19.456Z,17.16
2022-09-14T00:44:19.913Z,17.19
2022-09-14T00:46:48.545Z,17.20
2022-09-14T00:49:23.674Z,17.29
2022-09-14T00:52:05.301Z,17.24
2022-09-14T00:54:31.823Z,17.17
2022-09-14T00:57:00.586Z,17.14
2022-09-14T00:59:30.920Z,17.13
2022-09-14T01:01:57.428Z,17.10
2022-09-14T01:04:24.162Z,17.09
2022-09-14T01:07:38.805Z,17.09
2022-09-14T01:10:42.856Z,17.08
2022-09-14T01:13:33.226Z,17.10
2022-09-14T01:16:12.837Z,17.15
2022-09-14T01:18:47.454Z,17.20
2022-09-14T01:21:20.462Z,17.20
2022-09-14T01:23:59.375Z,17.26
2022-09-14T01:27:01.151Z,17.30
2022-09-14T01:29:48.902Z,17.29
2022-09-14T01:32:28.556Z,17.23
2022-09-14T01:35:05.046Z,17.19
2022-09-14T01:37:47.534Z,17.17
2022-09-14T01:40:22.754Z,17.15
2022-09-14T01:42:55.233Z,17.14
2022-09-14T01:45:24.250Z,17.14
2022-09-14T01:47:55.595Z,17.16
2022-09-14T01:50:38.625Z,17.15
2022-09-14T01:53:16.705Z,17.15
2022-09-14T01:55:55.443Z,17.19
2022-09-14T01:58:31.531Z,17.19
2022-09-14T02:01:01.921Z,17.24
2022-09-14T02:03:47.873Z,17.23
2022-09-14T02:06:40.479Z,17.20
2022-09-14T02:09:11.264Z,17.24
2022-09-14T02:11:38.585Z,17.14
2022-09-14T02:14:05.770Z,17.01
2022-09-14T02:16:32.632Z,16.96
2022-09-14T02:19:01.527Z,17.01
2022-09-14T02:21:30.848Z,16.98
2022-09-14T02:24:01.052Z,16.94
2022-09-14T02:26:29.018Z,16.94
2022-09-14T02:28:56.457Z,16.94
2022-09-14T02:31:36.216Z,16.98
2022-09-14T02:34:11.802Z,16.92
2022-09-14T02:36:47.186Z,16.94
2022-09-14T02:39:26.721Z,16.89
2022-09-14T02:42:07.743Z,16.90
2022-09-14T02:44:34.063Z,16.90
2022-09-14T02:47:22.090Z,16.91
2022-09-14T02:50:12.874Z,16.87
2022-09-14T02:52:49.687Z,16.87
2022-09-14T02:55:19.891Z,16.86
2022-09-14T02:58:04.631Z,16.85
2022-09-14T03:00:33.795Z,16.84
2022-09-14T03:03:00.448Z,16.79
2022-09-14T03:05:26.897Z,16.79
2022-09-14T03:07:53.628Z,16.79
2022-09-14T03:10:20.532Z,16.77
2022-09-14T03:12:47.047Z,16.75
2022-09-14T03:15:13.617Z,16.74
2022-09-14T03:17:40.041Z,16.73
2022-09-14T03:20:07.023Z,16.74
2022-09-14T03:22:33.760Z,16.72
2022-09-14T03:25:00.268Z,16.74
2022-09-14T03:27:26.884Z,16.80
2022-09-14T03:29:56.401Z,16.82
2022-09-14T03:32:23.040Z,16.87
2022-09-14T03:34:55.744Z,16.89
2022-09-14T03:37:22.235Z,16.80
2022-09-14T03:39:48.759Z,16.80
2022-09-14T03:42:15.216Z,16.79
2022-09-14T03:44:41.600Z,16.74
2022-09-14T03:47:08.781Z,16.80
2022-09-14T03:49:35.584Z,16.75
2022-09-14T03:52:02.308Z,16.64
2022-09-14T03:54:31.677Z,16.64
2022-09-14T03:56:58.212Z,16.64
2022-09-14T03:59:24.777Z,16.60
2022-09-14T04:06:25.108Z,16.55
2022-09-14T04:08:51.959Z,16.55
2022-09-14T04:11:23.896Z,16.47
2022-09-14T04:13:51.318Z,16.48
2022-09-14T04:16:20.872Z,16.41
2022-09-14T04:18:47.937Z,16.33
2022-09-14T04:21:18.440Z,16.32
2022-09-14T04:24:19.290Z,16.31
2022-09-14T04:26:32.694Z,16.32
2022-09-14T04:28:59.749Z,16.38
2022-09-14T04:31:26.458Z,16.37
2022-09-14T04:33:56.344Z,16.38
2022-09-14T04:36:39.795Z,16.39
2022-09-14T04:39:07.138Z,16.41
2022-09-14T04:41:35.948Z,16.40
2022-09-14T04:44:02.407Z,16.37
2022-09-14T04:46:31.326Z,16.39
2022-09-14T04:48:58.444Z,16.44
2022-09-14T04:51:28.507Z,16.40
2022-09-14T04:53:56.622Z,16.38
2022-09-14T04:56:46.400Z,16.33
2022-09-14T04:59:13.487Z,16.30
2022-09-14T05:01:42.267Z,16.32
2022-09-14T05:04:09.973Z,16.36
2022-09-14T05:06:39.238Z,16.45
2022-09-14T05:09:10.072Z,16.41
2022-09-14T05:11:37.620Z,16.40
2022-09-14T05:14:04.505Z,16.33
2022-09-14T05:16:40.060Z,16.31
2022-09-14T05:19:09.337Z,16.36
2022-09-14T05:21:40.385Z,16.35
2022-09-14T05:24:12.524Z,16.38
2022-09-14T05:26:38.956Z,16.37
2022-09-14T05:29:05.507Z,16.36
2022-09-14T05:31:32.774Z,16.40
2022-09-14T05:33:59.517Z,16.41
2022-09-14T05:36:26.444Z,16.40
2022-09-14T05:38:52.970Z,16.41
2022-09-14T05:41:19.395Z,16.39
2022-09-14T05:43:46.235Z,16.36
2022-09-14T05:46:15.288Z,16.31
2022-09-14T05:48:42.287Z,16.30
2022-09-14T05:51:14.481Z,16.30
2022-09-14T05:53:42.934Z,16.26
2022-09-14T05:56:11.762Z,16.32
2022-09-14T05:58:39.975Z,16.33
2022-09-14T06:01:07.255Z,16.30
2022-09-14T06:03:33.744Z,16.27
2022-09-14T06:06:00.163Z,16.27
2022-09-14T06:08:26.957Z,16.26
2022-09-14T06:10:53.360Z,16.30
2022-09-14T06:13:19.838Z,16.29
2022-09-14T06:15:46.243Z,16.27
2022-09-14T06:18:12.678Z,16.35
2022-09-14T06:20:39.100Z,16.27
2022-09-14T06:23:05.533Z,16.26
2022-09-14T06:25:32.036Z,16.29
2022-09-14T06:27:58.516Z,16.31
2022-09-14T06:30:25.076Z,16.32
2022-09-14T06:32:51.479Z,16.34
2022-09-14T06:35:17.889Z,16.30
2022-09-14T06:37:44.267Z,16.36
2022-09-14T06:40:11.019Z,16.36
2022-09-14T06:42:37.540Z,16.39
2022-09-14T06:45:04.385Z,16.44
2022-09-14T06:47:34.382Z,16.46
2022-09-14T06:50:01.023Z,16.45
2022-09-14T06:52:31.702Z,16.43
2022-09-14T06:55:00.080Z,16.49
2022-09-14T06:57:26.512Z,16.54
2022-09-14T06:59:52.985Z,16.49
2022-09-14T07:02:19.722Z,16.49
2022-09-14T07:04:46.218Z,16.58
2022-09-14T07:07:15.351Z,16.67
2022-09-14T07:09:41.815Z,16.70
2022-09-14T07:12:09.655Z,16.77
2022-09-14T07:14:36.818Z,16.82
2022-09-14T07:17:03.329Z,16.86
2022-09-14T07:19:29.922Z,16.87
2022-09-14T07:21:56.513Z,16.89
2022-09-14T07:24:22.924Z,16.91
2022-09-14T07:26:49.501Z,16.88
2022-09-14T07:29:18.988Z,16.91
2022-09-14T07:31:48.190Z,16.87
2022-09-14T07:34:15.632Z,16.89
2022-09-14T07:36:42.720Z,16.86
2022-09-14T07:39:12.365Z,16.88
2022-09-14T07:41:39.631Z,16.94
2022-09-14T07:44:07.844Z,16.96
2022-09-14T07:46:40.577Z,17.02
2022-09-14T07:49:08.359Z,16.94
2022-09-14T07:51:36.712Z,16.98
2022-09-14T07:54:04.679Z,16.94
2022-09-14T07:56:31.190Z,16.96
2022-09-14T07:59:17.234Z,16.97
2022-09-14T08:01:46.810Z,17.00
2022-09-14T08:04:13.526Z,17.02
2022-09-14T08:06:40.595Z,17.11
2022-09-14T08:09:08.561Z,17.09
2022-09-14T08:11:35.972Z,17.18
2022-09-14T08:14:10.110Z,17.19
2022-09-14T08:16:38.548Z,17.24
2022-09-14T08:19:10.805Z,17.14
2022-09-14T08:21:37.314Z,17.09
2022-09-14T08:24:04.333Z,17.12
2022-09-14T08:26:31.936Z,17.16
2022-09-14T08:29:02.932Z,17.19
2022-09-14T08:31:29.606Z,17.23
2022-09-14T08:34:01.272Z,17.26
2022-09-14T08:36:31.319Z,17.33
2022-09-14T08:38:57.767Z,17.36
2022-09-14T08:41:43.897Z,17.45
2022-09-14T08:44:25.921Z,17.53
2022-09-14T08:47:03.196Z,17.60
2022-09-14T08:49:51.786Z,17.67
2022-09-14T08:52:24.979Z,17.75
2022-09-14T08:54:58.529Z,17.81
2022-09-14T08:57:53.579Z,17.96
2022-09-14T09:00:27.355Z,18.04
2022-09-14T09:03:12.589Z,18.09
2022-09-14T09:05:51.692Z,18.15
2022-09-14T09:08:39.559Z,18.25
2022-09-14T09:11:14.994Z,18.28
2022-09-14T09:13:43.919Z,18.36
2022-09-14T09:16:13.051Z,18.39
2022-09-14T09:18:55.237Z,18.42
2022-09-14T09:21:36.486Z,18.51
2022-09-14T09:24:34.185Z,18.50
2022-09-14T09:27:13.033Z,18.53
2022-09-14T09:29:40.094Z,18.54
2022-09-14T09:32:20.311Z,18.53
2022-09-14T09:34:46.902Z,18.63
2022-09-14T09:37:20.389Z,18.68
2022-09-14T09:39:47.100Z,18.70
2022-09-14T09:42:28.322Z,18.75
2022-09-14T09:45:03.185Z,18.74
2022-09-14T09:47:40.294Z,18.73
2022-09-14T09:50:19.476Z,18.74
2022-09-14T09:52:54.354Z,18.70
2022-09-14T09:55:23.566Z,18.61
2022-09-14T09:57:50.057Z,18.72
2022-09-14T10:00:24.496Z,18.70
2022-09-14T10:02:51.709Z,18.79
2022-09-14T10:05:19.902Z,18.73
2022-09-14T10:07:49.151Z,18.67
2022-09-14T10:10:18.442Z,18.64
2022-09-14T10:12:54.134Z,18.52
2022-09-14T10:15:41.558Z,18.58
2022-09-14T10:18:10.987Z,18.60
2022-09-14T10:20:41.944Z,18.66
2022-09-14T10:23:19.845Z,18.57
2022-09-14T10:25:49.086Z,18.61
2022-09-14T10:28:36.443Z,18.76
2022-09-14T10:31:16.979Z,18.79
2022-09-14T10:33:44.100Z,18.78
2022-09-14T10:36:21.824Z,18.80
2022-09-14T10:38:58.572Z,18.88
2022-09-14T10:41:35.487Z,18.96
2022-09-14T10:44:02.324Z,19.02
2022-09-14T10:46:42.947Z,19.00
2022-09-14T10:49:38.002Z,19.04
2022-09-14T10:52:25.492Z,19.11
2022-09-14T10:55:09.923Z,19.13
2022-09-14T10:57:43.288Z,19.13
2022-09-14T11:00:14.560Z,19.22
2022-09-14T11:03:03.006Z,19.10
2022-09-14T11:06:08.397Z,19.13
2022-09-14T11:09:03.233Z,19.21
2022-09-14T11:11:49.853Z,19.19
2022-09-14T11:14:37.409Z,19.17
2022-09-14T11:17:27.636Z,19.23
2022-09-14T11:20:30.990Z,19.17
2022-09-14T11:23:22.265Z,19.26
2022-09-14T11:26:00.177Z,19.24
2022-09-14T11:28:38.740Z,19.33
2022-09-14T11:31:26.396Z,19.50
2022-09-14T11:33:58.746Z,19.66
2022-09-14T11:36:30.794Z,19.84
2022-09-14T11:39:07.069Z,19.98
2022-09-14T11:41:54.876Z,20.15
2022-09-14T11:44:38.515Z,20.41
2022-09-14T11:47:22.185Z,20.50
2022-09-14T11:50:15.521Z,20.53
2022-09-14T11:52:42.040Z,20.54
2022-09-14T11:55:11.762Z,20.66
2022-09-14T11:57:38.361Z,20.71
2022-09-14T12:00:30.475Z,20.62
2022-09-14T12:03:17.130Z,20.66
2022-09-14T12:05:44.959Z,20.72
2022-09-14T12:08:31.986Z,20.70
2022-09-14T12:11:09.936Z,20.57
2022-09-14T12:13:37.152Z,20.60
2022-09-14T12:16:08.590Z,20.69
2022-09-14T12:18:39.971Z,20.68
2022-09-14T12:21:20.504Z,20.72
2022-09-14T12:23:52.151Z,20.78
2022-09-14T12:26:18.553Z,20.71
2022-09-14T12:28:48.501Z,20.72
2022-09-14T12:31:59.530Z,20.75
2022-09-14T12:34:32.174Z,20.72
2022-09-14T12:37:29.657Z,20.71
2022-09-14T12:40:36.630Z,20.63
2022-09-14T12:43:35.606Z,20.61
2022-09-14T12:46:21.626Z,20.71
2022-09-14T12:48:53.129Z,20.74
2022-09-14T12:51:31.731Z,20.78
2022-09-14T12:53:58.107Z,20.84
2022-09-14T12:56:44.936Z,20.67
2022-09-14T12:59:23.526Z,20.71
2022-09-14T13:02:25.078Z,20.57
2022-09-14T13:04:57.972Z,20.71
2022-09-14T13:07:33.182Z,20.76
2022-09-14T13:10:03.640Z,20.91
2022-09-14T13:12:41.751Z,21.03
2022-09-14T13:15:19.036Z,21.11
2022-09-14T13:18:01.513Z,21.28
2022-09-14T13:20:30.016Z,21.36
2022-09-14T13:22:56.565Z,21.35
2022-09-14T13:25:28.992Z,21.26
2022-09-14T13:27:56.585Z,21.39
2022-09-14T13:30:26.607Z,21.32
2022-09-14T13:32:55.616Z,21.32
2022-09-14T13:35:43.940Z,21.37
2022-09-14T13:38:18.196Z,21.33
2022-09-14T13:40:45.857Z,21.44
2022-09-14T13:43:12.856Z,21.36
2022-09-14T13:45:40.325Z,21.41
2022-09-14T13:48:06.917Z,21.42
2022-09-14T13:50:33.996Z,21.52
2022-09-14T13:53:03.083Z,21.56
2022-09-14T13:55:33.490Z,21.60
2022-09-14T13:58:11.792Z,21.79
2022-09-14T14:00:59.330Z,21.76
2022-09-14T14:03:34.938Z,21.83
2022-09-14T14:06:17.705Z,21.90
2022-09-14T14:08:44.366Z,21.72
2022-09-14T14:11:11.053Z,21.58
2022-09-14T14:13:38.321Z,21.47
2022-09-14T14:16:17.311Z,21.43
2022-09-14T14:18:56.723Z,21.28
2022-09-14T14:21:23.230Z,21.15
2022-09-14T14:24:12.274Z,21.09
2022-09-14T14:26:47.725Z,21.03
2022-09-14T14:29:16.292Z,20.94
2022-09-14T14:31:42.784Z,20.83
2022-09-14T14:34:25.629Z,20.76
2022-09-14T14:36:52.111Z,20.70
2022-09-14T14:39:20.602Z,20.70
2022-09-14T14:41:48.781Z,20.66
2022-09-14T14:44:28.204Z,20.53
2022-09-14T14:46:56.249Z,20.49
2022-09-14T14:49:23.686Z,20.32
2022-09-14T14:51:50.475Z,20.31
2022-09-14T14:54:18.641Z,20.28
2022-09-14T14:56:47.162Z,20.18
2022-09-14T14:59:26.653Z,20.19
2022-09-14T15:01:53.977Z,20.14
2022-09-14T15:04:20.501Z,19.93
2022-09-14T15:06:47.612Z,19.84
2022-09-14T15:09:17.541Z,19.74
2022-09-14T15:11:44.392Z,19.59
2022-09-14T15:14:15.949Z,19.41
2022-09-14T15:16:44.878Z,19.21
2022-09-14T15:19:11.452Z,19.12
2022-09-14T15:21:38.872Z,19.05
2022-09-14T15:24:05.921Z,18.93
2022-09-14T15:26:33.304Z,18.86
2022-09-14T15:28:59.715Z,18.82
2022-09-14T15:31:26.227Z,18.77
2022-09-14T15:33:52.863Z,18.74
2022-09-14T15:36:43.862Z,18.68
2022-09-14T15:39:13.678Z,18.69
2022-09-14T15:41:40.954Z,18.70
2022-09-14T15:44:08.186Z,18.69
2022-09-14T15:46:35.235Z,18.64
2022-09-14T15:49:07.666Z,18.60
2022-09-14T15:51:34.912Z,18.58
2022-09-14T15:54:01.592Z,18.56
2022-09-14T15:56:28.169Z,18.57
2022-09-14T15:58:58.870Z,18.52
2022-09-14T16:01:25.589Z,18.51
2022-09-14T16:04:03.597Z,18.55
2022-09-14T16:06:30.797Z,18.53
2022-09-14T16:09:00.923Z,18.53
2022-09-14T16:11:27.302Z,18.50
2022-09-14T16:13:53.966Z,18.51
2022-09-14T16:16:21.386Z,18.48
2022-09-14T16:18:50.087Z,18.54
2022-09-14T16:21:21.960Z,18.57
2022-09-14T16:23:51.535Z,18.55
2022-09-14T16:26:30.366Z,18.57
2022-09-14T16:28:56.947Z,18.59
2022-09-14T16:31:26.765Z,18.57
2022-09-14T16:33:55.645Z,18.59
2022-09-14T16:36:27.742Z,18.58
2022-09-14T16:38:59.445Z,18.59
2022-09-14T16:41:27.382Z,18.63
2022-09-14T16:43:55.980Z,18.62
2022-09-14T16:46:23.413Z,18.64
2022-09-14T16:48:50.292Z,18.59
2022-09-14T16:51:19.379Z,18.54
2022-09-14T16:53:46.932Z,18.49
2022-09-14T16:56:16.295Z,18.51
2022-09-14T16:58:44.086Z,18.47
2022-09-14T17:01:16.434Z,18.42
2022-09-14T17:03:44.794Z,18.40
2022-09-14T17:06:14.221Z,18.33
2022-09-14T17:08:43.799Z,18.34
2022-09-14T17:11:11.982Z,18.25
2022-09-14T17:13:38.601Z,18.24
2022-09-14T17:16:13.554Z,18.18
2022-09-14T17:18:41.747Z,18.19
2022-09-14T17:21:14.334Z,18.14
2022-09-14T17:23:41.831Z,18.11
2022-09-14T17:26:11.437Z,18.11
2022-09-14T17:28:38.995Z,18.08
2022-09-14T17:31:07.430Z,18.01
2022-09-14T17:33:35.630Z,18.00
2022-09-14T17:36:04.061Z,17.96
2022-09-14T17:38:33.863Z,17.93
2022-09-14T17:41:04.861Z,17.91
2022-09-14T17:43:32.553Z,17.89
2022-09-14T17:45:59.586Z,17.91
2022-09-14T17:48:27.746Z,17.86
2022-09-14T17:50:55.168Z,17.84
2022-09-14T17:53:22.495Z,17.82
2022-09-14T17:55:48.972Z,17.83
2022-09-14T17:58:19.607Z,17.80
2022-09-14T18:00:46.406Z,17.81
2022-09-14T18:03:15.955Z,17.78
2022-09-14T18:05:42.413Z,17.77
2022-09-14T18:08:08.775Z,17.72
2022-09-14T18:10:36.271Z,17.71
2022-09-14T18:13:02.662Z,17.71
2022-09-14T18:15:30.922Z,17.70
2022-09-14T18:17:57.778Z,17.70
2022-09-14T18:20:24.243Z,17.65
2022-09-14T18:22:50.735Z,17.66
2022-09-14T18:25:17.128Z,17.64
2022-09-14T18:27:43.512Z,17.62
2022-09-14T18:30:10.756Z,17.60
2022-09-14T18:32:37.164Z,17.64
2022-09-14T18:35:03.878Z,17.60
2022-09-14T18:37:30.898Z,17.59
2022-09-14T18:39:57.396Z,17.59
2022-09-14T18:42:23.933Z,17.62
2022-09-14T18:44:53.908Z,17.61
2022-09-14T18:47:21.704Z,17.60
2022-09-14T18:49:49.891Z,17.58
2022-09-14T18:52:18.015Z,17.57
2022-09-14T18:54:44.544Z,17.59
2022-09-14T18:57:10.985Z,17.62
2022-09-14T18:59:37.488Z,17.57
2022-09-14T19:02:04.286Z,17.58
2022-09-14T19:04:30.783Z,17.57
2022-09-14T19:06:57.185Z,17.56
2022-09-14T19:09:23.736Z,17.54
2022-09-14T19:11:50.135Z,17.54
2022-09-14T19:14:17.447Z,17.49
2022-09-14T19:16:43.857Z,17.50
2022-09-14T19:19:13.017Z,17.51
2022-09-14T19:21:39.474Z,17.49
2022-09-14T19:24:13.024Z,17.50
2022-09-14T19:26:45.724Z,17.49
2022-09-14T19:29:14.236Z,17.47
2022-09-14T19:31:43.354Z,17.47
2022-09-14T19:34:10.857Z,17.47
2022-09-14T19:36:37.326Z,17.45
2022-09-14T19:39:04.661Z,17.43
2022-09-14T19:41:32.880Z,17.45
2022-09-14T19:44:00.491Z,17.45
2022-09-14T19:46:27.413Z,17.42
2022-09-14T19:48:54.248Z,17.41
2022-09-14T19:51:26.301Z,17.38
2022-09-14T19:53:54.844Z,17.34
2022-09-14T19:56:30.350Z,17.29
2022-09-14T19:58:59.004Z,17.28
2022-09-14T20:01:26.928Z,17.28
2022-09-14T20:03:53.827Z,17.28
2022-09-14T20:06:29.574Z,17.29
2022-09-14T20:08:58.699Z,17.31
2022-09-14T20:11:27.355Z,17.31
2022-09-14T20:13:55.456Z,17.33
2022-09-14T20:16:23.360Z,17.35
2022-09-14T20:18:50.805Z,17.33
2022-09-14T20:21:20.191Z,17.34
2022-09-14T20:24:11.448Z,17.37
2022-09-14T20:26:33.708Z,17.38
2022-09-14T20:29:01.234Z,17.36
2022-09-14T20:31:29.168Z,17.31
2022-09-14T20:33:57.175Z,17.31
2022-09-14T20:36:25.247Z,17.33
2022-09-14T20:38:54.188Z,17.31
2022-09-14T20:41:22.935Z,17.27
2022-09-14T20:43:49.332Z,17.25
2022-09-14T20:46:22.869Z,17.25
2022-09-14T20:48:50.567Z,17.23
2022-09-14T20:51:20.611Z,17.17
2022-09-14T20:53:48.101Z,17.14
2022-09-14T20:56:19.210Z,17.09
2022-09-14T20:58:46.417Z,17.07
2022-09-14T21:01:18.368Z,17.04
2022-09-14T21:03:50.093Z,17.05
2022-09-14T21:06:24.785Z,17.05
2022-09-14T21:08:52.962Z,17.04
2022-09-14T21:11:22.580Z,17.03
2022-09-14T21:13:50.268Z,17.04
2022-09-14T21:16:25.708Z,17.03
2022-09-14T21:18:58.033Z,17.05
2022-09-14T21:21:25.553Z,16.99
2022-09-14T21:23:53.962Z,17.02
2022-09-14T21:26:20.400Z,17.05
2022-09-14T21:28:47.120Z,17.03
2022-09-14T21:31:20.991Z,16.99
2022-09-14T21:33:51.646Z,16.96
2022-09-14T21:36:24.424Z,16.95
2022-09-14T21:38:56.211Z,16.91
2022-09-14T21:41:24.806Z,16.90
2022-09-14T21:43:52.101Z,16.89
2022-09-14T21:46:19.370Z,16.90
2022-09-14T21:48:46.016Z,16.94
2022-09-14T21:51:21.801Z,16.94
2022-09-14T21:53:56.967Z,16.96
2022-09-14T21:56:27.815Z,16.94
2022-09-14T21:58:56.679Z,16.95
2022-09-14T22:01:24.450Z,16.96
2022-09-14T22:03:52.388Z,16.99
2022-09-14T22:06:21.166Z,16.99
2022-09-14T22:08:49.232Z,16.97
2022-09-14T22:11:23.756Z,16.94
2022-09-14T22:13:58.680Z,16.91
2022-09-14T22:16:26.450Z,16.94
2022-09-14T22:18:55.865Z,16.91
2022-09-14T22:21:24.416Z,16.87
2022-09-14T22:23:53.301Z,16.87
2022-09-14T22:26:20.646Z,16.86
2022-09-14T22:28:49.101Z,16.84
2022-09-14T22:31:17.295Z,16.82
2022-09-14T22:33:44.578Z,16.81
2022-09-14T22:36:11.753Z,16.79
2022-09-14T22:38:41.042Z,16.77
2022-09-14T22:41:11.284Z,16.78
2022-09-14T22:43:38.503Z,16.75
2022-09-14T22:46:06.566Z,16.75
2022-09-14T22:48:33.451Z,16.75
2022-09-14T22:51:01.079Z,16.72
2022-09-14T22:53:28.828Z,16.68
2022-09-14T22:55:55.878Z,16.69
2022-09-14T22:58:26.516Z,16.67
2022-09-14T23:00:53.563Z,16.67
2022-09-14T23:03:20.710Z,16.68
2022-09-14T23:05:51.910Z,16.68
2022-09-14T23:08:19.318Z,16.68
2022-09-14T23:10:48.006Z,16.69
2022-09-14T23:13:15.868Z,16.69
2022-09-14T23:15:42.721Z,16.68
2022-09-14T23:18:10.005Z,16.69
2022-09-14T23:20:37.803Z,16.69
2022-09-14T23:23:04.635Z,16.68
2022-09-14T23:25:33.573Z,16.65
2022-09-14T23:27:59.999Z,16.65
2022-09-14T23:30:26.483Z,16.64
2022-09-14T23:32:52.988Z,16.61
2022-09-14T23:35:20.050Z,16.61
2022-09-14T23:37:46.799Z,16.61
2022-09-14T23:40:13.340Z,16.59
2022-09-14T23:42:39.813Z,16.58
2022-09-14T23:45:07.032Z,16.56
2022-09-14T23:47:33.527Z,16.53
2022-09-14T23:49:59.962Z,16.51
2022-09-14T23:52:26.795Z,16.52
2022-09-14T23:54:53.995Z,16.50
2022-09-14T23:57:20.483Z,16.49
2022-09-14T23:59:46.904Z,16.46
