createdAt,value
2022-09-21T00:03:53.648Z,6.52
2022-09-21T00:08:53.431Z,6.51
2022-09-21T00:13:53.066Z,6.53
2022-09-21T00:18:52.450Z,6.52
2022-09-21T00:23:52.939Z,6.45
2022-09-21T00:28:50.070Z,6.36
2022-09-21T00:33:49.460Z,6.33
2022-09-21T00:38:48.755Z,6.32
2022-09-21T00:43:48.036Z,6.28
2022-09-21T00:48:47.648Z,6.22
2022-09-21T00:53:47.670Z,6.14
2022-09-21T00:58:46.509Z,6.04
2022-09-21T01:03:47.279Z,5.95
2022-09-21T01:08:44.552Z,5.9
2022-09-21T01:13:44.332Z,5.95
2022-09-21T01:18:43.387Z,5.94
2022-09-21T01:23:42.952Z,5.84
2022-09-21T01:28:41.549Z,5.71
2022-09-21T01:33:41.067Z,5.64
2022-09-21T01:38:41.170Z,5.66
2022-09-21T01:43:40.462Z,5.66
2022-09-21T01:48:39.692Z,5.64
2022-09-21T01:53:39.205Z,5.58
2022-09-21T01:58:38.696Z,5.54
2022-09-21T02:03:38.231Z,5.47
2022-09-21T02:08:38.737Z,5.42
2022-09-21T02:13:35.615Z,5.39
2022-09-21T02:18:35.497Z,5.35
2022-09-21T02:23:34.725Z,5.28
2022-09-21T02:28:34.107Z,5.23
2022-09-21T02:33:33.521Z,5.18
2022-09-21T02:38:33.464Z,5.2
2022-09-21T02:43:32.635Z,5.21
2022-09-21T02:48:33.658Z,5.24
2022-09-21T02:53:30.665Z,5.2
2022-09-21T02:58:30.615Z,5.14
2022-09-21T02:59:52.050Z,5.12
2022-09-21T03:04:51.894Z,5.05
2022-09-21T03:09:49.857Z,4.96
2022-09-21T03:14:49.678Z,4.91
2022-09-21T03:19:49.447Z,4.87
2022-09-21T03:24:49.075Z,4.84
2022-09-21T03:29:48.055Z,4.79
2022-09-21T03:34:47.789Z,4.73
2022-09-21T03:39:47.304Z,4.65
2022-09-21T03:44:46.907Z,4.64
2022-09-21T03:49:44.460Z,4.59
2022-09-21T03:54:43.896Z,4.55
2022-09-21T03:59:22.333Z,4.48
2022-09-21T04:04:23.752Z,4.48
2022-09-21T04:09:20.361Z,4.48
2022-09-21T04:14:20.898Z,4.46
2022-09-21T04:19:20.757Z,4.5
2022-09-21T04:24:18.561Z,4.41
2022-09-21T04:29:19.145Z,4.31
2022-09-21T04:34:19.067Z,4.29
2022-09-21T04:39:18.579Z,4.23
2022-09-21T04:44:18.992Z,4.16
2022-09-21T04:49:07.908Z,4.08
2022-09-21T04:54:07.544Z,4.01
2022-09-21T04:58:51.727Z,3.97
2022-09-21T05:03:51.599Z,3.9
2022-09-21T05:08:51.607Z,3.85
2022-09-21T05:13:51.160Z,3.82
2022-09-21T05:18:49.990Z,3.77
2022-09-21T05:23:49.598Z,3.75
2022-09-21T05:28:49.479Z,3.77
2022-09-21T05:33:48.834Z,3.8
2022-09-21T05:38:48.106Z,3.79
2022-09-21T05:43:47.983Z,3.85
2022-09-21T05:48:47.507Z,3.95
2022-09-21T05:53:47.102Z,4.11
2022-09-21T06:03:31.464Z,4.48
2022-09-21T06:08:31.386Z,4.69
2022-09-21T06:13:30.801Z,4.92
2022-09-21T06:18:29.787Z,5.14
2022-09-21T06:23:29.711Z,5.33
2022-09-21T06:28:29.400Z,5.54
2022-09-21T06:33:28.566Z,5.76
2022-09-21T06:38:29.350Z,6.02
2022-09-21T06:43:26.364Z,6.29
2022-09-21T06:48:26.555Z,6.55
2022-09-21T06:53:26.463Z,6.9
2022-09-21T06:58:23.841Z,7.38
2022-09-21T06:59:44.442Z,7.53
2022-09-21T07:04:44.759Z,8
2022-09-21T07:10:06.567Z,8.46
2022-09-21T07:14:44.302Z,8.88
2022-09-21T07:19:43.632Z,9.16
2022-09-21T07:24:44.047Z,9.46
2022-09-21T07:29:43.359Z,9.82
2022-09-21T07:34:44.711Z,10.3
2022-09-21T07:39:41.992Z,10.66
2022-09-21T07:44:42.111Z,11
2022-09-21T07:49:41.436Z,11.2
2022-09-21T07:54:41.460Z,11.4
2022-09-21T07:58:57.926Z,11.44
2022-09-21T08:03:57.984Z,11.89
2022-09-21T08:08:58.406Z,12.22
2022-09-21T08:13:57.288Z,12.54
2022-09-21T08:18:56.822Z,12.62
2022-09-21T08:23:56.315Z,12.85
2022-09-21T08:28:56.324Z,13.11
2022-09-21T08:33:55.586Z,13.35
2022-09-21T08:39:01.593Z,13.52
2022-09-21T08:43:53.010Z,13.72
2022-09-21T08:48:53.381Z,14.15
2022-09-21T08:53:51.699Z,14.47
2022-09-21T08:58:51.694Z,14.68
2022-09-21T09:03:51.396Z,14.87
2022-09-21T09:08:51.131Z,14.91
2022-09-21T09:13:50.223Z,14.88
2022-09-21T09:18:50.062Z,15.01
2022-09-21T09:23:49.852Z,15.12
2022-09-21T09:28:52.774Z,15.32
2022-09-21T09:33:50.172Z,15.51
2022-09-21T09:38:47.285Z,15.68
2022-09-21T09:43:47.230Z,15.89
2022-09-21T09:48:47.846Z,16.01
2022-09-21T09:53:45.639Z,16.06
2022-09-21T09:58:44.308Z,16.11
2022-09-21T10:03:43.859Z,16.42
2022-09-21T10:08:43.898Z,16.67
2022-09-21T10:13:43.285Z,16.83
2022-09-21T10:18:41.423Z,16.65
2022-09-21T10:23:41.023Z,16.27
2022-09-21T10:28:40.752Z,16.04
2022-09-21T10:33:40.048Z,16.18
2022-09-21T10:38:38.462Z,16.67
2022-09-21T10:43:41.280Z,17.2
2022-09-21T10:48:38.375Z,17.11
2022-09-21T10:53:37.781Z,17.43
2022-09-21T10:58:36.962Z,17.28
2022-09-21T10:59:57.921Z,17.31
2022-09-21T11:04:57.605Z,17.04
2022-09-21T11:09:56.327Z,16.29
2022-09-21T11:14:56.905Z,15.88
2022-09-21T11:19:53.917Z,16.2
2022-09-21T11:24:53.497Z,16
2022-09-21T11:29:52.570Z,16.56
2022-09-21T11:34:52.551Z,17.08
2022-09-21T11:39:50.999Z,17.24
2022-09-21T11:44:51.029Z,17.42
2022-09-21T11:49:55.982Z,17.81
2022-09-21T11:54:52.558Z,18.2
2022-09-21T11:59:23.313Z,18.46
2022-09-21T12:04:24.154Z,18.5
2022-09-21T12:09:24.036Z,18.51
2022-09-21T12:14:21.847Z,18.62
2022-09-21T12:19:22.155Z,18.64
2022-09-21T12:24:22.282Z,19.2
2022-09-21T12:29:21.901Z,19.45
2022-09-21T12:34:22.205Z,19.53
2022-09-21T12:39:21.622Z,19.21
2022-09-21T12:44:23.029Z,19.53
2022-09-21T12:49:19.839Z,19.43
2022-09-21T12:54:19.286Z,19.15
2022-09-21T12:58:55.990Z,19.31
2022-09-21T13:03:54.485Z,19.07
2022-09-21T13:08:54.496Z,19.23
2022-09-21T13:13:54.195Z,19.5
2022-09-21T13:18:53.234Z,19.49
2022-09-21T13:23:52.679Z,19.43
2022-09-21T13:28:51.838Z,19.68
2022-09-21T13:33:51.628Z,19.94
2022-09-21T13:38:50.987Z,19.75
2022-09-21T13:43:49.367Z,19.43
2022-09-21T13:48:48.593Z,19.12
2022-09-21T13:53:48.584Z,19.12
2022-09-21T13:58:47.367Z,18.37
2022-09-21T14:03:46.535Z,17.45
2022-09-21T14:08:47.407Z,17.87
2022-09-21T14:13:45.748Z,18.83
2022-09-21T14:18:44.682Z,19.29
2022-09-21T14:23:45.552Z,19.57
2022-09-21T14:28:42.728Z,19.7
2022-09-21T14:33:42.542Z,19.81
2022-09-21T14:38:41.715Z,19.74
2022-09-21T14:43:41.690Z,19.82
2022-09-21T14:48:39.885Z,19.96
2022-09-21T14:53:39.447Z,19.45
2022-09-21T14:58:42.906Z,19.53
2022-09-21T15:03:38.393Z,19.65
2022-09-21T15:08:37.387Z,19.54
2022-09-21T15:13:37.715Z,19.68
2022-09-21T15:18:37.494Z,19.75
2022-09-21T15:23:37.656Z,19.58
2022-09-21T15:28:51.932Z,19.61
2022-09-21T15:33:35.400Z,19.58
2022-09-21T15:38:35.601Z,19.53
2022-09-21T15:43:34.872Z,19.54
2022-09-21T15:48:34.301Z,19.39
2022-09-21T15:53:33.302Z,19.29
2022-09-21T15:58:33.382Z,19.54
2022-09-21T15:59:54.818Z,19.52
2022-09-21T16:04:56.053Z,19.29
2022-09-21T16:09:52.677Z,19.04
2022-09-21T16:14:52.363Z,18.95
2022-09-21T16:19:52.020Z,18.85
2022-09-21T16:24:51.558Z,18.74
2022-09-21T16:29:49.834Z,18.68
2022-09-21T16:34:48.924Z,18.62
2022-09-21T16:39:48.714Z,18.25
2022-09-21T16:44:48.135Z,18.03
2022-09-21T16:49:45.643Z,17.75
2022-09-21T16:54:45.098Z,17.27
2022-09-21T16:59:21.840Z,16.69
2022-09-21T17:04:22.780Z,16.17
2022-09-21T17:09:20.812Z,15.68
2022-09-21T17:14:18.933Z,15.22
2022-09-21T17:19:19.938Z,14.9
2022-09-21T17:24:06.487Z,14.64
2022-09-21T17:29:06.270Z,14.36
2022-09-21T17:34:04.973Z,14.14
2022-09-21T17:39:04.822Z,13.94
2022-09-21T17:44:02.863Z,13.75
2022-09-21T17:49:02.556Z,13.57
2022-09-21T17:54:02.152Z,13.39
2022-09-21T17:58:49.528Z,13.16
2022-09-21T18:03:48.944Z,12.97
2022-09-21T18:08:48.092Z,12.83
2022-09-21T18:13:48.046Z,12.64
2022-09-21T18:18:47.100Z,12.37
2022-09-21T18:23:47.804Z,12.14
2022-09-21T18:28:44.734Z,11.9
2022-09-21T18:33:44.622Z,11.65
2022-09-21T18:38:43.748Z,11.39
2022-09-21T18:43:43.118Z,11.15
2022-09-21T18:48:45.198Z,10.92
2022-09-21T18:53:42.237Z,10.7
2022-09-21T18:58:41.725Z,10.46
2022-09-21T19:00:04.603Z,10.4
2022-09-21T19:05:02.137Z,10.21
2022-09-21T19:10:01.474Z,9.99
2022-09-21T19:15:00.807Z,9.85
2022-09-21T19:19:59.862Z,9.68
2022-09-21T19:24:58.135Z,9.53
2022-09-21T19:29:57.374Z,9.39
2022-09-21T19:34:57.551Z,9.25
2022-09-21T19:39:56.564Z,9.1
2022-09-21T19:44:55.893Z,9
2022-09-21T19:49:55.153Z,8.88
2022-09-21T19:54:55.519Z,8.78
2022-09-21T19:59:15.479Z,8.64
2022-09-21T20:04:25.335Z,8.57
2022-09-21T20:09:25.068Z,8.49
2022-09-21T20:14:24.925Z,8.39
2022-09-21T20:19:25.971Z,8.29
2022-09-21T20:24:22.880Z,8.2
2022-09-21T20:29:22.177Z,8.12
2022-09-21T20:34:23.229Z,8.09
2022-09-21T20:39:20.073Z,8.01
2022-09-21T20:44:19.683Z,7.93
2022-09-21T20:49:19.289Z,7.9
2022-09-21T20:54:06.827Z,7.83
2022-09-21T20:58:22.751Z,7.77
2022-09-21T21:03:22.832Z,7.69
2022-09-21T21:08:22.017Z,7.58
2022-09-21T21:13:21.145Z,7.48
2022-09-21T21:18:20.607Z,7.4
2022-09-21T21:23:20.278Z,7.36
2022-09-21T21:28:19.686Z,7.39
2022-09-21T21:33:20.421Z,7.33
2022-09-21T21:38:17.482Z,7.24
2022-09-21T21:43:17.199Z,7.17
2022-09-21T21:48:16.325Z,7.11
2022-09-21T21:53:15.623Z,7.04
2022-09-21T21:59:36.667Z,6.97
2022-09-21T22:04:35.549Z,7.02
2022-09-21T22:09:36.426Z,7
2022-09-21T22:14:33.596Z,6.98
2022-09-21T22:19:33.248Z,6.94
2022-09-21T22:24:33.571Z,6.94
2022-09-21T22:29:33.081Z,7.01
2022-09-21T22:34:32.203Z,7.07
2022-09-21T22:39:32.392Z,7.05
2022-09-21T22:44:31.724Z,6.97
2022-09-21T22:49:32.455Z,6.87
2022-09-21T22:54:29.580Z,6.78
2022-09-21T22:58:49.471Z,6.68
2022-09-21T23:03:48.744Z,6.59
2022-09-21T23:08:47.951Z,6.47
2022-09-21T23:13:46.152Z,6.39
2022-09-21T23:18:45.855Z,6.36
2022-09-21T23:23:45.535Z,6.29
2022-09-21T23:28:46.313Z,6.2
2022-09-21T23:33:43.461Z,6.11
2022-09-21T23:38:43.424Z,6.02
2022-09-21T23:43:42.357Z,5.98
2022-09-21T23:48:41.743Z,5.91
2022-09-21T23:53:40.087Z,5.85
2022-09-21T23:58:39.696Z,5.8
