createdAt,value
2019-04-14T00:00:25.010Z,100.0000
2019-04-14T00:01:11.436Z,100.0000
2019-04-14T00:01:58.807Z,100.0000
2019-04-14T00:02:46.883Z,100.0000
2019-04-14T00:03:34.660Z,100.0000
2019-04-14T00:04:22.611Z,100.0000
2019-04-14T00:05:10.338Z,100.0000
2019-04-14T00:05:58.281Z,100.0000
2019-04-14T00:06:46.286Z,100.0000
2019-04-14T00:07:34.039Z,100.0000
2019-04-14T00:08:21.982Z,100.0000
2019-04-14T00:09:09.619Z,100.0000
2019-04-14T00:09:56.329Z,100.0000
2019-04-14T00:10:44.249Z,100.0000
2019-04-14T00:11:32.274Z,100.0000
2019-04-14T00:12:19.233Z,100.0000
2019-04-14T00:13:06.789Z,100.0000
2019-04-14T00:13:54.540Z,100.0000
2019-04-14T00:14:33.712Z,100.0000
2019-04-14T00:15:29.416Z,100.0000
2019-04-14T00:16:14.177Z,100.0000
2019-04-14T00:17:02.124Z,100.0000
2019-04-14T00:17:48.712Z,100.0000
2019-04-14T00:18:35.975Z,100.0000
2019-04-14T00:19:23.884Z,100.0000
2019-04-14T00:20:10.243Z,100.0000
2019-04-14T00:20:57.763Z,100.0000
2019-04-14T00:21:45.432Z,100.0000
2019-04-14T00:22:32.223Z,100.0000
2019-04-14T00:23:19.468Z,100.0000
2019-04-14T00:24:07.363Z,100.0000
2019-04-14T00:24:55.364Z,100.0000
2019-04-14T00:25:43.385Z,100.0000
2019-04-14T00:26:31.492Z,100.0000
2019-04-14T00:27:19.293Z,100.0000
2019-04-14T00:28:07.332Z,100.0000
2019-04-14T00:28:55.595Z,100.0000
2019-04-14T00:29:43.619Z,100.0000
2019-04-14T00:30:31.574Z,100.0000
2019-04-14T00:31:19.488Z,100.0000
2019-04-14T00:32:07.354Z,100.0000
2019-04-14T00:32:55.254Z,100.0000
2019-04-14T00:33:43.182Z,100.0000
2019-04-14T00:34:30.903Z,100.0000
2019-04-14T00:35:18.777Z,100.0000
2019-04-14T00:36:06.556Z,100.0000
2019-04-14T00:36:52.979Z,100.0000
2019-04-14T00:37:40.223Z,100.0000
2019-04-14T00:38:28.106Z,100.0000
2019-04-14T00:39:16.169Z,100.0000
2019-04-14T00:40:02.564Z,100.0000
2019-04-14T00:40:49.745Z,100.0000
2019-04-14T00:41:44.876Z,100.0000
2019-04-14T00:42:30.190Z,100.0000
2019-04-14T00:43:17.805Z,100.0000
2019-04-14T00:44:04.149Z,100.0000
2019-04-14T00:44:51.825Z,100.0000
2019-04-14T00:45:46.491Z,100.0000
2019-04-14T00:46:31.319Z,100.0000
2019-04-14T00:47:22.124Z,100.0000
2019-04-14T00:48:13.927Z,100.0000
2019-04-14T00:49:01.056Z,100.0000
2019-04-14T00:49:48.722Z,100.0000
2019-04-14T00:50:36.616Z,100.0000
2019-04-14T00:51:23.080Z,100.0000
2019-04-14T00:52:12.467Z,100.0000
2019-04-14T00:52:59.468Z,100.0000
2019-04-14T00:53:47.321Z,100.0000
2019-04-14T00:54:34.722Z,100.0000
2019-04-14T00:55:22.572Z,100.0000
2019-04-14T00:56:10.398Z,100.0000
2019-04-14T00:56:58.488Z,100.0000
2019-04-14T00:57:46.278Z,100.0000
2019-04-14T00:58:34.326Z,100.0000
2019-04-14T00:59:22.225Z,100.0000
2019-04-14T01:00:10.410Z,100.0000
2019-04-14T01:00:58.010Z,100.0000
2019-04-14T01:01:45.926Z,100.0000
2019-04-14T01:02:33.895Z,100.0000
2019-04-14T01:03:21.944Z,100.0000
2019-04-14T01:04:09.800Z,100.0000
2019-04-14T01:04:57.675Z,100.0000
2019-04-14T01:05:45.782Z,100.0000
2019-04-14T01:06:36.038Z,100.0000
2019-04-14T01:07:24.171Z,100.0000
2019-04-14T01:08:12.023Z,100.0000
2019-04-14T01:08:58.387Z,100.0000
2019-04-14T01:09:46.397Z,100.0000
2019-04-14T01:10:34.414Z,100.0000
2019-04-14T01:11:14.160Z,100.0000
2019-04-14T01:12:01.792Z,100.0000
2019-04-14T01:12:49.641Z,100.0000
2019-04-14T01:13:37.533Z,100.0000
2019-04-14T01:14:25.485Z,100.0000
2019-04-14T01:15:13.594Z,100.0000
2019-04-14T01:16:08.892Z,100.0000
2019-04-14T01:16:53.849Z,100.0000
2019-04-14T01:17:41.757Z,100.0000
2019-04-14T01:18:28.360Z,100.0000
2019-04-14T01:19:15.984Z,100.0000
2019-04-14T01:20:03.876Z,100.0000
2019-04-14T01:20:51.460Z,100.0000
2019-04-14T01:21:39.219Z,100.0000
2019-04-14T01:22:27.091Z,100.0000
2019-04-14T01:23:15.090Z,100.0000
2019-04-14T01:24:03.218Z,100.0000
2019-04-14T01:24:50.986Z,100.0000
2019-04-14T01:25:38.865Z,100.0000
2019-04-14T01:26:26.676Z,100.0000
2019-04-14T01:27:14.601Z,100.0000
2019-04-14T01:28:02.481Z,100.0000
2019-04-14T01:28:48.881Z,100.0000
2019-04-14T01:29:36.734Z,100.0000
2019-04-14T01:30:24.349Z,100.0000
2019-04-14T01:31:11.971Z,100.0000
2019-04-14T01:32:00.064Z,100.0000
2019-04-14T01:32:50.089Z,100.0000
2019-04-14T01:33:37.927Z,100.0000
2019-04-14T01:34:25.994Z,100.0000
2019-04-14T01:35:13.827Z,100.0000
2019-04-14T01:36:01.747Z,100.0000
2019-04-14T01:36:48.130Z,100.0000
2019-04-14T01:37:35.536Z,100.0000
2019-04-14T01:38:23.318Z,100.0000
2019-04-14T01:39:11.068Z,100.0000
2019-04-14T01:39:58.854Z,100.0000
2019-04-14T01:40:46.711Z,100.0000
2019-04-14T01:41:34.676Z,100.0000
2019-04-14T01:42:22.379Z,100.0000
2019-04-14T01:43:10.225Z,100.0000
2019-04-14T01:43:56.615Z,100.0000
2019-04-14T01:44:43.855Z,100.0000
2019-04-14T01:45:31.730Z,100.0000
2019-04-14T01:46:25.759Z,100.0000
2019-04-14T01:47:11.642Z,100.0000
2019-04-14T01:47:59.593Z,100.0000
2019-04-14T01:48:47.546Z,100.0000
2019-04-14T01:49:35.469Z,100.0000
2019-04-14T01:50:23.495Z,100.0000
2019-04-14T01:51:11.351Z,100.0000
2019-04-14T01:51:59.161Z,100.0000
2019-04-14T01:52:45.807Z,100.0000
2019-04-14T01:53:33.624Z,100.0000
2019-04-14T01:54:21.417Z,100.0000
2019-04-14T01:55:09.136Z,100.0000
2019-04-14T01:55:55.082Z,100.0000
2019-04-14T01:56:42.817Z,100.0000
2019-04-14T01:57:30.695Z,100.0000
2019-04-14T01:58:18.634Z,100.0000
2019-04-14T01:59:06.502Z,100.0000
2019-04-14T01:59:54.441Z,100.0000
2019-04-14T02:00:42.479Z,100.0000
2019-04-14T02:01:30.285Z,100.0000
2019-04-14T02:02:18.403Z,100.0000
2019-04-14T02:03:06.112Z,100.0000
2019-04-14T02:03:54.175Z,100.0000
2019-04-14T02:04:42.059Z,100.0000
2019-04-14T02:05:29.953Z,100.0000
2019-04-14T02:06:16.572Z,100.0000
2019-04-14T02:07:05.814Z,100.0000
2019-04-14T02:07:53.788Z,100.0000
2019-04-14T02:08:41.499Z,100.0000
2019-04-14T02:09:29.525Z,100.0000
2019-04-14T02:10:17.266Z,100.0000
2019-04-14T02:11:05.219Z,100.0000
2019-04-14T02:11:53.112Z,100.0000
2019-04-14T02:12:40.950Z,100.0000
2019-04-14T02:13:27.319Z,100.0000
2019-04-14T02:14:14.868Z,100.0000
2019-04-14T02:15:01.177Z,100.0000
2019-04-14T02:15:48.522Z,100.0000
2019-04-14T02:16:41.852Z,100.0000
2019-04-14T02:17:26.872Z,100.0000
2019-04-14T02:18:14.381Z,100.0000
2019-04-14T02:19:02.298Z,100.0000
2019-04-14T02:19:41.984Z,100.0000
2019-04-14T02:20:29.599Z,100.0000
2019-04-14T02:21:17.274Z,100.0000
2019-04-14T02:22:03.740Z,100.0000
2019-04-14T02:22:53.046Z,100.0000
2019-04-14T02:23:41.147Z,100.0000
2019-04-14T02:24:28.878Z,100.0000
2019-04-14T02:25:17.094Z,100.0000
2019-04-14T02:26:02.410Z,100.0000
2019-04-14T02:26:50.302Z,100.0000
2019-04-14T02:27:38.229Z,100.0000
2019-04-14T02:28:26.482Z,100.0000
2019-04-14T02:29:14.355Z,100.0000
2019-04-14T02:30:03.869Z,100.0000
2019-04-14T02:31:08.273Z,100.0000
2019-04-14T02:32:09.574Z,100.0000
2019-04-14T02:33:04.869Z,100.0000
2019-04-14T02:33:54.023Z,100.0000
2019-04-14T02:36:32.602Z,100.0000
2019-04-14T02:38:23.174Z,100.0000
2019-04-14T02:41:14.376Z,100.0000
2019-04-14T02:41:50.733Z,100.0000
2019-04-14T02:43:33.243Z,100.0000
2019-04-14T02:44:25.675Z,100.0000
2019-04-14T02:45:21.905Z,100.0000
2019-04-14T02:46:04.145Z,100.0000
2019-04-14T02:46:59.978Z,100.0000
2019-04-14T02:48:44.264Z,100.0000
2019-04-14T02:50:15.473Z,100.0000
2019-04-14T02:51:16.040Z,100.0000
2019-04-14T02:51:56.395Z,100.0000
2019-04-14T02:53:01.571Z,99.9985
2019-04-14T02:54:45.247Z,99.9298
2019-04-14T02:55:21.265Z,99.8672
2019-04-14T02:56:21.437Z,99.8657
2019-04-14T02:57:22.949Z,99.8398
2019-04-14T02:58:04.314Z,99.8245
2019-04-14T02:59:03.682Z,99.7665
2019-04-14T02:59:49.717Z,99.6750
2019-04-14T03:01:32.863Z,99.6826
2019-04-14T03:02:29.600Z,99.5697
2019-04-14T03:03:16.936Z,99.4965
2019-04-14T03:04:04.021Z,99.4354
2019-04-14T03:04:59.502Z,99.3042
2019-04-14T03:05:53.807Z,99.3484
2019-04-14T03:06:41.463Z,99.3912
2019-04-14T03:07:46.561Z,99.3820
2019-04-14T03:08:25.571Z,99.2065
2019-04-14T03:09:24.774Z,98.7945
2019-04-14T03:10:01.118Z,98.7991
2019-04-14T03:11:01.285Z,98.9090
2019-04-14T03:13:35.246Z,98.6893
2019-04-14T03:14:30.897Z,98.6572
2019-04-14T03:15:37.800Z,98.5855
2019-04-14T03:16:13.825Z,98.6435
2019-04-14T03:17:14.292Z,98.6526
2019-04-14T03:18:18.901Z,98.6725
2019-04-14T03:18:48.419Z,98.7640
2019-04-14T03:19:48.138Z,98.7167
2019-04-14T03:23:10.763Z,98.7305
2019-04-14T03:24:37.412Z,98.5245
2019-04-14T03:25:37.575Z,98.4939
2019-04-14T03:26:40.379Z,98.5031
2019-04-14T03:27:31.153Z,98.5809
2019-04-14T03:28:19.245Z,98.6313
2019-04-14T03:29:08.539Z,98.5443
2019-04-14T03:30:16.896Z,98.3108
2019-04-14T03:31:09.812Z,98.3566
2019-04-14T03:32:13.875Z,98.3566
2019-04-14T03:33:13.492Z,98.2651
2019-04-14T03:34:34.898Z,98.0484
2019-04-14T03:35:35.664Z,97.9126
2019-04-14T03:38:53.652Z,97.8256
2019-04-14T03:40:28.569Z,97.7829
2019-04-14T03:41:29.557Z,98.0819
2019-04-14T03:42:12.772Z,98.2101
2019-04-14T03:43:18.371Z,98.1506
2019-04-14T03:43:48.487Z,98.1506
2019-04-14T03:44:49.463Z,98.0896
2019-04-14T03:46:37.132Z,98.0941
2019-04-14T03:48:42.455Z,97.9950
2019-04-14T03:49:31.782Z,98.0316
2019-04-14T03:50:02.542Z,98.0484
2019-04-14T03:50:55.635Z,98.0804
2019-04-14T03:52:43.607Z,98.0179
2019-04-14T03:53:27.195Z,98.1186
2019-04-14T03:54:09.745Z,98.1994
2019-04-14T03:55:01.490Z,98.1414
2019-04-14T03:55:43.269Z,97.9812
2019-04-14T03:56:27.497Z,97.8759
2019-04-14T03:57:14.943Z,97.8622
2019-04-14T03:58:03.661Z,97.9583
2019-04-14T03:58:51.143Z,98.0362
2019-04-14T03:59:39.229Z,98.0941
2019-04-14T04:00:27.083Z,98.1552
2019-04-14T04:01:15.071Z,98.1735
2019-04-14T04:02:03.188Z,98.1720
2019-04-14T04:02:51.236Z,98.2132
2019-04-14T04:03:37.552Z,98.2681
2019-04-14T04:04:25.181Z,98.2330
2019-04-14T04:05:12.843Z,98.3246
2019-04-14T04:06:00.765Z,98.3108
2019-04-14T04:06:48.461Z,98.3551
2019-04-14T04:07:36.493Z,98.4344
2019-04-14T04:08:24.447Z,98.3886
2019-04-14T04:09:12.588Z,98.4436
2019-04-14T04:10:00.512Z,98.4939
2019-04-14T04:10:47.106Z,98.5626
2019-04-14T04:11:34.476Z,98.6160
2019-04-14T04:12:22.547Z,98.6587
2019-04-14T04:13:10.537Z,98.7533
2019-04-14T04:13:58.503Z,98.8785
2019-04-14T04:14:46.371Z,98.9227
2019-04-14T04:15:34.299Z,98.9410
2019-04-14T04:16:22.353Z,98.9700
2019-04-14T04:17:10.046Z,98.9563
2019-04-14T04:17:58.063Z,99.0188
2019-04-14T04:18:56.431Z,99.0753
2019-04-14T04:19:38.308Z,99.1531
2019-04-14T04:20:24.703Z,99.2248
2019-04-14T04:21:11.639Z,99.2386
2019-04-14T04:21:59.572Z,99.2889
2019-04-14T04:22:47.637Z,99.2889
2019-04-14T04:23:34.005Z,99.3118
2019-04-14T04:24:21.331Z,99.3072
2019-04-14T04:25:09.423Z,99.3866
2019-04-14T04:25:57.280Z,99.3820
2019-04-14T04:26:43.614Z,99.4324
2019-04-14T04:27:30.842Z,99.4736
2019-04-14T04:28:18.849Z,99.5041
2019-04-14T04:29:07.002Z,99.5697
2019-04-14T04:29:53.392Z,99.6368
2019-04-14T04:30:40.781Z,99.6475
2019-04-14T04:31:28.619Z,99.6277
2019-04-14T04:32:16.429Z,99.6735
2019-04-14T04:33:02.792Z,99.6780
2019-04-14T04:33:50.366Z,99.7345
2019-04-14T04:34:36.687Z,99.7665
2019-04-14T04:35:23.977Z,99.7879
2019-04-14T04:36:11.755Z,99.7345
2019-04-14T04:36:59.590Z,99.7620
2019-04-14T04:37:47.601Z,99.7604
2019-04-14T04:38:35.577Z,99.7940
2019-04-14T04:39:23.592Z,99.8474
2019-04-14T04:40:11.473Z,99.9115
2019-04-14T04:40:59.446Z,99.9939
2019-04-14T04:41:47.269Z,100.0000
2019-04-14T04:42:33.582Z,100.0000
2019-04-14T04:43:21.164Z,100.0000
2019-04-14T04:44:09.405Z,100.0000
2019-04-14T04:44:57.485Z,100.0000
2019-04-14T04:45:45.232Z,100.0000
2019-04-14T04:46:33.128Z,100.0000
2019-04-14T04:47:20.879Z,100.0000
2019-04-14T04:48:08.785Z,100.0000
2019-04-14T04:49:03.161Z,100.0000
2019-04-14T04:49:49.104Z,100.0000
2019-04-14T04:50:36.847Z,100.0000
2019-04-14T04:51:24.986Z,100.0000
2019-04-14T04:52:12.988Z,100.0000
2019-04-14T04:53:02.435Z,100.0000
2019-04-14T04:53:50.499Z,100.0000
2019-04-14T04:54:38.466Z,100.0000
2019-04-14T04:55:24.819Z,100.0000
2019-04-14T04:56:12.604Z,100.0000
2019-04-14T04:57:00.179Z,100.0000
2019-04-14T04:57:48.062Z,100.0000
2019-04-14T04:58:34.861Z,100.0000
2019-04-14T04:59:23.441Z,100.0000
2019-04-14T05:00:11.387Z,100.0000
2019-04-14T05:00:59.572Z,100.0000
2019-04-14T05:01:47.263Z,100.0000
2019-04-14T05:02:35.275Z,100.0000
2019-04-14T05:03:21.654Z,100.0000
2019-04-14T05:04:09.477Z,100.0000
2019-04-14T05:04:56.623Z,100.0000
2019-04-14T05:05:44.961Z,100.0000
2019-04-14T05:06:32.943Z,100.0000
2019-04-14T05:07:20.908Z,100.0000
2019-04-14T05:08:08.696Z,100.0000
2019-04-14T05:08:55.535Z,100.0000
2019-04-14T05:09:42.762Z,100.0000
2019-04-14T05:10:30.685Z,100.0000
2019-04-14T05:11:17.635Z,100.0000
2019-04-14T05:12:06.667Z,100.0000
2019-04-14T05:12:54.328Z,100.0000
2019-04-14T05:13:42.441Z,100.0000
2019-04-14T05:14:30.436Z,100.0000
2019-04-14T05:15:18.353Z,100.0000
2019-04-14T05:16:04.667Z,100.0000
2019-04-14T05:16:52.851Z,100.0000
2019-04-14T05:17:40.842Z,100.0000
2019-04-14T05:18:29.020Z,100.0000
2019-04-14T05:19:24.848Z,100.0000
2019-04-14T05:20:09.560Z,100.0000
2019-04-14T05:20:57.845Z,100.0000
2019-04-14T05:21:45.428Z,100.0000
2019-04-14T05:22:33.307Z,100.0000
2019-04-14T05:23:21.353Z,100.0000
2019-04-14T05:24:09.162Z,100.0000
2019-04-14T05:24:57.189Z,100.0000
2019-04-14T05:25:45.547Z,100.0000
2019-04-14T05:26:33.112Z,100.0000
2019-04-14T05:27:21.098Z,100.0000
2019-04-14T05:28:09.102Z,100.0000
2019-04-14T05:28:56.926Z,100.0000
2019-04-14T05:29:45.073Z,100.0000
2019-04-14T05:30:32.903Z,100.0000
2019-04-14T05:31:20.704Z,100.0000
2019-04-14T05:32:08.815Z,100.0000
2019-04-14T05:32:56.551Z,100.0000
2019-04-14T05:33:44.668Z,100.0000
2019-04-14T05:34:32.658Z,100.0000
2019-04-14T05:35:20.600Z,100.0000
2019-04-14T05:36:08.655Z,100.0000
2019-04-14T05:36:56.386Z,100.0000
2019-04-14T05:37:42.898Z,100.0000
2019-04-14T05:38:32.169Z,100.0000
2019-04-14T05:39:22.062Z,100.0000
2019-04-14T05:40:10.287Z,100.0000
2019-04-14T05:40:56.867Z,100.0000
2019-04-14T05:41:58.116Z,100.0000
2019-04-14T05:42:36.280Z,100.0000
2019-04-14T05:43:37.020Z,100.0000
2019-04-14T05:44:16.473Z,100.0000
2019-04-14T05:45:04.465Z,100.0000
2019-04-14T05:45:52.292Z,100.0000
2019-04-14T05:46:40.342Z,100.0000
2019-04-14T05:47:26.761Z,100.0000
2019-04-14T05:48:14.006Z,100.0000
2019-04-14T05:49:02.216Z,100.0000
2019-04-14T05:49:52.750Z,100.0000
2019-04-14T05:50:40.734Z,100.0000
2019-04-14T05:51:28.326Z,100.0000
2019-04-14T05:52:16.355Z,100.0000
2019-04-14T05:53:04.364Z,100.0000
2019-04-14T05:53:52.265Z,100.0000
2019-04-14T05:54:40.336Z,100.0000
2019-04-14T05:55:28.421Z,100.0000
2019-04-14T05:56:16.453Z,100.0000
2019-04-14T05:57:04.332Z,100.0000
2019-04-14T05:57:50.764Z,100.0000
2019-04-14T05:58:38.328Z,100.0000
2019-04-14T05:59:26.470Z,100.0000
2019-04-14T06:00:14.514Z,100.0000
2019-04-14T06:01:02.411Z,100.0000
2019-04-14T06:01:49.036Z,100.0000
2019-04-14T06:02:35.992Z,100.0000
2019-04-14T06:03:23.447Z,100.0000
2019-04-14T06:04:11.434Z,100.0000
2019-04-14T06:04:57.824Z,100.0000
2019-04-14T06:05:45.171Z,100.0000
2019-04-14T06:06:32.851Z,100.0000
2019-04-14T06:07:19.726Z,100.0000
2019-04-14T06:08:06.937Z,100.0000
2019-04-14T06:08:52.856Z,100.0000
2019-04-14T06:09:40.139Z,100.0000
2019-04-14T06:10:27.436Z,100.0000
2019-04-14T06:11:14.958Z,100.0000
2019-04-14T06:12:01.971Z,100.0000
2019-04-14T06:12:49.099Z,100.0000
2019-04-14T06:13:36.320Z,100.0000
2019-04-14T06:14:23.702Z,100.0000
2019-04-14T06:15:10.005Z,100.0000
2019-04-14T06:15:57.936Z,100.0000
2019-04-14T06:16:45.379Z,100.0000
2019-04-14T06:17:32.614Z,100.0000
2019-04-14T06:18:19.754Z,99.9771
2019-04-14T06:19:07.543Z,99.9268
2019-04-14T06:19:53.849Z,99.8901
2019-04-14T06:20:41.358Z,99.8245
2019-04-14T06:21:28.697Z,99.8199
2019-04-14T06:22:16.203Z,99.7299
2019-04-14T06:23:03.509Z,99.7650
2019-04-14T06:23:51.049Z,99.7192
2019-04-14T06:24:37.994Z,99.6612
2019-04-14T06:25:24.738Z,99.5331
2019-04-14T06:26:12.089Z,99.3683
2019-04-14T06:26:58.656Z,99.0326
2019-04-14T06:27:44.966Z,98.9181
2019-04-14T06:28:31.795Z,98.9456
2019-04-14T06:29:19.153Z,99.0295
2019-04-14T06:30:05.993Z,98.9914
2019-04-14T06:30:52.868Z,98.7549
2019-04-14T06:31:39.606Z,98.6206
2019-04-14T06:32:25.904Z,98.5016
2019-04-14T06:33:13.319Z,98.7045
2019-04-14T06:33:59.277Z,98.5351
2019-04-14T06:34:46.360Z,98.5016
2019-04-14T06:35:33.965Z,98.5992
2019-04-14T06:36:22.548Z,98.5946
2019-04-14T06:37:09.433Z,98.9242
2019-04-14T06:37:56.787Z,99.0738
2019-04-14T06:38:44.174Z,99.0845
2019-04-14T06:39:32.857Z,99.1241
2019-04-14T06:40:18.799Z,99.0295
2019-04-14T06:41:06.242Z,98.9181
2019-04-14T06:41:52.534Z,98.8220
2019-04-14T06:42:39.216Z,98.7945
2019-04-14T06:43:26.617Z,98.3841
2019-04-14T06:44:14.095Z,98.2910
2019-04-14T06:45:01.532Z,97.8469
2019-04-14T06:45:48.847Z,98.0575
2019-04-14T06:46:36.202Z,98.3505
2019-04-14T06:47:23.417Z,98.1628
2019-04-14T06:48:10.820Z,98.1399
2019-04-14T06:48:59.492Z,98.1094
2019-04-14T06:49:49.113Z,98.2040
2019-04-14T06:50:38.839Z,98.2773
2019-04-14T06:51:26.238Z,98.3139
2019-04-14T06:52:12.522Z,98.5580
2019-04-14T06:52:59.787Z,98.4070
2019-04-14T06:53:47.048Z,98.5199
2019-04-14T06:54:34.304Z,98.4665
2019-04-14T06:55:19.600Z,98.4802
2019-04-14T06:56:07.410Z,98.3001
2019-04-14T06:56:54.750Z,98.0179
2019-04-14T06:57:41.651Z,98.6709
2019-04-14T06:58:28.656Z,98.6725
2019-04-14T06:59:15.967Z,98.8281
2019-04-14T07:00:02.949Z,98.3047
2019-04-14T07:00:50.361Z,97.9721
2019-04-14T07:01:39.008Z,97.7645
2019-04-14T07:02:26.308Z,97.8424
2019-04-14T07:03:13.581Z,97.9858
2019-04-14T07:04:01.566Z,98.0392
2019-04-14T07:04:48.860Z,98.0957
2019-04-14T07:05:35.985Z,98.3475
2019-04-14T07:06:23.299Z,97.5875
2019-04-14T07:07:10.590Z,97.5952
2019-04-14T07:07:57.630Z,97.7752
2019-04-14T07:08:45.320Z,97.5372
2019-04-14T07:09:32.656Z,97.1557
2019-04-14T07:10:20.483Z,97.3953
2019-04-14T07:11:07.486Z,97.9980
2019-04-14T07:11:55.108Z,98.6130
2019-04-14T07:12:43.057Z,98.7411
2019-04-14T07:13:30.848Z,98.6709
2019-04-14T07:14:18.154Z,98.4024
2019-04-14T07:15:05.632Z,97.9675
2019-04-14T07:15:52.568Z,98.0484
2019-04-14T07:16:39.595Z,98.1643
2019-04-14T07:17:25.868Z,98.2376
2019-04-14T07:18:13.454Z,98.3291
2019-04-14T07:19:00.781Z,98.4466
2019-04-14T07:19:47.327Z,98.4161
2019-04-14T07:20:34.619Z,98.1048
2019-04-14T07:21:22.456Z,97.7157
2019-04-14T07:22:09.277Z,96.7956
2019-04-14T07:22:56.931Z,96.4370
2019-04-14T07:23:47.098Z,96.3912
2019-04-14T07:24:34.209Z,96.6674
2019-04-14T07:25:21.491Z,96.8490
2019-04-14T07:26:08.906Z,97.0153
2019-04-14T07:26:55.913Z,97.0001
2019-04-14T07:27:43.404Z,97.0230
2019-04-14T07:28:30.342Z,97.3755
2019-04-14T07:29:17.413Z,97.3617
2019-04-14T07:30:04.879Z,97.1923
2019-04-14T07:30:44.573Z,97.4823
2019-04-14T07:31:30.871Z,97.7142
2019-04-14T07:32:17.450Z,97.7920
2019-04-14T07:33:04.719Z,97.9248
2019-04-14T07:33:52.067Z,97.9934
2019-04-14T07:34:38.973Z,97.9934
2019-04-14T07:35:26.206Z,98.1003
2019-04-14T07:36:13.663Z,98.3566
2019-04-14T07:37:01.025Z,98.4939
2019-04-14T07:37:47.997Z,98.4604
2019-04-14T07:38:34.517Z,98.4924
2019-04-14T07:39:21.794Z,98.6526
2019-04-14T07:40:09.225Z,98.1964
2019-04-14T07:40:56.288Z,98.5122
2019-04-14T07:41:43.831Z,98.6252
2019-04-14T07:42:31.781Z,98.5443
2019-04-14T07:43:18.795Z,98.4878
2019-04-14T07:44:05.850Z,98.4848
2019-04-14T07:44:53.500Z,98.3932
2019-04-14T07:45:39.803Z,98.1964
2019-04-14T07:46:27.397Z,98.5336
2019-04-14T07:47:13.798Z,98.4527
2019-04-14T07:48:01.366Z,98.4100
2019-04-14T07:48:48.304Z,98.5931
2019-04-14T07:49:35.435Z,98.6633
2019-04-14T07:50:22.803Z,98.8647
2019-04-14T07:51:09.552Z,98.8418
2019-04-14T07:51:56.943Z,98.8785
2019-04-14T07:52:44.307Z,98.8098
2019-04-14T07:53:31.314Z,98.7167
2019-04-14T07:54:18.970Z,98.8968
2019-04-14T07:55:05.384Z,98.9792
2019-04-14T07:55:52.039Z,99.2294
2019-04-14T07:56:39.287Z,99.5514
2019-04-14T07:57:26.876Z,99.6155
2019-04-14T07:58:13.783Z,99.6246
2019-04-14T07:59:00.313Z,99.5422
2019-04-14T07:59:47.639Z,99.4461
2019-04-14T08:00:35.271Z,99.2905
2019-04-14T08:01:22.455Z,99.0478
2019-04-14T08:02:09.667Z,99.0509
2019-04-14T08:02:57.151Z,98.9059
2019-04-14T08:03:43.958Z,98.8922
2019-04-14T08:04:31.399Z,98.9181
2019-04-14T08:05:18.476Z,99.0982
2019-04-14T08:06:04.790Z,99.1196
2019-04-14T08:06:52.434Z,99.1257
2019-04-14T08:07:39.736Z,99.1974
2019-04-14T08:08:26.107Z,99.1562
2019-04-14T08:09:13.041Z,99.2447
2019-04-14T08:10:00.668Z,99.3576
2019-04-14T08:10:48.843Z,99.3225
2019-04-14T08:11:36.075Z,99.3728
2019-04-14T08:12:22.372Z,99.3591
2019-04-14T08:13:10.432Z,99.3393
2019-04-14T08:13:56.754Z,99.3255
2019-04-14T08:14:43.758Z,99.2172
2019-04-14T08:15:30.705Z,99.2431
2019-04-14T08:16:18.128Z,99.2431
2019-04-14T08:17:05.439Z,99.2706
2019-04-14T08:17:52.186Z,99.4171
2019-04-14T08:18:38.501Z,99.4507
2019-04-14T08:19:18.669Z,99.4995
2019-04-14T08:20:05.715Z,99.5590
2019-04-14T08:20:53.318Z,99.6109
2019-04-14T08:21:39.622Z,99.6551
2019-04-14T08:22:28.204Z,99.6963
2019-04-14T08:23:14.500Z,99.6796
2019-04-14T08:24:01.543Z,99.6658
2019-04-14T08:24:48.688Z,99.6796
2019-04-14T08:25:35.820Z,99.6155
2019-04-14T08:26:22.122Z,99.5682
2019-04-14T08:27:09.630Z,99.6063
2019-04-14T08:27:56.518Z,99.6475
2019-04-14T08:28:44.290Z,99.6277
2019-04-14T08:29:30.583Z,99.6139
2019-04-14T08:30:17.960Z,99.5270
2019-04-14T08:31:05.377Z,99.5773
2019-04-14T08:31:53.434Z,99.6139
2019-04-14T08:32:39.972Z,99.5727
2019-04-14T08:33:28.002Z,99.6323
2019-04-14T08:34:15.215Z,99.6368
2019-04-14T08:35:00.680Z,99.5682
2019-04-14T08:35:47.598Z,99.5315
2019-04-14T08:36:35.188Z,99.4644
2019-04-14T08:37:22.547Z,99.4278
2019-04-14T08:38:09.662Z,99.4217
2019-04-14T08:38:56.780Z,99.4446
2019-04-14T08:39:44.293Z,99.5148
2019-04-14T08:40:31.267Z,99.5560
2019-04-14T08:41:18.515Z,99.7513
2019-04-14T08:42:05.822Z,99.7436
2019-04-14T08:42:45.458Z,99.5697
2019-04-14T08:43:32.755Z,99.5178
2019-04-14T08:44:19.225Z,99.4903
2019-04-14T08:45:06.066Z,99.5056
2019-04-14T08:45:53.561Z,99.4354
2019-04-14T08:46:39.886Z,99.4415
2019-04-14T08:47:26.271Z,99.4400
2019-04-14T08:48:13.859Z,99.4690
2019-04-14T08:49:00.805Z,99.4278
2019-04-14T08:49:48.106Z,99.3896
2019-04-14T08:50:39.627Z,99.3896
2019-04-14T08:51:25.777Z,99.3728
2019-04-14T08:52:12.969Z,99.3805
2019-04-14T08:52:59.449Z,99.4598
2019-04-14T08:53:46.775Z,99.5041
2019-04-14T08:54:33.902Z,99.5834
2019-04-14T08:55:21.371Z,99.6002
2019-04-14T08:56:08.828Z,99.6338
2019-04-14T08:56:55.781Z,99.5331
2019-04-14T08:57:43.430Z,99.4965
2019-04-14T08:58:30.695Z,99.5788
2019-04-14T08:59:18.228Z,99.5697
2019-04-14T09:00:04.569Z,99.5132
2019-04-14T09:00:51.925Z,99.4507
2019-04-14T09:01:39.357Z,99.4949
2019-04-14T09:02:26.113Z,99.4278
2019-04-14T09:03:13.001Z,99.4629
2019-04-14T09:04:00.531Z,99.4995
2019-04-14T09:04:46.834Z,99.5819
2019-04-14T09:05:33.930Z,99.5865
2019-04-14T09:06:20.783Z,99.5911
2019-04-14T09:07:08.277Z,99.6155
2019-04-14T09:07:53.573Z,99.6185
2019-04-14T09:08:40.717Z,99.6048
2019-04-14T09:09:27.642Z,99.6048
2019-04-14T09:10:14.575Z,99.6231
2019-04-14T09:11:01.916Z,99.6200
2019-04-14T09:11:49.410Z,99.6063
2019-04-14T09:12:36.688Z,99.6338
2019-04-14T09:13:24.207Z,99.6460
2019-04-14T09:14:11.159Z,99.6246
2019-04-14T09:14:57.962Z,99.7101
2019-04-14T09:15:45.055Z,99.7391
2019-04-14T09:16:32.433Z,99.7833
2019-04-14T09:17:19.715Z,99.7894
2019-04-14T09:18:06.464Z,99.8947
2019-04-14T09:18:53.844Z,99.7101
2019-04-14T09:19:40.458Z,99.6475
2019-04-14T09:20:27.606Z,99.6521
2019-04-14T09:21:14.105Z,99.7665
2019-04-14T09:22:00.402Z,99.8199
2019-04-14T09:22:47.919Z,99.7528
2019-04-14T09:23:35.253Z,99.7482
2019-04-14T09:24:22.275Z,99.8154
2019-04-14T09:25:09.211Z,99.8016
2019-04-14T09:25:56.780Z,99.5682
2019-04-14T09:26:43.779Z,99.5651
2019-04-14T09:27:31.294Z,99.5560
2019-04-14T09:28:18.490Z,99.5453
2019-04-14T09:29:05.478Z,99.5361
2019-04-14T09:29:52.893Z,99.6017
2019-04-14T09:30:38.959Z,99.5697
2019-04-14T09:31:26.303Z,99.5743
2019-04-14T09:32:13.716Z,99.5331
2019-04-14T09:32:52.293Z,99.6094
2019-04-14T09:33:39.247Z,99.7787
2019-04-14T09:34:26.622Z,99.7940
2019-04-14T09:35:14.235Z,99.8032
2019-04-14T09:36:00.524Z,99.7284
2019-04-14T09:36:48.117Z,99.7375
2019-04-14T09:37:35.501Z,99.6368
2019-04-14T09:38:23.177Z,99.4965
2019-04-14T09:39:09.495Z,99.5377
2019-04-14T09:39:56.874Z,99.5056
2019-04-14T09:40:43.798Z,99.3118
2019-04-14T09:41:30.356Z,99.3454
2019-04-14T09:42:17.374Z,99.3637
2019-04-14T09:43:04.825Z,99.4079
2019-04-14T09:43:51.112Z,99.4217
2019-04-14T09:44:38.751Z,99.4781
2019-04-14T09:45:26.170Z,99.5224
2019-04-14T09:46:13.517Z,99.5270
2019-04-14T09:47:00.644Z,99.5499
2019-04-14T09:47:48.023Z,99.5499
2019-04-14T09:48:34.970Z,99.4415
2019-04-14T09:49:22.507Z,99.4675
2019-04-14T09:50:09.730Z,99.2569
2019-04-14T09:51:04.784Z,99.3805
2019-04-14T09:51:49.236Z,99.2859
2019-04-14T09:52:36.560Z,99.3164