createdAt,value
2023-01-02T00:00:58.915Z,8.83
2023-01-02T00:03:25.765Z,8.85
2023-01-02T00:05:52.523Z,8.78
2023-01-02T00:08:20.298Z,8.78
2023-01-02T00:10:46.912Z,8.78
2023-01-02T00:13:14.422Z,8.77
2023-01-02T00:15:41.048Z,8.81
2023-01-02T00:18:07.786Z,8.71
2023-01-02T00:20:34.537Z,8.69
2023-01-02T00:23:01.607Z,8.75
2023-01-02T00:25:28.363Z,8.76
2023-01-02T00:27:56.575Z,8.71
2023-01-02T00:30:23.367Z,8.74
2023-01-02T00:32:50.004Z,8.74
2023-01-02T00:35:16.714Z,8.74
2023-01-02T00:37:43.509Z,8.72
2023-01-02T00:40:14.099Z,8.70
2023-01-02T00:42:41.868Z,8.75
2023-01-02T00:45:10.308Z,8.79
2023-01-02T00:47:37.207Z,8.84
2023-01-02T00:50:04.923Z,8.76
2023-01-02T00:52:31.736Z,8.81
2023-01-02T00:54:58.395Z,8.77
2023-01-02T00:57:25.141Z,8.77
2023-01-02T00:59:51.674Z,8.74
2023-01-02T01:02:18.445Z,8.71
2023-01-02T01:04:45.106Z,8.71
2023-01-02T01:07:11.787Z,8.75
2023-01-02T01:09:38.398Z,8.72
2023-01-02T01:12:05.396Z,8.69
2023-01-02T01:14:32.492Z,8.67
2023-01-02T01:16:59.826Z,8.69
2023-01-02T01:19:30.876Z,8.64
2023-01-02T01:21:57.491Z,8.62
2023-01-02T01:24:24.511Z,8.63
2023-01-02T01:26:51.247Z,8.66
2023-01-02T01:29:17.889Z,8.65
2023-01-02T01:31:44.646Z,8.69
2023-01-02T01:34:12.774Z,8.67
2023-01-02T01:36:39.438Z,8.61
2023-01-02T01:39:06.105Z,8.57
2023-01-02T01:41:32.925Z,8.58
2023-01-02T01:44:01.346Z,8.59
2023-01-02T01:46:38.567Z,8.58
2023-01-02T01:49:24.526Z,8.54
2023-01-02T01:51:56.395Z,8.55
2023-01-02T01:54:46.357Z,8.64
2023-01-02T01:57:19.178Z,8.71
2023-01-02T01:59:47.414Z,8.69
2023-01-02T02:02:14.213Z,8.71
2023-01-02T02:04:44.175Z,8.74
2023-01-02T02:07:11.621Z,8.78
2023-01-02T02:09:46.437Z,8.74
2023-01-02T02:12:14.533Z,8.73
2023-01-02T02:14:41.068Z,8.76
2023-01-02T02:17:20.867Z,8.71
2023-01-02T02:20:17.607Z,8.68
2023-01-02T02:22:59.099Z,8.64
2023-01-02T02:25:37.062Z,8.65
2023-01-02T02:28:12.863Z,8.66
2023-01-02T02:30:47.710Z,8.72
2023-01-02T02:33:24.090Z,8.75
2023-01-02T02:36:04.269Z,8.75
2023-01-02T02:39:06.254Z,8.74
2023-01-02T02:41:44.119Z,8.71
2023-01-02T02:44:23.824Z,8.65
2023-01-02T02:46:56.118Z,8.60
2023-01-02T02:49:32.163Z,8.60
2023-01-02T02:52:23.116Z,8.58
2023-01-02T02:55:32.333Z,8.68
2023-01-02T02:58:00.780Z,8.69
2023-01-02T03:00:27.537Z,8.74
2023-01-02T03:02:56.364Z,8.77
2023-01-02T03:05:35.165Z,8.77
2023-01-02T03:08:08.637Z,8.73
2023-01-02T03:10:54.043Z,8.70
2023-01-02T03:13:42.566Z,8.68
2023-01-02T03:16:17.684Z,8.61
2023-01-02T03:19:11.174Z,8.65
2023-01-02T03:22:19.917Z,8.58
2023-01-02T03:24:50.601Z,8.58
2023-01-02T03:27:23.084Z,8.53
2023-01-02T03:30:06.834Z,8.49
2023-01-02T03:32:38.257Z,8.50
2023-01-02T03:35:10.415Z,8.52
2023-01-02T03:37:43.294Z,8.55
2023-01-02T03:40:14.949Z,8.55
2023-01-02T03:42:59.930Z,8.57
2023-01-02T03:45:31.221Z,8.62
2023-01-02T03:48:27.662Z,8.63
2023-01-02T03:50:57.925Z,8.69
2023-01-02T03:53:26.150Z,8.74
2023-01-02T03:56:14.241Z,8.78
2023-01-02T03:59:02.417Z,8.77
2023-01-02T04:01:45.651Z,8.74
2023-01-02T04:04:34.017Z,8.69
2023-01-02T04:07:04.601Z,8.67
2023-01-02T04:09:35.290Z,8.59
2023-01-02T04:12:07.627Z,8.61
2023-01-02T04:14:39.073Z,8.64
2023-01-02T04:17:10.110Z,8.59
2023-01-02T04:19:47.544Z,8.57
2023-01-02T04:22:20.512Z,8.51
2023-01-02T04:24:54.282Z,8.56
2023-01-02T04:27:37.544Z,8.63
2023-01-02T04:30:04.659Z,8.69
2023-01-02T04:32:37.489Z,8.69
2023-01-02T04:35:10.893Z,8.65
2023-01-02T04:37:42.149Z,8.69
2023-01-02T04:40:22.207Z,8.68
2023-01-02T04:42:49.027Z,8.68
2023-01-02T04:45:16.490Z,8.67
2023-01-02T04:47:43.266Z,8.65
2023-01-02T04:50:10.653Z,8.62
2023-01-02T04:52:37.793Z,8.72
2023-01-02T04:55:09.689Z,8.71
2023-01-02T04:57:37.590Z,8.66
2023-01-02T05:00:05.858Z,8.65
2023-01-02T05:02:39.939Z,8.65
2023-01-02T05:05:08.188Z,8.63
2023-01-02T05:07:36.351Z,8.70
2023-01-02T05:10:03.748Z,8.66
2023-01-02T05:12:34.242Z,8.72
2023-01-02T05:15:00.977Z,8.76
2023-01-02T05:17:27.689Z,8.74
2023-01-02T05:19:54.389Z,8.70
2023-01-02T05:22:39.555Z,8.75
2023-01-02T05:25:06.436Z,8.55
2023-01-02T05:27:33.561Z,8.46
2023-01-02T05:30:00.359Z,8.52
2023-01-02T05:32:27.952Z,8.59
2023-01-02T05:34:54.555Z,8.62
2023-01-02T05:37:21.132Z,8.67
2023-01-02T05:39:47.805Z,8.57
2023-01-02T05:42:14.405Z,8.51
2023-01-02T05:44:41.044Z,8.41
2023-01-02T05:47:10.884Z,8.47
2023-01-02T05:49:40.037Z,8.51
2023-01-02T05:52:06.595Z,8.54
2023-01-02T05:54:33.213Z,8.57
2023-01-02T05:56:59.819Z,8.59
2023-01-02T05:59:26.617Z,8.59
2023-01-02T06:01:53.362Z,8.61
2023-01-02T06:04:20.184Z,8.62
2023-01-02T06:06:47.468Z,8.57
2023-01-02T06:09:15.781Z,8.57
2023-01-02T06:11:42.818Z,8.60
2023-01-02T06:14:10.756Z,8.61
2023-01-02T06:16:38.549Z,8.57
2023-01-02T06:19:06.653Z,8.61
2023-01-02T06:21:33.837Z,8.53
2023-01-02T06:24:00.429Z,8.58
2023-01-02T06:26:34.261Z,8.60
2023-01-02T06:29:02.649Z,8.71
2023-01-02T06:31:29.780Z,8.68
2023-01-02T06:33:58.689Z,8.60
2023-01-02T06:36:26.181Z,8.60
2023-01-02T06:38:52.956Z,8.61
2023-01-02T06:41:19.965Z,8.59
2023-01-02T06:43:48.790Z,8.58
2023-01-02T06:46:18.050Z,8.56
2023-01-02T06:48:45.270Z,8.55
2023-01-02T06:51:14.585Z,8.56
2023-01-02T06:53:43.147Z,8.58
2023-01-02T06:56:11.390Z,8.57
2023-01-02T06:58:39.291Z,8.53
2023-01-02T07:01:21.017Z,8.54
2023-01-02T07:03:48.533Z,8.56
2023-01-02T07:06:18.434Z,8.55
2023-01-02T07:08:45.717Z,8.56
2023-01-02T07:11:12.344Z,8.56
2023-01-02T07:13:40.276Z,8.56
2023-01-02T07:16:09.334Z,8.59
2023-01-02T07:18:36.893Z,8.58
2023-01-02T07:21:04.800Z,8.57
2023-01-02T07:23:31.792Z,8.53
2023-01-02T07:26:00.290Z,8.51
2023-01-02T07:28:28.792Z,8.43
2023-01-02T07:31:00.884Z,8.64
2023-01-02T07:33:28.906Z,8.64
2023-01-02T07:36:04.548Z,8.63
2023-01-02T07:38:31.302Z,8.66
2023-01-02T07:40:57.969Z,8.66
2023-01-02T07:43:24.733Z,8.71
2023-01-02T07:45:51.501Z,8.71
2023-01-02T07:48:19.043Z,8.71
2023-01-02T07:50:45.993Z,8.70
2023-01-02T07:53:13.202Z,8.71
2023-01-02T07:55:39.999Z,8.68
2023-01-02T07:58:07.185Z,8.72
2023-01-02T08:00:33.852Z,8.66
2023-01-02T08:03:00.890Z,8.62
2023-01-02T08:05:27.517Z,8.59
2023-01-02T08:07:54.157Z,8.63
2023-01-02T08:10:20.786Z,8.67
2023-01-02T08:12:47.604Z,8.65
2023-01-02T08:15:14.231Z,8.67
2023-01-02T08:17:41.584Z,8.65
2023-01-02T08:20:09.343Z,8.68
2023-01-02T08:22:37.065Z,8.69
2023-01-02T08:25:04.444Z,8.71
2023-01-02T08:27:31.842Z,8.72
2023-01-02T08:29:59.568Z,8.77
2023-01-02T08:32:27.024Z,8.79
2023-01-02T08:34:53.853Z,8.77
2023-01-02T08:37:20.546Z,8.74
2023-01-02T08:39:47.228Z,8.74
2023-01-02T08:42:13.969Z,8.75
2023-01-02T08:44:40.780Z,8.77
2023-01-02T08:47:07.612Z,8.78
2023-01-02T08:49:34.337Z,8.78
2023-01-02T08:52:01.167Z,8.77
2023-01-02T08:54:27.874Z,8.81
2023-01-02T08:56:54.698Z,8.85
2023-01-02T08:59:23.989Z,8.83
2023-01-02T09:01:51.550Z,8.79
2023-01-02T09:04:18.674Z,8.92
2023-01-02T09:06:46.011Z,8.87
2023-01-02T09:09:15.311Z,8.88
2023-01-02T09:11:51.280Z,8.87
2023-01-02T09:14:20.596Z,8.91
2023-01-02T09:16:48.430Z,8.92
2023-01-02T09:19:15.347Z,8.94
2023-01-02T09:21:42.337Z,8.98
2023-01-02T09:24:09.584Z,9.02
2023-01-02T09:26:38.174Z,8.98
2023-01-02T09:29:05.077Z,8.88
2023-01-02T09:31:31.714Z,8.95
2023-01-02T09:33:58.659Z,8.98
2023-01-02T09:36:25.558Z,8.87
2023-01-02T09:38:54.568Z,8.88
2023-01-02T09:41:21.075Z,8.87
2023-01-02T09:43:59.443Z,8.88
2023-01-02T09:46:35.805Z,8.88
2023-01-02T09:49:03.772Z,8.91
2023-01-02T09:51:32.141Z,8.88
2023-01-02T09:53:59.262Z,8.89
2023-01-02T09:56:38.916Z,8.92
2023-01-02T09:59:23.068Z,8.86
2023-01-02T10:02:09.909Z,8.96
2023-01-02T10:04:42.398Z,8.98
2023-01-02T10:07:16.331Z,8.97
2023-01-02T10:10:08.143Z,8.95
2023-01-02T10:12:42.865Z,8.95
2023-01-02T10:15:26.210Z,8.92
2023-01-02T10:18:00.668Z,8.95
2023-01-02T10:20:39.003Z,9.00
2023-01-02T10:23:11.825Z,8.97
2023-01-02T10:26:13.691Z,8.95
2023-01-02T10:28:49.267Z,8.96
2023-01-02T10:31:34.975Z,8.98
2023-01-02T10:34:03.793Z,8.98
2023-01-02T10:36:41.757Z,8.97
2023-01-02T10:39:17.030Z,8.97
2023-01-02T10:41:50.390Z,8.98
2023-01-02T10:44:28.100Z,8.95
2023-01-02T10:46:56.813Z,8.92
2023-01-02T10:49:25.810Z,8.94
2023-01-02T10:52:03.308Z,8.97
2023-01-02T10:54:30.026Z,8.99
2023-01-02T10:56:57.829Z,9.05
2023-01-02T10:59:27.901Z,9.00
2023-01-02T11:01:57.385Z,8.99
2023-01-02T11:04:27.188Z,9.06
2023-01-02T11:06:56.219Z,9.10
2023-01-02T11:09:31.280Z,9.13
2023-01-02T11:12:08.114Z,9.19
2023-01-02T11:14:36.792Z,9.12
2023-01-02T11:17:13.216Z,9.14
2023-01-02T11:19:42.971Z,9.15
2023-01-02T11:22:12.576Z,9.16
2023-01-02T11:24:48.343Z,9.18
2023-01-02T11:27:15.279Z,9.18
2023-01-02T11:29:46.782Z,9.16
2023-01-02T11:32:23.212Z,9.13
2023-01-02T11:34:58.646Z,9.08
2023-01-02T11:37:26.157Z,9.13
2023-01-02T11:40:00.001Z,9.16
2023-01-02T11:42:57.302Z,9.18
2023-01-02T11:45:24.243Z,9.14
2023-01-02T11:47:56.129Z,9.18
2023-01-02T11:50:31.024Z,9.18
2023-01-02T11:53:12.652Z,9.18
2023-01-02T11:55:49.637Z,9.14
2023-01-02T11:58:51.886Z,9.18
2023-01-02T12:01:46.494Z,9.17
2023-01-02T12:04:14.541Z,9.16
2023-01-02T12:06:58.926Z,9.13
2023-01-02T12:09:44.853Z,9.12
2023-01-02T12:12:17.151Z,9.17
2023-01-02T12:15:08.451Z,9.16
2023-01-02T12:17:47.581Z,9.15
2023-01-02T12:20:25.957Z,9.16
2023-01-02T12:22:55.292Z,9.15
2023-01-02T12:25:54.267Z,9.17
2023-01-02T12:28:39.011Z,9.20
2023-01-02T12:31:24.536Z,9.18
2023-01-02T12:34:08.302Z,9.18
2023-01-02T12:36:56.559Z,9.10
2023-01-02T12:39:23.434Z,9.16
2023-01-02T12:42:20.687Z,9.23
2023-01-02T12:45:29.348Z,9.26
2023-01-02T12:48:08.315Z,9.28
2023-01-02T12:50:49.511Z,9.28
2023-01-02T12:53:47.747Z,9.25
2023-01-02T12:57:00.502Z,9.15
2023-01-02T12:59:45.609Z,9.15
2023-01-02T13:02:36.843Z,9.13
2023-01-02T13:05:17.262Z,9.11
2023-01-02T13:07:50.566Z,9.09
2023-01-02T13:10:22.039Z,9.07
2023-01-02T13:12:49.003Z,9.07
2023-01-02T13:15:20.858Z,9.06
2023-01-02T13:17:50.323Z,9.02
2023-01-02T13:20:19.754Z,9.06
2023-01-02T13:23:04.857Z,9.05
2023-01-02T13:25:33.055Z,9.06
2023-01-02T13:28:00.402Z,9.09
2023-01-02T13:31:19.184Z,9.11
2023-01-02T13:33:53.475Z,9.13
2023-01-02T13:36:38.306Z,9.20
2023-01-02T13:39:20.247Z,9.23
2023-01-02T13:42:12.210Z,9.18
2023-01-02T13:44:43.345Z,9.07
2023-01-02T13:47:24.502Z,9.12
2023-01-02T13:50:02.976Z,9.16
2023-01-02T13:52:29.874Z,9.21
2023-01-02T13:55:33.809Z,9.19
2023-01-02T13:58:13.242Z,9.21
2023-01-02T14:00:42.460Z,9.21
2023-01-02T14:03:34.133Z,9.20
2023-01-02T14:06:31.886Z,9.23
2023-01-02T14:09:04.704Z,9.26
2023-01-02T14:11:56.083Z,9.20
2023-01-02T14:14:51.920Z,9.24
2023-01-02T14:17:36.615Z,9.21
2023-01-02T14:20:19.775Z,9.25
2023-01-02T14:23:04.477Z,9.22
2023-01-02T14:25:44.434Z,9.25
2023-01-02T14:28:20.865Z,9.26
2023-01-02T14:30:49.490Z,9.30
2023-01-02T14:33:25.837Z,9.30
2023-01-02T14:36:01.017Z,9.35
2023-01-02T14:38:32.883Z,9.30
2023-01-02T14:41:19.542Z,9.32
2023-01-02T14:43:48.452Z,9.30
2023-01-02T14:46:23.982Z,9.29
2023-01-02T14:49:25.317Z,9.22
2023-01-02T14:51:56.237Z,9.19
2023-01-02T14:54:26.636Z,9.19
2023-01-02T14:57:01.323Z,9.12
2023-01-02T14:59:47.415Z,9.26
2023-01-02T15:02:16.332Z,9.33
2023-01-02T15:04:51.469Z,9.24
2023-01-02T15:07:24.216Z,9.25
2023-01-02T15:10:02.481Z,9.25
2023-01-02T15:12:50.030Z,9.23
2023-01-02T15:15:20.072Z,9.25
2023-01-02T15:17:49.153Z,9.27
2023-01-02T15:20:20.299Z,9.26
2023-01-02T15:22:47.374Z,9.28
2023-01-02T15:25:28.878Z,9.30
2023-01-02T15:27:55.508Z,9.28
2023-01-02T15:30:27.049Z,9.26
2023-01-02T15:32:53.769Z,9.23
2023-01-02T15:35:22.925Z,9.31
2023-01-02T15:37:50.521Z,9.29
2023-01-02T15:40:26.731Z,9.33
2023-01-02T15:43:13.584Z,9.26
2023-01-02T15:45:48.900Z,9.22
2023-01-02T15:48:15.943Z,9.21
2023-01-02T15:50:42.838Z,9.19
2023-01-02T15:53:39.446Z,9.20
2023-01-02T15:56:06.532Z,9.24
2023-01-02T15:58:36.467Z,9.26
2023-01-02T16:01:13.823Z,9.26
2023-01-02T16:04:00.848Z,9.25
2023-01-02T16:06:35.711Z,9.21
2023-01-02T16:09:05.458Z,9.22
2023-01-02T16:11:44.594Z,9.19
2023-01-02T16:14:19.256Z,9.18
2023-01-02T16:16:58.300Z,9.19
2023-01-02T16:19:48.140Z,9.15
2023-01-02T16:22:21.920Z,9.07
2023-01-02T16:25:04.733Z,9.09
2023-01-02T16:27:58.972Z,9.11
2023-01-02T16:30:25.609Z,9.19
2023-01-02T16:32:52.705Z,9.19
2023-01-02T16:35:22.598Z,9.18
2023-01-02T16:37:54.984Z,9.16
2023-01-02T16:41:01.733Z,9.21
2023-01-02T16:43:13.796Z,9.25
2023-01-02T16:45:41.090Z,9.25
2023-01-02T16:48:14.546Z,9.21
2023-01-02T16:50:44.981Z,9.18
2023-01-02T16:53:30.566Z,9.16
2023-01-02T16:55:58.246Z,9.20
2023-01-02T16:58:25.698Z,9.28
2023-01-02T17:00:54.926Z,9.26
2023-01-02T17:03:25.383Z,9.21
2023-01-02T17:06:01.226Z,9.18
2023-01-02T17:08:31.090Z,9.21
2023-01-02T17:10:58.847Z,9.21
2023-01-02T17:13:26.324Z,9.24
2023-01-02T17:15:53.287Z,9.20
2023-01-02T17:18:20.491Z,9.24
2023-01-02T17:20:47.200Z,9.18
2023-01-02T17:23:14.279Z,9.23
2023-01-02T17:25:43.713Z,9.25
2023-01-02T17:28:10.873Z,9.25
2023-01-02T17:30:37.805Z,9.24
2023-01-02T17:33:04.728Z,9.23
2023-01-02T17:35:33.522Z,9.17
2023-01-02T17:38:00.273Z,9.16
2023-01-02T17:40:27.497Z,9.17
2023-01-02T17:42:54.266Z,9.19
2023-01-02T17:45:21.361Z,9.21
2023-01-02T17:48:02.100Z,9.22
2023-01-02T17:50:32.732Z,9.14
2023-01-02T17:52:59.872Z,9.07
2023-01-02T17:55:26.531Z,9.07
2023-01-02T17:57:53.295Z,9.01
2023-01-02T18:00:23.198Z,8.98
2023-01-02T18:02:50.347Z,9.01
2023-01-02T18:05:17.116Z,9.02
2023-01-02T18:07:43.843Z,8.99
2023-01-02T18:10:13.517Z,8.98
2023-01-02T18:12:44.255Z,8.99
2023-01-02T18:15:14.071Z,9.09
2023-01-02T18:17:40.783Z,9.04
2023-01-02T18:20:14.204Z,9.04
2023-01-02T18:22:48.310Z,9.02
2023-01-02T18:25:19.550Z,9.04
2023-01-02T18:27:47.502Z,9.06
2023-01-02T18:30:21.117Z,9.06
2023-01-02T18:32:49.191Z,9.04
2023-01-02T18:35:55.620Z,9.06
2023-01-02T18:38:18.038Z,9.07
2023-01-02T18:40:45.207Z,9.15
2023-01-02T18:43:37.534Z,9.10
2023-01-02T18:46:14.530Z,9.08
2023-01-02T18:48:41.523Z,9.10
2023-01-02T18:51:17.145Z,9.14
2023-01-02T18:53:51.254Z,9.10
2023-01-02T18:56:24.057Z,9.08
2023-01-02T18:59:12.829Z,9.13
2023-01-02T19:01:48.691Z,9.18
2023-01-02T19:04:27.224Z,9.13
2023-01-02T19:06:58.046Z,9.11
2023-01-02T19:09:36.880Z,9.04
2023-01-02T19:12:34.225Z,9.19
2023-01-02T19:15:21.719Z,9.21
2023-01-02T19:17:48.341Z,9.11
2023-01-02T19:20:14.984Z,9.12
2023-01-02T19:22:41.647Z,9.10
2023-01-02T19:25:19.879Z,9.15
2023-01-02T19:27:46.598Z,9.15
2023-01-02T19:30:31.115Z,9.11
2023-01-02T19:32:58.713Z,9.01
2023-01-02T19:35:25.258Z,9.13
2023-01-02T19:37:52.511Z,9.10
2023-01-02T19:40:21.825Z,9.06
2023-01-02T19:42:53.156Z,9.09
2023-01-02T19:45:20.991Z,9.21
2023-01-02T19:47:49.289Z,9.17
2023-01-02T19:50:19.616Z,9.14
2023-01-02T19:52:46.880Z,9.13
2023-01-02T19:55:14.366Z,9.09
2023-01-02T19:57:41.243Z,9.15
2023-01-02T20:00:12.751Z,9.11
2023-01-02T20:02:45.873Z,9.07
2023-01-02T20:05:20.742Z,9.08
2023-01-02T20:07:49.181Z,9.10
2023-01-02T20:10:15.886Z,9.08
2023-01-02T20:12:42.923Z,9.07
2023-01-02T20:15:17.362Z,9.09
2023-01-02T20:17:45.030Z,9.11
2023-01-02T20:20:15.152Z,9.11
2023-01-02T20:22:43.547Z,9.10
2023-01-02T20:25:15.888Z,9.12
2023-01-02T20:27:42.597Z,9.15
2023-01-02T20:30:10.917Z,9.13
2023-01-02T20:32:37.741Z,9.11
2023-01-02T20:35:05.206Z,9.11
2023-01-02T20:37:32.019Z,9.12
2023-01-02T20:39:58.632Z,9.07
2023-01-02T20:42:25.343Z,9.18
2023-01-02T20:44:52.368Z,9.18
2023-01-02T20:47:19.554Z,9.16
2023-01-02T20:49:46.251Z,9.13
2023-01-02T20:52:13.248Z,9.10
2023-01-02T20:54:40.260Z,9.12
2023-01-02T20:57:06.897Z,9.11
2023-01-02T20:59:33.735Z,9.11
2023-01-02T21:02:00.490Z,9.12
2023-01-02T21:04:34.103Z,9.11
2023-01-02T21:07:03.496Z,9.16
2023-01-02T21:09:30.233Z,9.17
2023-01-02T21:11:56.920Z,9.17
2023-01-02T21:14:23.527Z,9.20
2023-01-02T21:16:50.256Z,9.16
2023-01-02T21:19:16.914Z,9.12
2023-01-02T21:21:43.625Z,9.15
2023-01-02T21:24:10.307Z,9.23
2023-01-02T21:26:36.980Z,9.20
2023-01-02T21:29:03.672Z,9.20
2023-01-02T21:31:30.480Z,9.18
2023-01-02T21:33:57.121Z,9.14
2023-01-02T21:36:23.940Z,9.17
2023-01-02T21:38:52.210Z,9.22
2023-01-02T21:41:37.538Z,9.19
2023-01-02T21:44:04.327Z,9.19
2023-01-02T21:46:31.131Z,9.14
2023-01-02T21:48:57.800Z,9.20
2023-01-02T21:51:29.055Z,9.19
2023-01-02T21:53:59.051Z,9.12
2023-01-02T21:56:25.732Z,9.09
2023-01-02T21:58:52.380Z,9.07
2023-01-02T22:01:19.267Z,9.09
2023-01-02T22:03:46.062Z,9.17
2023-01-02T22:06:12.740Z,9.20
2023-01-02T22:08:39.628Z,9.17
2023-01-02T22:11:24.525Z,9.15
2023-01-02T22:13:51.233Z,9.13
2023-01-02T22:16:17.977Z,9.12
2023-01-02T22:18:44.931Z,9.10
2023-01-02T22:21:11.577Z,9.11
2023-01-02T22:23:38.152Z,9.11
2023-01-02T22:26:04.880Z,9.21
2023-01-02T22:28:32.013Z,9.21
2023-01-02T22:30:59.004Z,9.24
2023-01-02T22:33:25.989Z,9.27
2023-01-02T22:35:53.637Z,9.26
2023-01-02T22:38:21.306Z,9.21
2023-01-02T22:40:48.217Z,9.17
2023-01-02T22:43:20.863Z,9.10
2023-01-02T22:45:53.136Z,9.09
2023-01-02T22:48:23.037Z,9.18
2023-01-02T22:50:51.796Z,9.23
2023-01-02T22:53:23.377Z,9.18
2023-01-02T22:55:50.791Z,9.20
2023-01-02T22:58:18.376Z,9.09
2023-01-02T23:00:56.232Z,9.11
2023-01-02T23:03:22.910Z,9.12
2023-01-02T23:05:49.483Z,9.10
2023-01-02T23:08:16.203Z,9.10
2023-01-02T23:10:42.919Z,9.17
2023-01-02T23:13:09.715Z,9.17
2023-01-02T23:15:36.434Z,9.13
2023-01-02T23:18:21.807Z,9.09
2023-01-02T23:20:48.493Z,9.07
2023-01-02T23:23:15.030Z,9.10
2023-01-02T23:25:43.548Z,9.08
2023-01-02T23:28:20.486Z,9.08
2023-01-02T23:30:52.550Z,9.07
2023-01-02T23:33:19.189Z,9.06
2023-01-02T23:35:45.823Z,9.02
2023-01-02T23:38:12.407Z,9.01
2023-01-02T23:40:39.208Z,9.04
2023-01-02T23:43:05.786Z,9.08
2023-01-02T23:45:32.547Z,9.13
2023-01-02T23:47:59.236Z,9.07
2023-01-02T23:50:26.071Z,9.07
2023-01-02T23:52:52.635Z,9.06
2023-01-02T23:55:19.366Z,9.03
2023-01-02T23:57:45.902Z,9.10
