createdAt,value
2018-06-23T00:01:12.062Z,9.90
2018-06-23T00:03:40.667Z,9.90
2018-06-23T00:06:09.261Z,9.90
2018-06-23T00:08:37.828Z,9.90
2018-06-23T00:11:06.408Z,9.90
2018-06-23T00:13:34.993Z,9.90
2018-06-23T00:16:03.550Z,10.00
2018-06-23T00:18:32.115Z,10.00
2018-06-23T00:21:00.671Z,10.10
2018-06-23T00:23:29.463Z,10.10
2018-06-23T00:26:03.467Z,10.10
2018-06-23T00:28:32.393Z,10.10
2018-06-23T00:31:01.073Z,10.00
2018-06-23T00:33:29.648Z,10.00
2018-06-23T00:35:58.208Z,10.10
2018-06-23T00:38:26.752Z,10.10
2018-06-23T00:40:55.348Z,10.00
2018-06-23T00:43:23.907Z,10.00
2018-06-23T00:45:52.473Z,9.90
2018-06-23T00:48:21.057Z,9.90
2018-06-23T00:50:49.663Z,9.80
2018-06-23T00:53:18.231Z,9.80
2018-06-23T00:55:46.811Z,9.80
2018-06-23T00:58:15.320Z,9.80
2018-06-23T01:00:43.869Z,9.90
2018-06-23T01:03:12.480Z,9.90
2018-06-23T01:05:41.056Z,9.90
2018-06-23T01:08:09.649Z,9.90
2018-06-23T01:10:38.247Z,9.90
2018-06-23T01:13:06.803Z,10.00
2018-06-23T01:15:35.335Z,9.90
2018-06-23T01:18:03.914Z,9.90
2018-06-23T01:20:32.486Z,9.90
2018-06-23T01:23:01.053Z,9.90
2018-06-23T01:25:29.607Z,9.80
2018-06-23T01:27:58.157Z,9.80
2018-06-23T01:30:26.744Z,9.80
2018-06-23T01:32:55.271Z,9.80
2018-06-23T01:35:23.870Z,9.70
2018-06-23T01:37:52.435Z,9.70
2018-06-23T01:40:20.951Z,9.70
2018-06-23T01:42:49.525Z,9.60
2018-06-23T01:45:18.053Z,9.50
2018-06-23T01:47:46.662Z,9.50
2018-06-23T01:50:15.186Z,9.50
2018-06-23T01:52:43.776Z,9.50
2018-06-23T01:55:12.335Z,9.50
2018-06-23T01:57:40.957Z,9.50
2018-06-23T02:00:09.516Z,9.60
2018-06-23T02:02:38.064Z,9.70
2018-06-23T02:05:06.740Z,9.70
2018-06-23T02:07:35.276Z,9.80
2018-06-23T02:10:04.021Z,9.70
2018-06-23T02:12:32.571Z,9.60
2018-06-23T02:15:06.510Z,9.60
2018-06-23T02:17:40.483Z,9.50
2018-06-23T02:20:14.441Z,9.50
2018-06-23T02:22:48.310Z,9.40
2018-06-23T02:25:22.337Z,9.40
2018-06-23T02:27:56.346Z,9.40
2018-06-23T02:30:32.863Z,9.30
2018-06-23T02:33:06.518Z,9.30
2018-06-23T02:35:35.123Z,9.20
2018-06-23T02:38:03.701Z,9.30
2018-06-23T02:40:32.271Z,9.30
2018-06-23T02:43:00.889Z,9.20
2018-06-23T02:45:29.413Z,9.20
2018-06-23T02:47:58.026Z,9.20
2018-06-23T02:50:26.662Z,9.10
2018-06-23T02:52:55.232Z,9.20
2018-06-23T02:55:23.822Z,9.10
2018-06-23T02:57:52.363Z,9.10
2018-06-23T03:00:21.002Z,9.10
2018-06-23T03:05:17.759Z,9.00
2018-06-23T03:07:46.351Z,9.00
2018-06-23T03:10:14.933Z,8.90
2018-06-23T03:12:43.484Z,8.90
2018-06-23T03:15:13.452Z,8.90
2018-06-23T03:17:42.059Z,8.90
2018-06-23T03:20:10.631Z,8.80
2018-06-23T03:22:39.198Z,8.80
2018-06-23T03:25:07.785Z,8.80
2018-06-23T03:27:36.382Z,8.70
2018-06-23T03:30:04.960Z,8.70
2018-06-23T03:32:33.546Z,8.70
2018-06-23T03:35:02.134Z,8.70
2018-06-23T03:37:30.750Z,8.70
2018-06-23T03:39:59.301Z,8.70
2018-06-23T03:42:27.864Z,8.70
2018-06-23T03:44:56.437Z,8.60
2018-06-23T03:47:25.100Z,8.60
2018-06-23T03:49:53.644Z,8.60
2018-06-23T03:52:22.207Z,8.60
2018-06-23T03:54:50.739Z,8.60
2018-06-23T03:57:19.361Z,8.60
2018-06-23T03:59:47.924Z,8.60
2018-06-23T04:02:16.572Z,8.60
2018-06-23T04:04:45.098Z,8.60
2018-06-23T04:07:13.710Z,8.60
2018-06-23T04:09:42.270Z,8.60
2018-06-23T04:12:10.847Z,8.60
2018-06-23T04:14:39.434Z,8.60
2018-06-23T04:17:08.035Z,8.60
2018-06-23T04:19:36.622Z,8.70
2018-06-23T04:22:05.228Z,8.80
2018-06-23T04:24:33.778Z,8.80
2018-06-23T04:27:02.361Z,8.70
2018-06-23T04:29:30.914Z,8.80
2018-06-23T04:31:59.512Z,8.80
2018-06-23T04:34:28.073Z,8.80
2018-06-23T04:36:56.666Z,8.80
2018-06-23T04:39:25.241Z,8.80
2018-06-23T04:41:53.838Z,8.80
2018-06-23T04:44:22.441Z,8.90
2018-06-23T04:46:51.037Z,8.90
2018-06-23T04:49:19.610Z,9.00
2018-06-23T04:51:48.188Z,9.00
2018-06-23T04:54:16.762Z,9.10
2018-06-23T04:56:45.327Z,9.10
2018-06-23T04:59:13.863Z,9.20
2018-06-23T05:01:42.463Z,9.30
2018-06-23T05:04:11.018Z,9.40
2018-06-23T05:06:39.616Z,9.50
2018-06-23T05:09:08.369Z,9.60
2018-06-23T05:11:36.933Z,9.70
2018-06-23T05:14:05.508Z,9.90
2018-06-23T05:16:34.544Z,10.10
2018-06-23T05:19:03.136Z,10.20
2018-06-23T05:21:31.674Z,10.40
2018-06-23T05:24:00.264Z,10.50
2018-06-23T05:26:28.795Z,10.60
2018-06-23T05:28:57.405Z,10.70
2018-06-23T05:31:25.956Z,10.70
2018-06-23T05:33:54.770Z,10.80
2018-06-23T05:36:23.352Z,10.80
2018-06-23T05:38:51.883Z,10.80
2018-06-23T05:41:20.511Z,10.90
2018-06-23T05:43:49.128Z,11.00
2018-06-23T05:46:17.712Z,11.10
2018-06-23T05:48:46.271Z,11.10
2018-06-23T05:51:14.841Z,11.20
2018-06-23T05:53:43.375Z,11.30
2018-06-23T05:56:11.966Z,11.30
2018-06-23T05:58:40.532Z,11.40
2018-06-23T06:01:09.123Z,11.40
2018-06-23T06:03:37.713Z,11.50
2018-06-23T06:06:06.311Z,11.60
2018-06-23T06:08:34.843Z,11.60
2018-06-23T06:11:03.428Z,11.70
2018-06-23T06:13:31.964Z,11.80
2018-06-23T06:16:00.557Z,11.90
2018-06-23T06:18:29.151Z,12.00
2018-06-23T06:20:57.738Z,12.10
2018-06-23T06:23:26.328Z,12.20
2018-06-23T06:25:54.912Z,12.30
2018-06-23T06:28:23.528Z,12.30
2018-06-23T06:30:52.124Z,12.30
2018-06-23T06:33:20.679Z,12.30
2018-06-23T06:35:49.247Z,12.30
2018-06-23T06:38:17.828Z,12.40
2018-06-23T06:40:46.459Z,12.40
2018-06-23T06:43:14.996Z,12.50
2018-06-23T06:45:43.606Z,12.40
2018-06-23T06:48:12.149Z,12.50
2018-06-23T06:50:40.771Z,12.50
2018-06-23T06:53:09.324Z,12.60
2018-06-23T06:55:37.961Z,12.70
2018-06-23T06:58:06.757Z,12.80
2018-06-23T07:00:35.299Z,12.90
2018-06-23T07:03:03.921Z,13.00
2018-06-23T07:05:32.510Z,13.00
2018-06-23T07:08:01.176Z,13.10
2018-06-23T07:10:29.878Z,13.10
2018-06-23T07:12:58.482Z,13.10
2018-06-23T07:15:27.051Z,13.10
2018-06-23T07:17:55.640Z,13.20
2018-06-23T07:20:24.235Z,13.30
2018-06-23T07:22:52.860Z,13.40
2018-06-23T07:25:21.391Z,13.60
2018-06-23T07:27:49.961Z,13.80
2018-06-23T07:30:18.513Z,13.90
2018-06-23T07:32:47.161Z,14.00
2018-06-23T07:35:15.876Z,14.00
2018-06-23T07:37:44.353Z,14.10
2018-06-23T07:40:12.904Z,14.20
2018-06-23T07:42:41.486Z,14.10
2018-06-23T07:45:10.065Z,14.30
2018-06-23T07:47:38.648Z,14.40
2018-06-23T07:50:07.304Z,14.40
2018-06-23T07:52:35.875Z,14.50
2018-06-23T07:55:04.442Z,14.50
2018-06-23T07:57:33.008Z,14.50
2018-06-23T08:00:01.533Z,14.50
2018-06-23T08:02:30.141Z,14.60
2018-06-23T08:04:58.695Z,14.70
2018-06-23T08:07:27.294Z,14.80
2018-06-23T08:09:55.812Z,15.00
2018-06-23T08:12:24.379Z,15.20
2018-06-23T08:14:52.890Z,15.30
2018-06-23T08:17:21.545Z,15.40
2018-06-23T08:19:50.136Z,15.40
2018-06-23T08:22:18.675Z,15.50
2018-06-23T08:24:47.248Z,15.70
2018-06-23T08:27:15.741Z,15.80
2018-06-23T08:29:44.295Z,15.90
2018-06-23T08:32:12.844Z,16.00
2018-06-23T08:34:41.371Z,16.00
2018-06-23T08:37:09.921Z,16.10
2018-06-23T08:39:38.489Z,16.30
2018-06-23T08:42:07.040Z,16.40
2018-06-23T08:44:35.617Z,16.50
2018-06-23T08:47:04.243Z,16.60
2018-06-23T08:49:32.797Z,16.70
2018-06-23T08:52:01.385Z,16.70
2018-06-23T08:54:29.944Z,16.60
2018-06-23T08:56:58.519Z,16.50
2018-06-23T08:59:27.067Z,16.60
2018-06-23T09:01:55.694Z,16.60
2018-06-23T09:04:24.267Z,16.70
2018-06-23T09:06:52.833Z,16.80
2018-06-23T09:09:21.416Z,16.80
2018-06-23T09:11:50.064Z,16.90
2018-06-23T09:14:18.606Z,17.00
2018-06-23T09:16:47.258Z,17.20
2018-06-23T09:21:43.996Z,17.20
2018-06-23T09:24:12.557Z,17.20
2018-06-23T09:26:41.114Z,17.10
2018-06-23T09:29:09.675Z,17.20
2018-06-23T09:31:38.295Z,17.30
2018-06-23T09:34:06.832Z,17.40
2018-06-23T09:36:35.381Z,17.30
2018-06-23T09:39:06.028Z,17.30
2018-06-23T09:41:34.572Z,17.50
2018-06-23T09:44:03.343Z,17.70
2018-06-23T09:46:31.912Z,18.10
2018-06-23T09:49:00.790Z,18.30
2018-06-23T09:51:29.471Z,18.30
2018-06-23T09:53:58.024Z,18.30
2018-06-23T09:56:26.583Z,18.10
2018-06-23T09:58:55.136Z,18.00
2018-06-23T10:01:23.676Z,17.90
2018-06-23T10:03:52.212Z,17.90
2018-06-23T10:06:20.734Z,18.00
2018-06-23T10:08:49.317Z,18.20
2018-06-23T10:11:17.837Z,18.10
2018-06-23T10:13:46.426Z,18.10
2018-06-23T10:16:14.985Z,18.20
2018-06-23T10:18:43.582Z,18.10
2018-06-23T10:21:12.264Z,18.10
2018-06-23T10:23:41.277Z,18.20
2018-06-23T10:26:09.853Z,18.30
2018-06-23T10:28:38.625Z,18.40
2018-06-23T10:31:07.169Z,18.50
2018-06-23T10:33:35.699Z,18.50
2018-06-23T10:36:04.273Z,18.60
2018-06-23T10:38:32.932Z,18.50
2018-06-23T10:41:01.365Z,18.40
2018-06-23T10:43:29.928Z,18.40
2018-06-23T10:45:58.529Z,18.30
2018-06-23T10:48:27.115Z,18.20
2018-06-23T10:50:55.678Z,18.10
2018-06-23T10:53:24.239Z,18.10
2018-06-23T10:55:52.792Z,18.20
2018-06-23T10:58:21.347Z,18.40
2018-06-23T11:00:49.913Z,18.40
2018-06-23T11:03:18.540Z,18.50
2018-06-23T11:05:47.064Z,18.70
2018-06-23T11:08:15.625Z,18.90
2018-06-23T11:10:44.167Z,19.10
2018-06-23T11:13:12.718Z,19.20
2018-06-23T11:15:41.473Z,19.30
2018-06-23T11:18:10.061Z,19.40
2018-06-23T11:20:39.187Z,19.30
2018-06-23T11:23:07.957Z,19.20
2018-06-23T11:25:36.525Z,19.10
2018-06-23T11:28:05.093Z,18.90
2018-06-23T11:30:33.708Z,18.90
2018-06-23T11:33:02.209Z,19.00
2018-06-23T11:35:30.797Z,19.20
2018-06-23T11:37:59.333Z,19.50
2018-06-23T11:40:27.860Z,19.80
2018-06-23T11:42:56.395Z,19.90
2018-06-23T11:45:24.932Z,19.70
2018-06-23T11:47:53.525Z,19.60
2018-06-23T11:50:22.169Z,19.70
2018-06-23T11:52:50.697Z,19.90
2018-06-23T11:55:19.211Z,19.80
2018-06-23T11:57:47.755Z,20.10
2018-06-23T12:00:16.308Z,20.10
2018-06-23T12:02:45.028Z,20.20
2018-06-23T12:05:13.657Z,20.30
2018-06-23T12:07:42.220Z,20.20
2018-06-23T12:10:10.716Z,20.20
2018-06-23T12:12:39.291Z,20.20
2018-06-23T12:15:07.857Z,20.20
2018-06-23T12:17:36.397Z,20.10
2018-06-23T12:20:05.034Z,20.10
2018-06-23T12:22:33.572Z,19.90
2018-06-23T12:25:02.125Z,19.80
2018-06-23T12:27:30.650Z,19.70
2018-06-23T12:29:59.173Z,19.80
2018-06-23T12:32:27.708Z,19.70
2018-06-23T12:34:56.349Z,19.60
2018-06-23T12:37:24.893Z,19.90
2018-06-23T12:39:53.445Z,20.10
2018-06-23T12:42:22.617Z,20.20
2018-06-23T12:44:51.136Z,20.40
2018-06-23T12:47:20.596Z,20.50
2018-06-23T12:49:49.209Z,20.60
2018-06-23T12:52:17.787Z,20.70
2018-06-23T12:54:46.373Z,20.70
2018-06-23T12:57:15.930Z,20.80
2018-06-23T12:59:44.488Z,21.00
2018-06-23T13:02:13.021Z,21.00
2018-06-23T13:04:41.541Z,20.80
2018-06-23T13:07:10.127Z,20.60
2018-06-23T13:09:38.677Z,20.50
2018-06-23T13:12:07.272Z,20.30
2018-06-23T13:14:35.829Z,20.30
2018-06-23T13:17:04.383Z,20.20
2018-06-23T13:19:32.948Z,20.20
2018-06-23T13:22:01.491Z,20.10
2018-06-23T13:24:30.561Z,20.10
2018-06-23T13:26:59.128Z,20.00
2018-06-23T13:29:27.663Z,20.00
2018-06-23T13:31:56.263Z,20.10
2018-06-23T13:34:24.882Z,20.30
2018-06-23T13:36:53.396Z,20.20
2018-06-23T13:39:21.927Z,20.30
2018-06-23T13:41:50.498Z,20.40
2018-06-23T13:44:19.016Z,20.40
2018-06-23T13:46:47.588Z,20.50
2018-06-23T13:49:16.181Z,20.60
2018-06-23T13:51:44.972Z,20.60
2018-06-23T13:54:13.527Z,20.60
2018-06-23T13:56:42.794Z,20.50
2018-06-23T13:59:11.341Z,20.30
2018-06-23T14:01:40.070Z,20.40
2018-06-23T14:04:09.396Z,20.30
2018-06-23T14:06:37.896Z,20.50
2018-06-23T14:09:09.429Z,20.50
2018-06-23T14:11:38.236Z,20.50
2018-06-23T14:14:06.810Z,20.30
2018-06-23T14:16:36.452Z,20.20
2018-06-23T14:19:05.011Z,20.10
2018-06-23T14:21:33.635Z,20.20
2018-06-23T14:24:02.834Z,20.40
2018-06-23T14:26:31.435Z,20.60
2018-06-23T14:29:00.346Z,20.70
2018-06-23T14:31:29.164Z,20.60
2018-06-23T14:33:59.412Z,20.50
2018-06-23T14:36:28.337Z,20.50
2018-06-23T14:38:56.948Z,20.60
2018-06-23T14:41:25.502Z,20.60
2018-06-23T14:43:54.094Z,20.60
2018-06-23T14:46:22.583Z,20.70
2018-06-23T14:48:51.187Z,20.70
2018-06-23T14:51:19.741Z,20.70
2018-06-23T14:53:48.260Z,20.50
2018-06-23T14:56:16.742Z,20.40
2018-06-23T14:58:45.244Z,20.50
2018-06-23T15:01:14.330Z,20.40
2018-06-23T15:03:42.883Z,20.40
2018-06-23T15:06:11.464Z,20.50
2018-06-23T15:08:51.177Z,20.50
2018-06-23T15:11:30.861Z,20.40
2018-06-23T15:13:59.388Z,20.40
2018-06-23T15:16:28.000Z,20.60
2018-06-23T15:18:56.558Z,20.60
2018-06-23T15:21:25.285Z,20.60
2018-06-23T15:23:53.860Z,20.60
2018-06-23T15:26:22.426Z,20.70
2018-06-23T15:28:50.969Z,20.50
2018-06-23T15:31:19.492Z,20.30
2018-06-23T15:33:48.204Z,20.20
2018-06-23T15:36:20.110Z,20.20
2018-06-23T15:38:48.770Z,20.10
2018-06-23T15:41:17.302Z,20.00
2018-06-23T15:43:45.896Z,19.90
2018-06-23T15:46:16.516Z,19.90
2018-06-23T15:48:45.063Z,20.00
2018-06-23T15:51:13.600Z,20.00
2018-06-23T15:53:42.251Z,20.00
2018-06-23T15:56:10.810Z,20.00
2018-06-23T15:58:39.458Z,19.90
2018-06-23T16:01:08.100Z,19.80
2018-06-23T16:03:36.696Z,19.60
2018-06-23T16:06:05.525Z,19.60
2018-06-23T16:08:34.086Z,19.70
2018-06-23T16:11:02.681Z,19.90
2018-06-23T16:13:31.233Z,20.10
2018-06-23T16:15:59.817Z,20.10
2018-06-23T16:18:28.425Z,20.00
2018-06-23T16:20:56.996Z,19.90
2018-06-23T16:23:25.598Z,19.80
2018-06-23T16:25:54.128Z,19.80
2018-06-23T16:28:22.697Z,19.60
2018-06-23T16:30:51.277Z,19.70
2018-06-23T16:33:19.850Z,19.70
2018-06-23T16:35:48.431Z,19.60
2018-06-23T16:38:17.005Z,19.60
2018-06-23T16:40:45.567Z,19.60
2018-06-23T16:43:14.180Z,19.60
2018-06-23T16:45:42.765Z,19.60
2018-06-23T16:48:11.302Z,19.50
2018-06-23T16:50:39.990Z,19.40
2018-06-23T16:53:09.181Z,19.30
2018-06-23T16:55:37.703Z,19.20
2018-06-23T16:58:06.465Z,18.90
2018-06-23T17:00:35.026Z,18.80
2018-06-23T17:03:03.622Z,18.70
2018-06-23T17:05:32.176Z,18.60
2018-06-23T17:08:00.750Z,18.60
2018-06-23T17:10:29.366Z,18.50
2018-06-23T17:12:57.928Z,18.50
2018-06-23T17:15:26.437Z,18.40
2018-06-23T17:17:55.192Z,18.20
2018-06-23T17:20:23.806Z,18.10
2018-06-23T17:22:52.368Z,18.10
2018-06-23T17:25:20.884Z,18.10
2018-06-23T17:27:49.408Z,18.00
2018-06-23T17:30:18.014Z,17.90
2018-06-23T17:32:46.614Z,17.90
2018-06-23T17:35:15.164Z,17.80
2018-06-23T17:37:43.689Z,17.70
2018-06-23T17:40:12.245Z,17.70
2018-06-23T17:42:40.794Z,17.70
2018-06-23T17:45:09.389Z,17.60
2018-06-23T17:47:37.924Z,17.50
2018-06-23T17:50:06.551Z,17.50
2018-06-23T17:52:35.102Z,17.40
2018-06-23T17:55:03.765Z,17.30
2018-06-23T17:57:32.406Z,17.30
2018-06-23T18:00:00.996Z,17.30
2018-06-23T18:02:29.612Z,17.20
2018-06-23T18:04:58.104Z,17.20
2018-06-23T18:07:26.643Z,17.20
2018-06-23T18:09:55.140Z,17.10
2018-06-23T18:12:23.726Z,17.10
2018-06-23T18:14:52.251Z,17.00
2018-06-23T18:17:20.801Z,16.90
2018-06-23T18:19:49.353Z,16.80
2018-06-23T18:22:17.952Z,16.80
2018-06-23T18:24:46.519Z,16.70
2018-06-23T18:27:15.056Z,16.70
2018-06-23T18:29:43.625Z,16.70
2018-06-23T18:32:12.177Z,16.70
2018-06-23T18:34:40.689Z,16.60
2018-06-23T18:37:09.236Z,16.50
2018-06-23T18:39:37.800Z,16.50
2018-06-23T18:42:06.395Z,16.50
2018-06-23T18:44:35.007Z,16.40
2018-06-23T18:47:03.564Z,16.40
2018-06-23T18:49:32.203Z,16.40
2018-06-23T18:52:00.769Z,16.50
2018-06-23T18:54:29.340Z,16.50
2018-06-23T18:56:57.996Z,16.40
2018-06-23T18:59:26.566Z,16.40
2018-06-23T19:01:55.176Z,16.40
2018-06-23T19:04:23.721Z,16.30
2018-06-23T19:06:53.048Z,16.20
2018-06-23T19:09:23.511Z,16.20
2018-06-23T19:11:53.193Z,16.10
2018-06-23T19:14:21.696Z,16.10
2018-06-23T19:16:50.282Z,16.00
2018-06-23T19:19:18.801Z,16.00
2018-06-23T19:21:47.332Z,15.90
2018-06-23T19:24:15.919Z,15.80
2018-06-23T19:26:44.444Z,15.80
2018-06-23T19:29:13.927Z,15.80
2018-06-23T19:31:43.405Z,15.80
2018-06-23T19:34:19.196Z,15.80
2018-06-23T19:36:47.784Z,15.70
2018-06-23T19:39:16.373Z,15.60
2018-06-23T19:41:44.900Z,15.60
2018-06-23T19:44:13.472Z,15.60
2018-06-23T19:46:42.032Z,15.70
2018-06-23T19:49:10.933Z,15.70
2018-06-23T19:51:39.529Z,15.70
2018-06-23T19:54:08.059Z,15.50
2018-06-23T19:56:36.649Z,15.50
2018-06-23T19:59:05.614Z,15.40
2018-06-23T20:01:34.225Z,15.40
2018-06-23T20:04:02.773Z,15.40
2018-06-23T20:06:31.315Z,15.30
2018-06-23T20:09:02.091Z,15.30
2018-06-23T20:11:30.744Z,15.30
2018-06-23T20:13:59.333Z,15.20
2018-06-23T20:16:27.851Z,15.30
2018-06-23T20:18:56.407Z,15.30
2018-06-23T20:21:24.939Z,15.20
2018-06-23T20:23:55.187Z,15.20
2018-06-23T20:26:23.852Z,15.20
2018-06-23T20:28:52.482Z,15.10
2018-06-23T20:31:21.043Z,15.10
2018-06-23T20:33:52.880Z,15.10
2018-06-23T20:36:21.546Z,15.00
2018-06-23T20:38:50.149Z,14.90
2018-06-23T20:41:18.716Z,14.90
2018-06-23T20:43:47.294Z,14.90
2018-06-23T20:46:15.890Z,14.90
2018-06-23T20:48:44.468Z,14.90
2018-06-23T20:51:14.069Z,14.90
2018-06-23T20:53:42.592Z,14.90
2018-06-23T20:56:11.145Z,14.80
2018-06-23T20:58:39.708Z,14.80
2018-06-23T21:01:08.326Z,14.80
2018-06-23T21:03:36.828Z,14.70
2018-06-23T21:06:05.441Z,14.60
2018-06-23T21:08:34.158Z,14.40
2018-06-23T21:11:02.744Z,14.20
2018-06-23T21:13:31.333Z,14.20
2018-06-23T21:15:59.872Z,14.20
2018-06-23T21:18:28.388Z,14.20
2018-06-23T21:20:56.951Z,14.20
2018-06-23T21:23:25.504Z,14.20
2018-06-23T21:25:54.083Z,14.30
2018-06-23T21:28:22.602Z,14.30
2018-06-23T21:30:51.245Z,14.30
2018-06-23T21:33:19.804Z,14.30
2018-06-23T21:35:48.388Z,14.30
2018-06-23T21:38:16.958Z,14.30
2018-06-23T21:40:45.500Z,14.20
2018-06-23T21:43:14.004Z,14.20
2018-06-23T21:45:42.562Z,14.20
2018-06-23T21:48:11.120Z,14.20
2018-06-23T21:50:39.764Z,14.20
2018-06-23T21:53:08.421Z,14.10
2018-06-23T21:58:05.300Z,14.10
2018-06-23T22:00:37.873Z,14.10
2018-06-23T22:03:07.775Z,14.10
2018-06-23T22:05:36.392Z,14.00
2018-06-23T22:08:05.733Z,14.00
2018-06-23T22:10:34.258Z,13.90
2018-06-23T22:13:02.847Z,13.80
2018-06-23T22:15:31.371Z,13.70
2018-06-23T22:17:59.901Z,13.70
2018-06-23T22:20:28.489Z,13.70
2018-06-23T22:22:57.054Z,13.70
2018-06-23T22:25:25.623Z,13.70
2018-06-23T22:27:54.191Z,13.70
2018-06-23T22:30:22.909Z,13.70
2018-06-23T22:32:51.491Z,13.60
2018-06-23T22:35:20.129Z,13.60
2018-06-23T22:37:48.669Z,13.60
2018-06-23T22:40:17.222Z,13.70
2018-06-23T22:42:45.764Z,13.70
2018-06-23T22:45:14.313Z,13.70
2018-06-23T22:47:42.903Z,13.60
2018-06-23T22:50:11.550Z,13.60
2018-06-23T22:52:40.098Z,13.60
2018-06-23T22:55:09.637Z,13.50
2018-06-23T22:57:38.195Z,13.40
2018-06-23T23:00:13.054Z,13.40
2018-06-23T23:02:42.032Z,13.40
2018-06-23T23:05:10.844Z,13.40
2018-06-23T23:07:39.905Z,13.30
2018-06-23T23:10:09.451Z,13.30
2018-06-23T23:12:37.959Z,13.30
2018-06-23T23:15:06.572Z,13.20
2018-06-23T23:17:35.125Z,13.20
2018-06-23T23:20:03.735Z,13.10
2018-06-23T23:22:32.452Z,13.10
2018-06-23T23:25:00.990Z,13.10
2018-06-23T23:27:29.546Z,13.00
2018-06-23T23:29:58.097Z,13.00
2018-06-23T23:32:26.652Z,13.00
2018-06-23T23:34:55.239Z,13.00
2018-06-23T23:37:23.823Z,12.90
2018-06-23T23:39:52.379Z,12.80
2018-06-23T23:42:20.958Z,12.80
2018-06-23T23:44:49.508Z,12.80
2018-06-23T23:47:18.107Z,12.80
2018-06-23T23:49:46.680Z,12.80
2018-06-23T23:52:15.241Z,12.80
2018-06-23T23:54:43.797Z,12.80
2018-06-23T23:57:12.572Z,12.80
2018-06-23T23:59:41.114Z,12.80
