createdAt,value
2022-08-23T00:00:36.903Z,4.20
2022-08-23T00:01:36.668Z,4.70
2022-08-23T00:02:36.675Z,4.60
2022-08-23T00:03:36.698Z,4.20
2022-08-23T00:04:36.625Z,4.70
2022-08-23T00:05:36.597Z,4.20
2022-08-23T00:06:36.623Z,4.90
2022-08-23T00:07:38.723Z,4.10
2022-08-23T00:08:36.569Z,4.40
2022-08-23T00:09:36.562Z,4.40
2022-08-23T00:10:36.550Z,4.90
2022-08-23T00:11:36.542Z,4.60
2022-08-23T00:12:36.613Z,4.10
2022-08-23T00:13:48.005Z,4.20
2022-08-23T00:14:36.528Z,4.60
2022-08-23T00:15:36.489Z,4.60
2022-08-23T00:16:36.502Z,4.00
2022-08-23T00:17:36.468Z,4.50
2022-08-23T00:18:36.520Z,5.40
2022-08-23T00:19:36.496Z,4.70
2022-08-23T00:20:36.437Z,4.70
2022-08-23T00:21:36.479Z,4.70
2022-08-23T00:22:36.414Z,4.10
2022-08-23T00:23:36.412Z,4.40
2022-08-23T00:24:40.765Z,4.70
2022-08-23T00:25:36.474Z,4.80
2022-08-23T00:26:36.414Z,4.50
2022-08-23T00:27:36.365Z,4.20
2022-08-23T00:28:36.388Z,5.10
2022-08-23T00:29:37.309Z,5.40
2022-08-23T00:30:37.115Z,5.30
2022-08-23T00:31:36.385Z,5.00
2022-08-23T00:32:36.296Z,4.80
2022-08-23T00:33:36.358Z,4.80
2022-08-23T00:34:36.351Z,4.70
2022-08-23T00:35:36.306Z,5.90
2022-08-23T00:36:36.307Z,4.80
2022-08-23T00:37:36.252Z,4.60
2022-08-23T00:38:36.615Z,5.00
2022-08-23T00:39:36.228Z,4.70
2022-08-23T00:40:36.273Z,4.90
2022-08-23T00:41:36.286Z,4.80
2022-08-23T00:42:36.356Z,5.40
2022-08-23T00:43:37.249Z,4.80
2022-08-23T00:44:36.212Z,4.40
2022-08-23T00:45:36.843Z,4.90
2022-08-23T00:46:36.171Z,4.60
2022-08-23T00:47:36.253Z,4.00
2022-08-23T00:48:36.338Z,4.50
2022-08-23T00:49:36.171Z,5.20
2022-08-23T00:50:36.134Z,5.60
2022-08-23T00:51:52.469Z,5.70
2022-08-23T00:52:36.245Z,6.00
2022-08-23T00:53:36.320Z,5.90
2022-08-23T00:54:36.796Z,6.70
2022-08-23T00:55:36.802Z,6.90
2022-08-23T00:56:36.093Z,6.10
2022-08-23T00:57:36.029Z,7.00
2022-08-23T00:58:36.359Z,6.70
2022-08-23T00:59:36.083Z,6.70
2022-08-23T01:00:36.355Z,6.70
2022-08-23T01:01:36.253Z,7.80
2022-08-23T01:02:36.029Z,7.10
2022-08-23T01:03:38.520Z,6.80
2022-08-23T01:04:35.966Z,6.20
2022-08-23T01:05:36.663Z,6.80
2022-08-23T01:06:36.901Z,6.40
2022-08-23T01:07:36.012Z,5.90
2022-08-23T01:08:36.011Z,6.20
2022-08-23T01:09:36.027Z,6.00
2022-08-23T01:10:35.868Z,5.80
2022-08-23T01:11:35.896Z,5.60
2022-08-23T01:12:35.959Z,6.60
2022-08-23T01:13:35.926Z,6.20
2022-08-23T01:14:36.126Z,5.70
2022-08-23T01:15:35.825Z,5.20
2022-08-23T01:16:35.815Z,5.90
2022-08-23T01:17:35.949Z,6.70
2022-08-23T01:18:36.975Z,6.60
2022-08-23T01:19:35.896Z,8.10
2022-08-23T01:20:35.964Z,7.70
2022-08-23T01:21:36.446Z,9.40
2022-08-23T01:22:36.030Z,9.40
2022-08-23T01:23:35.813Z,10.00
2022-08-23T01:25:06.892Z,8.90
2022-08-23T01:25:35.731Z,10.10
2022-08-23T01:26:35.753Z,9.10
2022-08-23T01:27:36.025Z,9.70
2022-08-23T01:28:35.994Z,9.60
2022-08-23T01:29:36.373Z,9.60
2022-08-23T01:30:35.882Z,9.20
2022-08-23T01:31:35.766Z,9.60
2022-08-23T01:32:35.787Z,9.50
2022-08-23T01:33:37.458Z,9.60
2022-08-23T01:34:35.758Z,9.80
2022-08-23T01:35:35.640Z,9.10
2022-08-23T01:36:35.627Z,8.90
2022-08-23T01:37:35.744Z,8.80
2022-08-23T01:38:35.716Z,8.50
2022-08-23T01:39:35.575Z,8.80
2022-08-23T01:40:35.551Z,8.40
2022-08-23T01:41:35.621Z,8.70
2022-08-23T01:42:35.809Z,8.10
2022-08-23T01:43:35.700Z,8.90
2022-08-23T01:44:35.878Z,10.10
2022-08-23T01:45:35.603Z,8.50
2022-08-23T01:46:35.599Z,8.80
2022-08-23T01:47:35.538Z,8.90
2022-08-23T01:48:35.648Z,9.30
2022-08-23T01:49:35.625Z,9.10
2022-08-23T01:51:35.433Z,8.70
2022-08-23T01:52:36.269Z,8.30
2022-08-23T01:53:35.463Z,7.90
2022-08-23T01:54:35.630Z,7.80
2022-08-23T01:55:35.368Z,8.50
2022-08-23T01:56:39.286Z,8.70
2022-08-23T01:57:35.495Z,8.30
2022-08-23T01:58:35.628Z,8.20
2022-08-23T01:59:35.395Z,8.10
2022-08-23T02:00:35.506Z,8.20
2022-08-23T02:01:35.572Z,8.70
2022-08-23T02:02:35.325Z,8.10
2022-08-23T02:03:35.310Z,8.60
2022-08-23T02:04:36.259Z,7.80
2022-08-23T02:05:35.410Z,8.30
2022-08-23T02:06:35.315Z,8.40
2022-08-23T02:07:35.250Z,8.00
2022-08-23T02:08:35.279Z,8.20
2022-08-23T02:09:35.218Z,7.60
2022-08-23T02:10:40.082Z,7.40
2022-08-23T02:11:35.396Z,7.00
2022-08-23T02:12:35.440Z,6.80
2022-08-23T02:13:35.168Z,7.10
2022-08-23T02:14:35.315Z,7.50
2022-08-23T02:15:35.164Z,6.70
2022-08-23T02:16:35.215Z,7.30
2022-08-23T02:17:35.123Z,7.30
2022-08-23T02:18:35.221Z,6.80
2022-08-23T02:19:35.615Z,7.10
2022-08-23T02:20:35.104Z,7.20
2022-08-23T02:21:35.075Z,7.60
2022-08-23T02:22:35.072Z,6.80
2022-08-23T02:23:35.347Z,7.20
2022-08-23T02:24:35.135Z,7.20
2022-08-23T02:25:35.044Z,7.60
2022-08-23T02:26:35.029Z,7.70
2022-08-23T02:27:35.092Z,7.90
2022-08-23T02:28:35.779Z,6.90
2022-08-23T02:29:39.161Z,8.00
2022-08-23T02:30:35.088Z,8.20
2022-08-23T02:31:34.983Z,7.40
2022-08-23T02:32:35.015Z,7.50
2022-08-23T02:33:34.970Z,7.40
2022-08-23T02:34:35.038Z,7.40
2022-08-23T02:35:35.615Z,6.90
2022-08-23T02:36:35.097Z,7.00
2022-08-23T02:37:34.906Z,7.40
2022-08-23T02:38:35.002Z,6.80
2022-08-23T02:39:34.943Z,7.10
2022-08-23T02:40:35.145Z,6.70
2022-08-23T02:41:35.750Z,7.10
2022-08-23T02:42:35.693Z,9.10
2022-08-23T02:43:39.383Z,7.40
2022-08-23T02:44:34.879Z,8.90
2022-08-23T02:45:35.626Z,9.10
2022-08-23T02:46:35.873Z,9.10
2022-08-23T02:47:34.854Z,8.50
2022-08-23T02:48:34.834Z,8.30
2022-08-23T02:49:34.771Z,8.00
2022-08-23T02:50:34.770Z,9.90
2022-08-23T02:51:34.794Z,10.80
2022-08-23T02:52:34.760Z,10.70
2022-08-23T02:53:35.614Z,9.50
2022-08-23T02:54:34.789Z,11.50
2022-08-23T02:55:34.742Z,11.40
2022-08-23T02:56:34.708Z,10.60
2022-08-23T02:57:34.766Z,11.90
2022-08-23T02:58:34.711Z,10.10
2022-08-23T02:59:34.654Z,10.60
2022-08-23T03:00:34.698Z,10.70
2022-08-23T03:01:34.643Z,9.70
2022-08-23T03:02:36.273Z,10.20
2022-08-23T03:03:34.674Z,9.80
2022-08-23T03:04:34.751Z,11.20
2022-08-23T03:05:34.587Z,9.90
2022-08-23T03:06:34.624Z,10.20
2022-08-23T03:07:34.858Z,10.00
2022-08-23T03:08:34.965Z,9.80
2022-08-23T03:09:34.563Z,9.90
2022-08-23T03:10:34.703Z,9.40
2022-08-23T03:11:34.529Z,9.50
2022-08-23T03:12:34.566Z,9.40
2022-08-23T03:13:35.252Z,9.10
2022-08-23T03:14:34.773Z,9.50
2022-08-23T03:15:34.769Z,9.90
2022-08-23T03:16:34.670Z,9.50
2022-08-23T03:17:34.463Z,9.60
2022-08-23T03:18:34.493Z,9.00
2022-08-23T03:19:34.448Z,9.70
2022-08-23T03:20:34.449Z,9.50
2022-08-23T03:21:34.415Z,9.40
2022-08-23T03:22:34.413Z,9.90
2022-08-23T03:23:34.393Z,9.90
2022-08-23T03:24:34.471Z,9.30
2022-08-23T03:25:34.380Z,9.50
2022-08-23T03:26:34.370Z,9.30
2022-08-23T03:27:38.353Z,9.30
2022-08-23T03:28:34.332Z,9.20
2022-08-23T03:29:34.327Z,8.70
2022-08-23T03:30:34.339Z,9.10
2022-08-23T03:31:34.332Z,8.40
2022-08-23T03:32:34.286Z,9.20
2022-08-23T03:33:34.286Z,9.00
2022-08-23T03:34:34.271Z,9.40
2022-08-23T03:35:34.251Z,9.20
2022-08-23T03:36:34.286Z,9.50
2022-08-23T03:37:35.791Z,9.20
2022-08-23T03:38:34.248Z,9.00
2022-08-23T03:39:34.228Z,9.10
2022-08-23T03:40:34.193Z,9.00
2022-08-23T03:41:34.188Z,8.20
2022-08-23T03:42:34.269Z,8.40
2022-08-23T03:43:34.203Z,8.80
2022-08-23T03:44:34.153Z,8.70
2022-08-23T03:45:34.165Z,9.10
2022-08-23T03:46:34.411Z,9.80
2022-08-23T03:47:34.125Z,8.70
2022-08-23T03:48:34.175Z,9.30
2022-08-23T03:49:34.108Z,9.00
2022-08-23T03:50:34.107Z,9.50
2022-08-23T03:51:34.089Z,8.60
2022-08-23T03:52:34.112Z,9.80
2022-08-23T03:53:34.099Z,9.70
2022-08-23T03:54:34.174Z,9.30
2022-08-23T03:55:34.078Z,9.40
2022-08-23T03:56:34.024Z,9.40
2022-08-23T03:57:34.015Z,9.90
2022-08-23T03:58:34.000Z,9.90
2022-08-23T03:59:33.982Z,9.70
2022-08-23T04:00:34.036Z,9.50
2022-08-23T04:01:34.072Z,9.70
2022-08-23T04:02:33.976Z,10.20
2022-08-23T04:03:33.950Z,10.40
2022-08-23T04:04:33.934Z,10.30
2022-08-23T04:05:33.928Z,10.10
2022-08-23T04:06:34.044Z,10.00
2022-08-23T04:07:33.900Z,11.20
2022-08-23T04:08:34.146Z,10.80
2022-08-23T04:09:33.880Z,10.90
2022-08-23T04:10:33.856Z,11.10
2022-08-23T04:11:33.859Z,11.50
2022-08-23T04:12:34.744Z,10.50
2022-08-23T04:13:33.863Z,10.20
2022-08-23T04:14:33.832Z,10.00
2022-08-23T04:15:34.003Z,10.50
2022-08-23T04:16:33.873Z,10.30
2022-08-23T04:17:33.903Z,9.70
2022-08-23T04:18:33.892Z,9.90
2022-08-23T04:19:33.790Z,10.30
2022-08-23T04:20:33.750Z,9.40
2022-08-23T04:21:33.838Z,10.80
2022-08-23T04:22:33.747Z,9.70
2022-08-23T04:23:33.734Z,9.10
2022-08-23T04:24:33.762Z,9.30
2022-08-23T04:25:35.713Z,8.80
2022-08-23T04:26:33.723Z,8.20
2022-08-23T04:27:33.743Z,8.60
2022-08-23T04:28:33.715Z,8.10
2022-08-23T04:29:34.706Z,8.10
2022-08-23T04:30:33.705Z,7.90
2022-08-23T04:31:34.805Z,7.70
2022-08-23T04:32:34.294Z,7.80
2022-08-23T04:33:33.656Z,8.20
2022-08-23T04:34:33.599Z,8.90
2022-08-23T04:35:33.597Z,8.10
2022-08-23T04:36:34.576Z,8.50
2022-08-23T04:37:33.563Z,7.70
2022-08-23T04:38:33.576Z,7.50
2022-08-23T04:39:33.587Z,7.60
2022-08-23T04:40:33.698Z,7.00
2022-08-23T04:41:33.538Z,7.50
2022-08-23T04:42:33.540Z,7.10
2022-08-23T04:43:34.280Z,7.10
2022-08-23T04:44:33.688Z,7.50
2022-08-23T04:45:33.468Z,6.70
2022-08-23T04:46:33.478Z,7.20
2022-08-23T04:47:33.460Z,7.20
2022-08-23T04:48:34.147Z,6.70
2022-08-23T04:49:33.471Z,7.20
2022-08-23T04:50:33.461Z,6.80
2022-08-23T04:51:33.430Z,7.00
2022-08-23T04:52:33.439Z,6.60
2022-08-23T04:53:33.417Z,6.60
2022-08-23T04:54:33.408Z,6.50
2022-08-23T04:55:33.618Z,6.60
2022-08-23T04:56:33.445Z,6.70
2022-08-23T04:57:33.336Z,6.20
2022-08-23T04:58:33.411Z,6.40
2022-08-23T04:59:33.335Z,6.40
2022-08-23T05:00:33.357Z,6.30
2022-08-23T05:01:33.383Z,6.60
2022-08-23T05:02:33.455Z,7.00
2022-08-23T05:03:33.326Z,6.80
2022-08-23T05:04:33.276Z,6.90
2022-08-23T05:05:33.245Z,6.70
2022-08-23T05:06:33.304Z,7.10
2022-08-23T05:07:42.783Z,6.30
2022-08-23T05:08:33.232Z,7.00
2022-08-23T05:09:33.212Z,6.70
2022-08-23T05:10:33.263Z,6.80
2022-08-23T05:11:33.179Z,6.90
2022-08-23T05:12:33.217Z,7.20
2022-08-23T05:13:34.855Z,7.10
2022-08-23T05:14:33.187Z,6.70
2022-08-23T05:15:33.220Z,6.80
2022-08-23T05:16:33.169Z,6.60
2022-08-23T05:17:33.116Z,6.80
2022-08-23T05:18:33.285Z,6.70
2022-08-23T05:19:33.218Z,6.80
2022-08-23T05:20:34.903Z,6.50
2022-08-23T05:21:33.244Z,6.20
2022-08-23T05:22:33.180Z,6.40
2022-08-23T05:23:33.060Z,6.70
2022-08-23T05:24:33.117Z,6.50
2022-08-23T05:25:33.087Z,6.60
2022-08-23T05:26:33.292Z,6.90
2022-08-23T05:27:33.455Z,6.30
2022-08-23T05:28:39.064Z,6.70
2022-08-23T05:29:39.009Z,6.80
2022-08-23T05:30:38.980Z,6.50
2022-08-23T05:31:32.955Z,6.40
2022-08-23T05:32:33.776Z,6.30
2022-08-23T05:33:32.974Z,6.60
2022-08-23T05:34:32.983Z,6.30
2022-08-23T05:35:33.029Z,6.70
2022-08-23T05:36:32.912Z,6.50
2022-08-23T05:37:32.919Z,6.30
2022-08-23T05:38:32.898Z,6.20
2022-08-23T05:39:36.351Z,6.20
2022-08-23T05:40:32.936Z,6.30
2022-08-23T05:41:38.404Z,6.50
2022-08-23T05:42:32.852Z,6.30
2022-08-23T05:43:32.830Z,6.10
2022-08-23T05:44:36.441Z,6.10
2022-08-23T05:45:32.850Z,6.40
2022-08-23T05:46:32.860Z,6.30
2022-08-23T05:47:33.812Z,6.10
2022-08-23T05:48:32.813Z,5.80
2022-08-23T05:49:32.803Z,6.50
2022-08-23T05:50:32.753Z,6.00
2022-08-23T05:51:32.780Z,6.50
2022-08-23T05:52:33.323Z,6.70
2022-08-23T05:53:32.792Z,6.50
2022-08-23T05:54:32.726Z,6.10
2022-08-23T05:55:35.134Z,6.40
2022-08-23T05:56:32.682Z,5.90
2022-08-23T05:57:32.677Z,6.00
2022-08-23T05:58:32.663Z,6.30
2022-08-23T05:59:32.749Z,5.70
2022-08-23T06:00:37.385Z,6.10
2022-08-23T06:01:32.667Z,6.40
2022-08-23T06:02:32.612Z,6.00
2022-08-23T06:03:32.593Z,6.60
2022-08-23T06:04:32.597Z,5.90
2022-08-23T06:05:33.306Z,6.30
2022-08-23T06:06:37.063Z,6.20
2022-08-23T06:07:32.566Z,6.10
2022-08-23T06:08:32.538Z,5.70
2022-08-23T06:09:32.531Z,5.80
2022-08-23T06:10:32.522Z,6.00
2022-08-23T06:11:32.731Z,6.30
2022-08-23T06:12:32.501Z,6.10
2022-08-23T06:13:32.487Z,6.20
2022-08-23T06:14:32.532Z,5.90
2022-08-23T06:15:32.473Z,6.30
2022-08-23T06:16:32.528Z,5.90
2022-08-23T06:17:33.387Z,5.90
2022-08-23T06:18:33.245Z,6.10
2022-08-23T06:19:32.450Z,5.30
2022-08-23T06:20:32.470Z,5.70
2022-08-23T06:21:33.841Z,5.80
2022-08-23T06:22:32.445Z,6.00
2022-08-23T06:23:32.473Z,5.70
2022-08-23T06:24:34.309Z,5.40
2022-08-23T06:25:32.392Z,5.30
2022-08-23T06:26:32.351Z,5.50
2022-08-23T06:27:32.362Z,5.40
2022-08-23T06:28:32.372Z,5.60
2022-08-23T06:29:32.386Z,5.50
2022-08-23T06:30:32.409Z,5.10
2022-08-23T06:31:32.324Z,5.30
2022-08-23T06:32:32.328Z,5.10
2022-08-23T06:33:32.390Z,5.20
2022-08-23T06:34:32.287Z,5.30
2022-08-23T06:35:39.187Z,5.10
2022-08-23T06:36:32.270Z,4.90
2022-08-23T06:37:32.255Z,5.10
2022-08-23T06:38:32.213Z,4.80
2022-08-23T06:39:36.761Z,5.00
2022-08-23T06:40:32.186Z,5.10
2022-08-23T06:41:32.241Z,5.00
2022-08-23T06:42:38.525Z,4.90
2022-08-23T06:43:32.167Z,4.50
2022-08-23T06:44:32.427Z,4.80
2022-08-23T06:45:34.869Z,4.60
2022-08-23T06:46:32.169Z,4.50
2022-08-23T06:47:32.145Z,4.40
2022-08-23T06:48:32.129Z,4.50
2022-08-23T06:49:32.222Z,4.60
2022-08-23T06:50:32.625Z,4.50
2022-08-23T06:51:32.109Z,4.10
2022-08-23T06:52:32.106Z,4.40
2022-08-23T06:53:32.144Z,4.60
2022-08-23T06:54:32.032Z,4.30
2022-08-23T06:55:32.009Z,4.60
2022-08-23T06:56:32.045Z,4.50
2022-08-23T06:57:32.034Z,4.80
2022-08-23T06:58:32.003Z,4.70
2022-08-23T06:59:32.088Z,4.70
2022-08-23T07:00:32.106Z,4.70
2022-08-23T07:01:47.636Z,4.50
2022-08-23T07:02:32.113Z,4.70
2022-08-23T07:03:36.478Z,4.90
2022-08-23T07:04:31.945Z,4.30
2022-08-23T07:05:31.969Z,4.70
2022-08-23T07:06:31.906Z,4.40
2022-08-23T07:07:41.251Z,4.50
2022-08-23T07:08:31.951Z,4.70
2022-08-23T07:09:31.937Z,4.50
2022-08-23T07:10:31.884Z,4.50
2022-08-23T07:11:32.013Z,4.50
2022-08-23T07:12:31.842Z,4.20
2022-08-23T07:13:31.912Z,4.60
2022-08-23T07:14:31.876Z,4.40
2022-08-23T07:15:31.838Z,4.50
2022-08-23T07:16:31.859Z,4.40
2022-08-23T07:17:31.873Z,4.60
2022-08-23T07:18:32.097Z,4.10
2022-08-23T07:19:31.825Z,4.20
2022-08-23T07:20:31.763Z,4.00
2022-08-23T07:21:31.768Z,4.00
2022-08-23T07:22:31.742Z,3.90
2022-08-23T07:23:31.846Z,4.00
2022-08-23T07:24:33.567Z,3.90
2022-08-23T07:25:31.842Z,3.80
2022-08-23T07:26:31.735Z,4.00
2022-08-23T07:27:31.687Z,3.90
2022-08-23T07:28:31.709Z,3.80
2022-08-23T07:29:31.739Z,3.80
2022-08-23T07:30:31.740Z,3.90
2022-08-23T07:31:31.665Z,3.80
2022-08-23T07:32:31.613Z,3.90
2022-08-23T07:33:31.667Z,3.60
2022-08-23T07:34:31.624Z,3.40
2022-08-23T07:35:34.648Z,3.40
2022-08-23T07:36:31.605Z,3.10
2022-08-23T07:37:31.607Z,3.20
2022-08-23T07:38:31.550Z,3.40
2022-08-23T07:39:31.566Z,3.10
2022-08-23T07:40:35.521Z,3.10
2022-08-23T07:41:32.797Z,3.30
2022-08-23T07:42:31.513Z,3.50
2022-08-23T07:43:31.506Z,3.10
2022-08-23T07:44:31.502Z,3.20
2022-08-23T07:45:31.496Z,3.50
2022-08-23T07:46:31.598Z,3.20
2022-08-23T07:47:31.602Z,3.20
2022-08-23T07:48:50.654Z,3.20
2022-08-23T07:49:31.446Z,3.50
2022-08-23T07:50:31.424Z,3.50
2022-08-23T07:51:32.456Z,3.50
2022-08-23T07:52:31.509Z,3.50
2022-08-23T07:53:37.381Z,3.40
2022-08-23T07:54:31.550Z,3.80
2022-08-23T07:55:31.432Z,3.20
2022-08-23T07:56:31.486Z,3.60
2022-08-23T07:57:31.473Z,3.50
2022-08-23T07:58:31.650Z,3.20
2022-08-23T07:59:34.611Z,3.30
2022-08-23T08:00:31.318Z,3.60
2022-08-23T08:01:31.414Z,2.90
2022-08-23T08:02:31.373Z,3.60
2022-08-23T08:03:31.334Z,2.70
2022-08-23T08:04:31.395Z,3.50
2022-08-23T08:05:31.408Z,3.10
2022-08-23T08:06:31.365Z,3.50
2022-08-23T08:07:31.435Z,3.10
2022-08-23T08:08:31.310Z,3.30
2022-08-23T08:09:31.406Z,3.20
2022-08-23T08:10:31.220Z,2.90
2022-08-23T08:11:34.729Z,2.70
2022-08-23T08:12:31.200Z,2.60
2022-08-23T08:13:32.092Z,3.00
2022-08-23T08:14:31.858Z,2.90
2022-08-23T08:15:31.165Z,3.00
2022-08-23T08:16:31.275Z,2.90
2022-08-23T08:17:31.389Z,3.00
2022-08-23T08:18:31.191Z,2.80
2022-08-23T08:19:31.161Z,2.80
2022-08-23T08:20:31.204Z,2.90
2022-08-23T08:21:31.138Z,2.80
2022-08-23T08:22:31.075Z,2.60
2022-08-23T08:23:31.131Z,2.70
2022-08-23T08:24:31.081Z,3.00
2022-08-23T08:25:31.886Z,2.90
2022-08-23T08:26:31.083Z,2.90
2022-08-23T08:27:31.138Z,2.60
2022-08-23T08:28:31.039Z,2.80
2022-08-23T08:29:31.041Z,3.10
2022-08-23T08:30:31.035Z,3.30
2022-08-23T08:31:31.039Z,3.10
2022-08-23T08:32:31.065Z,2.90
2022-08-23T08:33:31.137Z,2.50
2022-08-23T08:34:31.130Z,3.00
2022-08-23T08:35:31.061Z,2.60
2022-08-23T08:36:31.001Z,2.70
2022-08-23T08:37:30.937Z,2.50
2022-08-23T08:38:30.952Z,2.70
2022-08-23T08:39:30.927Z,2.70
2022-08-23T08:40:30.913Z,2.80
2022-08-23T08:41:30.936Z,2.90
2022-08-23T08:42:30.915Z,2.90
2022-08-23T08:43:30.908Z,3.00
2022-08-23T08:44:31.023Z,2.80
2022-08-23T08:45:31.370Z,2.90
2022-08-23T08:46:30.843Z,3.00
2022-08-23T08:47:30.892Z,3.00
2022-08-23T08:48:30.888Z,2.90
2022-08-23T08:49:31.963Z,2.80
2022-08-23T08:50:31.327Z,3.20
2022-08-23T08:51:30.795Z,2.50
2022-08-23T08:52:32.009Z,2.60
2022-08-23T08:53:30.850Z,2.70
2022-08-23T08:54:30.759Z,2.70
2022-08-23T08:55:30.696Z,2.90
2022-08-23T08:56:32.323Z,2.80
2022-08-23T08:57:30.755Z,2.90
2022-08-23T08:58:30.724Z,3.00
2022-08-23T08:59:30.854Z,2.70
2022-08-23T09:00:30.950Z,2.50
2022-08-23T09:01:31.119Z,2.90
2022-08-23T09:02:33.071Z,2.50
2022-08-23T09:03:30.801Z,2.90
2022-08-23T09:04:30.600Z,2.90
2022-08-23T09:05:30.644Z,2.70
2022-08-23T09:06:30.761Z,2.70
2022-08-23T09:07:31.482Z,2.70
2022-08-23T09:08:30.756Z,3.00
2022-08-23T09:09:30.799Z,2.90
2022-08-23T09:10:30.745Z,2.60
2022-08-23T09:11:30.894Z,3.00
2022-08-23T09:12:30.675Z,2.70
2022-08-23T09:13:30.567Z,2.80
2022-08-23T09:14:30.510Z,2.90
2022-08-23T09:15:30.561Z,2.60
2022-08-23T09:16:30.622Z,2.70
2022-08-23T09:17:30.514Z,2.80
2022-08-23T09:18:31.375Z,2.90
2022-08-23T09:19:30.481Z,2.70
2022-08-23T09:20:33.247Z,2.80
2022-08-23T09:21:30.579Z,3.00
2022-08-23T09:22:30.709Z,2.90
2022-08-23T09:23:30.808Z,2.90
2022-08-23T09:24:30.359Z,2.90
2022-08-23T09:25:30.550Z,2.90
2022-08-23T09:26:30.533Z,3.00
2022-08-23T09:27:32.705Z,2.90
2022-08-23T09:28:30.381Z,2.70
2022-08-23T09:29:30.629Z,2.80
2022-08-23T09:30:30.392Z,2.60
2022-08-23T09:31:34.084Z,2.60
2022-08-23T09:32:30.293Z,2.90
2022-08-23T09:33:30.385Z,3.00
2022-08-23T09:34:30.381Z,2.60
2022-08-23T09:35:30.420Z,2.70
2022-08-23T09:36:30.381Z,2.60
2022-08-23T09:37:30.441Z,2.60
2022-08-23T09:38:30.395Z,2.50
2022-08-23T09:39:31.468Z,2.60
2022-08-23T09:40:30.423Z,2.80
2022-08-23T09:41:30.413Z,2.60
2022-08-23T09:42:30.161Z,2.80
2022-08-23T09:43:30.238Z,2.60
2022-08-23T09:44:30.278Z,2.30
2022-08-23T09:45:35.201Z,2.50
2022-08-23T09:46:30.297Z,2.50
2022-08-23T09:47:30.367Z,2.70
2022-08-23T09:48:31.215Z,2.80
2022-08-23T09:49:30.136Z,2.50
2022-08-23T09:50:30.121Z,2.70
2022-08-23T09:51:30.091Z,2.50
2022-08-23T09:52:30.278Z,2.30
2022-08-23T09:53:30.511Z,2.60
2022-08-23T09:54:30.307Z,2.70
2022-08-23T09:55:30.078Z,2.30
2022-08-23T09:56:30.223Z,2.90
2022-08-23T09:57:29.983Z,2.60
2022-08-23T09:58:30.104Z,2.60
2022-08-23T09:59:30.345Z,2.70
2022-08-23T10:00:30.119Z,2.70
2022-08-23T10:01:30.045Z,2.60
2022-08-23T10:02:30.147Z,2.60
2022-08-23T10:03:30.057Z,2.90
2022-08-23T10:04:30.318Z,2.80
2022-08-23T10:05:30.421Z,2.80
2022-08-23T10:06:30.968Z,2.50
2022-08-23T10:07:30.858Z,2.80
2022-08-23T10:08:31.005Z,2.40
2022-08-23T10:09:29.879Z,2.80
2022-08-23T10:10:30.057Z,2.30
2022-08-23T10:11:31.010Z,2.80
2022-08-23T10:12:30.154Z,2.70
2022-08-23T10:13:30.079Z,2.70
2022-08-23T10:14:30.662Z,2.50
2022-08-23T10:15:34.261Z,2.60
2022-08-23T10:16:29.880Z,2.60
2022-08-23T10:17:29.906Z,2.80
2022-08-23T10:18:29.771Z,2.80
2022-08-23T10:19:29.759Z,2.40
2022-08-23T10:20:29.753Z,2.60
2022-08-23T10:21:29.730Z,2.40
2022-08-23T10:22:29.707Z,2.60
2022-08-23T10:23:29.807Z,2.40
2022-08-23T10:24:29.690Z,2.20
2022-08-23T10:25:29.692Z,2.20
2022-08-23T10:26:29.706Z,2.20
2022-08-23T10:27:29.681Z,2.10
2022-08-23T10:28:29.705Z,2.10
2022-08-23T10:29:30.367Z,2.30
2022-08-23T10:30:29.663Z,2.20
2022-08-23T10:31:29.639Z,2.20
2022-08-23T10:32:29.613Z,2.20
2022-08-23T10:33:29.618Z,2.30
2022-08-23T10:34:29.969Z,2.40
2022-08-23T10:35:29.690Z,2.20
2022-08-23T10:36:29.658Z,1.90
2022-08-23T10:37:29.668Z,2.30
2022-08-23T10:38:29.600Z,2.30
2022-08-23T10:39:29.588Z,2.20
2022-08-23T10:40:29.570Z,2.60
2022-08-23T10:41:29.567Z,2.50
2022-08-23T10:42:29.490Z,2.30
2022-08-23T10:43:29.598Z,2.30
2022-08-23T10:44:29.494Z,2.00
2022-08-23T10:45:29.485Z,2.70
2022-08-23T10:46:29.547Z,2.30
2022-08-23T10:47:29.737Z,2.10
2022-08-23T10:48:29.456Z,2.50
2022-08-23T10:49:30.453Z,2.80
2022-08-23T10:50:29.401Z,2.30
2022-08-23T10:51:31.535Z,2.20
2022-08-23T10:52:29.372Z,2.50
2022-08-23T10:53:29.453Z,2.30
2022-08-23T10:54:29.392Z,2.40
2022-08-23T10:55:29.438Z,2.30
2022-08-23T10:56:29.385Z,2.30
2022-08-23T10:57:29.364Z,2.40
2022-08-23T10:58:30.759Z,2.50
2022-08-23T10:59:29.426Z,2.30
2022-08-23T11:00:30.427Z,2.30
2022-08-23T11:01:29.406Z,2.40
2022-08-23T11:02:29.316Z,2.50
2022-08-23T11:03:29.338Z,2.50
2022-08-23T11:04:30.891Z,2.20
2022-08-23T11:05:29.367Z,2.30
2022-08-23T11:06:29.626Z,2.20
2022-08-23T11:07:29.286Z,2.60
2022-08-23T11:08:29.310Z,2.10
2022-08-23T11:09:29.311Z,2.50
2022-08-23T11:10:29.262Z,2.30
2022-08-23T11:11:29.641Z,2.30
2022-08-23T11:12:29.398Z,2.70
2022-08-23T11:13:29.159Z,2.60
2022-08-23T11:14:29.161Z,2.60
2022-08-23T11:15:29.198Z,2.40
2022-08-23T11:16:29.136Z,2.60
2022-08-23T11:17:29.510Z,2.40
2022-08-23T11:18:33.099Z,2.60
2022-08-23T11:19:29.131Z,2.60
2022-08-23T11:20:29.073Z,2.50
2022-08-23T11:21:29.085Z,2.10
2022-08-23T11:22:29.061Z,2.40
2022-08-23T11:23:29.116Z,2.20
2022-08-23T11:24:29.050Z,2.50
2022-08-23T11:25:29.035Z,2.40
2022-08-23T11:26:29.002Z,2.40
2022-08-23T11:27:29.019Z,2.20
2022-08-23T11:28:30.548Z,2.40
2022-08-23T11:29:29.076Z,2.20
2022-08-23T11:30:28.972Z,2.00
2022-08-23T11:31:28.952Z,2.40
2022-08-23T11:32:30.141Z,2.10
2022-08-23T11:33:28.940Z,2.00
2022-08-23T11:34:29.860Z,2.30
2022-08-23T11:35:28.973Z,2.10
2022-08-23T11:36:28.913Z,2.00
2022-08-23T11:37:28.892Z,1.90
2022-08-23T11:38:28.895Z,1.90
2022-08-23T11:39:28.872Z,2.10
2022-08-23T11:40:28.948Z,1.90
2022-08-23T11:41:30.170Z,2.00
2022-08-23T11:42:28.840Z,2.30
2022-08-23T11:43:28.822Z,2.10
2022-08-23T11:44:28.824Z,2.10
2022-08-23T11:45:28.805Z,2.10
2022-08-23T11:46:28.805Z,2.00
2022-08-23T11:47:28.845Z,2.00
2022-08-23T11:48:28.801Z,2.30
2022-08-23T11:49:28.763Z,1.90
2022-08-23T11:50:28.767Z,2.10
2022-08-23T11:51:28.757Z,2.20
2022-08-23T11:52:28.769Z,2.20
2022-08-23T11:53:28.801Z,2.00
2022-08-23T11:54:29.202Z,2.10
2022-08-23T11:55:29.226Z,2.20
2022-08-23T11:56:29.142Z,2.10
2022-08-23T11:57:29.102Z,1.90
2022-08-23T11:58:29.674Z,2.10
2022-08-23T11:59:29.271Z,2.30
2022-08-23T12:00:29.718Z,2.50
2022-08-23T12:01:29.561Z,2.20
2022-08-23T12:02:29.047Z,2.30
2022-08-23T12:03:28.977Z,2.00
2022-08-23T12:04:28.998Z,2.10
2022-08-23T12:05:29.222Z,2.20
2022-08-23T12:06:29.075Z,1.80
2022-08-23T12:07:29.084Z,2.00
2022-08-23T12:08:28.895Z,2.00
2022-08-23T12:09:29.045Z,1.90
2022-08-23T12:10:28.951Z,2.10
2022-08-23T12:11:29.048Z,2.50
2022-08-23T12:12:28.839Z,2.10
2022-08-23T12:13:28.773Z,2.20
2022-08-23T12:14:28.891Z,1.90
2022-08-23T12:15:29.055Z,2.10
2022-08-23T12:16:28.923Z,1.90
2022-08-23T12:17:29.734Z,1.80
2022-08-23T12:18:29.484Z,2.00
2022-08-23T12:19:28.837Z,1.90
2022-08-23T12:20:28.522Z,1.90
2022-08-23T12:21:28.751Z,1.70
2022-08-23T12:22:28.848Z,2.20
2022-08-23T12:23:28.827Z,2.00
2022-08-23T12:24:28.857Z,2.20
2022-08-23T12:25:28.848Z,2.20
2022-08-23T12:26:28.681Z,2.20
2022-08-23T12:27:28.543Z,2.10
2022-08-23T12:28:34.588Z,1.80
2022-08-23T12:29:28.501Z,1.60
2022-08-23T12:30:28.589Z,2.00
2022-08-23T12:31:28.671Z,2.00
2022-08-23T12:32:28.767Z,1.90
2022-08-23T12:33:28.563Z,1.90
2022-08-23T12:34:28.883Z,2.00
2022-08-23T12:35:28.727Z,1.90
2022-08-23T12:36:28.669Z,2.10
2022-08-23T12:37:28.670Z,1.80
2022-08-23T12:38:28.715Z,2.30
2022-08-23T12:39:28.687Z,2.00
2022-08-23T12:40:28.736Z,1.80
2022-08-23T12:41:28.464Z,1.90
2022-08-23T12:42:28.479Z,1.80
2022-08-23T12:43:28.649Z,1.90
2022-08-23T12:44:28.705Z,2.10
2022-08-23T12:45:28.373Z,2.10
2022-08-23T12:46:28.418Z,2.00
2022-08-23T12:47:28.478Z,1.80
2022-08-23T12:48:28.487Z,1.90
2022-08-23T12:49:28.440Z,1.80
2022-08-23T12:50:32.451Z,2.10
2022-08-23T12:51:28.425Z,1.80
2022-08-23T12:52:28.673Z,2.00
2022-08-23T12:53:28.423Z,2.10
2022-08-23T12:54:28.769Z,2.00
2022-08-23T12:55:28.507Z,1.70
2022-08-23T12:56:32.193Z,1.80
2022-08-23T12:57:29.295Z,1.80
2022-08-23T12:58:31.766Z,2.10
2022-08-23T12:59:28.488Z,1.80
2022-08-23T13:00:28.384Z,2.10
2022-08-23T13:01:30.038Z,1.90
2022-08-23T13:02:29.225Z,1.90
2022-08-23T13:03:29.084Z,1.80
2022-08-23T13:04:28.673Z,1.70
2022-08-23T13:05:28.310Z,1.90
2022-08-23T13:06:29.426Z,1.80
2022-08-23T13:07:28.457Z,1.70
2022-08-23T13:08:35.032Z,1.90
2022-08-23T13:09:28.306Z,1.90
2022-08-23T13:10:28.855Z,2.20
2022-08-23T13:11:28.346Z,1.60
2022-08-23T13:12:28.195Z,1.80
2022-08-23T13:13:28.106Z,2.00
2022-08-23T13:14:31.289Z,2.00
2022-08-23T13:15:28.445Z,1.70
2022-08-23T13:16:28.350Z,2.20
2022-08-23T13:17:28.126Z,2.10
2022-08-23T13:18:28.330Z,1.90