createdAt,value
2018-09-09T00:00:21.884Z,14.70
2018-09-09T00:01:22.537Z,14.73
2018-09-09T00:02:21.883Z,14.70
2018-09-09T00:03:21.887Z,14.69
2018-09-09T00:04:22.525Z,14.78
2018-09-09T00:05:21.883Z,14.66
2018-09-09T00:06:21.875Z,14.50
2018-09-09T00:07:21.879Z,14.55
2018-09-09T00:08:21.877Z,14.36
2018-09-09T00:09:21.873Z,14.43
2018-09-09T00:10:21.874Z,14.47
2018-09-09T00:11:21.871Z,14.37
2018-09-09T00:12:21.869Z,14.35
2018-09-09T00:13:21.870Z,14.35
2018-09-09T00:14:21.864Z,14.29
2018-09-09T00:15:21.863Z,14.23
2018-09-09T00:16:21.864Z,14.28
2018-09-09T00:17:21.857Z,14.20
2018-09-09T00:18:21.860Z,14.20
2018-09-09T00:19:21.856Z,14.22
2018-09-09T00:20:21.859Z,14.22
2018-09-09T00:21:21.855Z,14.22
2018-09-09T00:22:21.853Z,14.22
2018-09-09T00:23:21.851Z,14.22
2018-09-09T00:24:21.848Z,14.23
2018-09-09T00:25:21.847Z,14.20
2018-09-09T00:26:21.843Z,14.28
2018-09-09T00:27:21.843Z,14.20
2018-09-09T00:28:21.843Z,14.15
2018-09-09T00:29:21.840Z,14.11
2018-09-09T00:30:21.841Z,14.11
2018-09-09T00:31:21.836Z,14.10
2018-09-09T00:32:21.835Z,14.11
2018-09-09T00:33:21.834Z,14.08
2018-09-09T00:34:21.833Z,14.11
2018-09-09T00:35:21.832Z,14.12
2018-09-09T00:36:21.826Z,14.23
2018-09-09T00:37:21.825Z,14.18
2018-09-09T00:38:21.822Z,14.22
2018-09-09T00:39:21.821Z,14.18
2018-09-09T00:40:21.821Z,14.12
2018-09-09T00:41:21.817Z,14.20
2018-09-09T00:42:21.812Z,14.18
2018-09-09T00:43:21.817Z,14.11
2018-09-09T00:44:21.814Z,14.18
2018-09-09T00:45:21.810Z,14.22
2018-09-09T00:46:21.808Z,14.18
2018-09-09T00:47:21.807Z,14.25
2018-09-09T00:48:21.801Z,14.25
2018-09-09T00:49:21.803Z,14.22
2018-09-09T00:50:21.800Z,14.18
2018-09-09T00:51:21.798Z,14.15
2018-09-09T00:52:21.797Z,14.14
2018-09-09T00:53:21.796Z,14.22
2018-09-09T00:54:21.794Z,14.14
2018-09-09T00:55:21.791Z,14.20
2018-09-09T00:56:21.791Z,14.25
2018-09-09T00:57:21.789Z,14.22
2018-09-09T00:58:21.786Z,14.18
2018-09-09T00:59:21.781Z,14.17
2018-09-09T01:00:21.782Z,14.20
2018-09-09T01:01:21.778Z,14.10
2018-09-09T01:02:21.777Z,14.23
2018-09-09T01:03:21.774Z,14.15
2018-09-09T01:04:21.773Z,14.17
2018-09-09T01:05:21.769Z,14.14
2018-09-09T01:06:21.771Z,14.18
2018-09-09T01:07:21.769Z,14.10
2018-09-09T01:08:21.772Z,14.18
2018-09-09T01:09:21.765Z,14.25
2018-09-09T01:10:21.763Z,14.12
2018-09-09T01:11:21.758Z,14.20
2018-09-09T01:12:21.754Z,14.22
2018-09-09T01:13:21.757Z,14.20
2018-09-09T01:14:21.749Z,14.26
2018-09-09T01:15:21.750Z,14.28
2018-09-09T01:16:21.749Z,14.22
2018-09-09T01:17:21.746Z,14.22
2018-09-09T01:18:21.744Z,14.35
2018-09-09T01:19:21.744Z,14.35
2018-09-09T01:20:21.738Z,14.36
2018-09-09T01:21:21.740Z,14.36
2018-09-09T01:22:21.735Z,14.40
2018-09-09T01:23:21.735Z,14.43
2018-09-09T01:24:21.734Z,14.44
2018-09-09T01:25:21.731Z,14.53
2018-09-09T01:26:22.621Z,14.54
2018-09-09T01:27:21.725Z,14.48
2018-09-09T01:28:21.727Z,14.51
2018-09-09T01:29:21.720Z,14.48
2018-09-09T01:30:21.718Z,14.51
2018-09-09T01:31:21.720Z,14.54
2018-09-09T01:32:21.717Z,14.54
2018-09-09T01:33:21.717Z,14.50
2018-09-09T01:34:21.713Z,14.47
2018-09-09T01:35:21.710Z,14.53
2018-09-09T01:36:21.713Z,14.51
2018-09-09T01:37:21.707Z,14.51
2018-09-09T01:38:21.703Z,14.51
2018-09-09T01:39:22.556Z,14.50
2018-09-09T01:40:21.704Z,14.59
2018-09-09T01:41:21.703Z,14.62
2018-09-09T01:42:21.704Z,14.58
2018-09-09T01:43:21.696Z,14.58
2018-09-09T01:44:21.694Z,14.62
2018-09-09T01:45:21.695Z,14.66
2018-09-09T01:46:21.691Z,14.68
2018-09-09T01:47:21.685Z,14.68
2018-09-09T01:48:21.693Z,14.59
2018-09-09T01:49:21.684Z,14.62
2018-09-09T01:50:21.684Z,14.58
2018-09-09T01:51:21.682Z,14.53
2018-09-09T01:52:21.684Z,14.68
2018-09-09T01:53:21.685Z,14.65
2018-09-09T01:54:21.675Z,14.66
2018-09-09T01:55:21.675Z,14.68
2018-09-09T01:56:21.674Z,14.69
2018-09-09T01:57:21.674Z,14.60
2018-09-09T01:58:21.670Z,14.65
2018-09-09T01:59:21.668Z,14.72
2018-09-09T02:00:21.664Z,14.65
2018-09-09T02:01:21.663Z,14.62
2018-09-09T02:02:21.662Z,14.55
2018-09-09T02:03:21.659Z,14.55
2018-09-09T02:04:21.657Z,14.51
2018-09-09T02:05:21.657Z,14.55
2018-09-09T02:06:21.654Z,14.54
2018-09-09T02:07:21.652Z,14.51
2018-09-09T02:08:21.650Z,14.45
2018-09-09T02:09:21.653Z,14.55
2018-09-09T02:10:21.649Z,14.47
2018-09-09T02:11:21.646Z,14.55
2018-09-09T02:12:21.648Z,14.37
2018-09-09T02:13:21.645Z,14.44
2018-09-09T02:14:21.640Z,14.54
2018-09-09T02:15:21.638Z,14.48
2018-09-09T02:16:21.639Z,14.54
2018-09-09T02:17:21.636Z,14.54
2018-09-09T02:18:21.634Z,14.54
2018-09-09T02:19:21.632Z,14.58
2018-09-09T02:20:21.631Z,14.54
2018-09-09T02:21:21.630Z,14.51
2018-09-09T02:22:21.628Z,14.58
2018-09-09T02:23:21.627Z,14.58
2018-09-09T02:24:21.622Z,14.55
2018-09-09T02:25:21.625Z,14.50
2018-09-09T02:26:21.641Z,14.54
2018-09-09T02:27:21.618Z,14.51
2018-09-09T02:28:21.618Z,14.55
2018-09-09T02:29:21.616Z,14.60
2018-09-09T02:30:21.614Z,14.47
2018-09-09T02:31:21.612Z,14.50
2018-09-09T02:32:21.625Z,14.55
2018-09-09T02:33:21.611Z,14.48
2018-09-09T02:34:21.607Z,14.40
2018-09-09T02:35:21.601Z,14.37
2018-09-09T02:36:21.605Z,14.29
2018-09-09T02:37:21.603Z,14.30
2018-09-09T02:38:21.605Z,14.30
2018-09-09T02:39:21.602Z,14.23
2018-09-09T02:40:21.597Z,14.28
2018-09-09T02:41:21.597Z,14.22
2018-09-09T02:42:21.596Z,14.25
2018-09-09T02:43:21.594Z,14.17
2018-09-09T02:44:21.589Z,14.22
2018-09-09T02:45:21.589Z,14.15
2018-09-09T02:46:21.587Z,14.17
2018-09-09T02:47:21.585Z,14.20
2018-09-09T02:48:21.584Z,14.12
2018-09-09T02:49:21.585Z,14.20
2018-09-09T02:50:21.581Z,14.20
2018-09-09T02:51:21.583Z,14.25
2018-09-09T02:52:21.575Z,14.14
2018-09-09T02:53:21.572Z,14.18
2018-09-09T02:54:21.575Z,14.15
2018-09-09T02:55:21.569Z,14.22
2018-09-09T02:56:21.564Z,14.18
2018-09-09T02:57:21.572Z,14.14
2018-09-09T02:58:21.567Z,14.15
2018-09-09T02:59:21.565Z,14.17
2018-09-09T03:00:21.564Z,14.15
2018-09-09T03:01:21.558Z,14.18
2018-09-09T03:02:21.559Z,14.23
2018-09-09T03:03:21.554Z,14.22
2018-09-09T03:04:21.556Z,14.23
2018-09-09T03:05:21.554Z,14.23
2018-09-09T03:06:21.551Z,14.25
2018-09-09T03:07:21.545Z,14.23
2018-09-09T03:08:21.551Z,14.25
2018-09-09T03:09:21.541Z,14.18
2018-09-09T03:10:21.544Z,14.22
2018-09-09T03:11:21.542Z,14.20
2018-09-09T03:12:21.539Z,14.20
2018-09-09T03:13:21.537Z,14.14
2018-09-09T03:14:21.535Z,14.20
2018-09-09T03:15:21.533Z,14.20
2018-09-09T03:16:21.531Z,14.23
2018-09-09T03:17:22.153Z,14.14
2018-09-09T03:18:21.524Z,14.12
2018-09-09T03:19:21.525Z,14.12
2018-09-09T03:20:21.524Z,14.15
2018-09-09T03:21:21.528Z,14.15
2018-09-09T03:22:21.521Z,14.17
2018-09-09T03:23:21.518Z,14.10
2018-09-09T03:24:21.517Z,14.11
2018-09-09T03:25:21.516Z,14.05
2018-09-09T03:26:21.512Z,14.05
2018-09-09T03:27:21.511Z,14.12
2018-09-09T03:28:21.536Z,14.11
2018-09-09T03:29:21.510Z,14.10
2018-09-09T03:30:21.507Z,14.07
2018-09-09T03:31:21.503Z,14.11
2018-09-09T03:32:21.511Z,14.07
2018-09-09T03:33:21.503Z,14.03
2018-09-09T03:34:21.498Z,13.92
2018-09-09T03:35:21.496Z,13.97
2018-09-09T03:36:21.495Z,13.92
2018-09-09T03:37:21.496Z,13.87
2018-09-09T03:38:21.490Z,13.90
2018-09-09T03:39:21.490Z,13.86
2018-09-09T03:40:21.488Z,13.90
2018-09-09T03:41:21.483Z,13.85
2018-09-09T03:42:21.483Z,13.87
2018-09-09T03:43:21.481Z,13.86
2018-09-09T03:44:21.479Z,13.74
2018-09-09T03:45:21.478Z,13.71
2018-09-09T03:46:21.481Z,13.89
2018-09-09T03:47:21.475Z,13.87
2018-09-09T03:48:21.475Z,13.83
2018-09-09T03:49:21.471Z,13.86
2018-09-09T03:50:21.470Z,13.86
2018-09-09T03:51:21.470Z,13.78
2018-09-09T03:52:21.487Z,13.78
2018-09-09T03:53:21.461Z,13.81
2018-09-09T03:54:21.461Z,13.74
2018-09-09T03:55:21.458Z,13.83
2018-09-09T03:56:21.455Z,13.77
2018-09-09T03:57:21.454Z,13.70
2018-09-09T03:58:21.462Z,13.70
2018-09-09T03:59:21.451Z,13.81
2018-09-09T04:00:21.447Z,13.71
2018-09-09T04:01:21.447Z,13.68
2018-09-09T04:02:21.445Z,13.72
2018-09-09T04:03:21.440Z,13.72
2018-09-09T04:04:21.441Z,13.68
2018-09-09T04:05:21.440Z,13.81
2018-09-09T04:06:21.435Z,13.81
2018-09-09T04:07:21.436Z,13.78
2018-09-09T04:08:21.431Z,13.77
2018-09-09T04:09:21.428Z,13.81
2018-09-09T04:10:21.427Z,13.79
2018-09-09T04:11:21.422Z,13.83
2018-09-09T04:12:21.430Z,13.78
2018-09-09T04:13:21.421Z,13.86
2018-09-09T04:14:21.414Z,13.85
2018-09-09T04:15:21.415Z,13.87
2018-09-09T04:16:21.414Z,13.83
2018-09-09T04:17:21.413Z,13.81
2018-09-09T04:18:21.409Z,13.85
2018-09-09T04:19:21.407Z,13.89
2018-09-09T04:20:21.406Z,13.83
2018-09-09T04:21:21.404Z,13.85
2018-09-09T04:22:21.402Z,13.89
2018-09-09T04:23:21.399Z,13.75
2018-09-09T04:24:21.394Z,13.86
2018-09-09T04:25:21.399Z,13.83
2018-09-09T04:26:21.393Z,13.93
2018-09-09T04:27:21.387Z,13.86
2018-09-09T04:28:21.393Z,13.81
2018-09-09T04:29:21.390Z,13.86
2018-09-09T04:30:21.385Z,13.85
2018-09-09T04:31:21.384Z,13.89
2018-09-09T04:32:21.380Z,13.90
2018-09-09T04:33:21.375Z,13.92
2018-09-09T04:34:21.374Z,13.79
2018-09-09T04:35:21.375Z,13.81
2018-09-09T04:36:21.371Z,13.89
2018-09-09T04:37:21.368Z,13.87
2018-09-09T04:38:21.365Z,13.93
2018-09-09T04:39:21.367Z,13.93
2018-09-09T04:40:21.364Z,13.96
2018-09-09T04:41:21.360Z,13.90
2018-09-09T04:42:21.359Z,13.95
2018-09-09T04:43:21.359Z,13.89
2018-09-09T04:44:21.357Z,13.93
2018-09-09T04:45:21.353Z,13.96
2018-09-09T04:46:21.430Z,13.96
2018-09-09T04:47:21.348Z,13.89
2018-09-09T04:48:21.347Z,14.00
2018-09-09T04:49:21.342Z,13.89
2018-09-09T04:50:21.344Z,13.97
2018-09-09T04:51:21.341Z,13.95
2018-09-09T04:52:21.340Z,13.93
2018-09-09T04:53:21.339Z,13.96
2018-09-09T04:54:21.336Z,13.96
2018-09-09T04:55:21.331Z,13.97
2018-09-09T04:56:21.329Z,13.95
2018-09-09T04:57:21.327Z,14.07
2018-09-09T04:58:21.323Z,14.00
2018-09-09T04:59:21.323Z,14.05
2018-09-09T05:00:21.322Z,14.10
2018-09-09T05:01:21.371Z,14.07
2018-09-09T05:02:21.322Z,14.17
2018-09-09T05:03:21.315Z,14.12
2018-09-09T05:04:21.314Z,14.12
2018-09-09T05:05:21.310Z,14.17
2018-09-09T05:06:21.312Z,14.22
2018-09-09T05:07:21.311Z,14.23
2018-09-09T05:08:21.306Z,14.20
2018-09-09T05:09:21.304Z,14.25
2018-09-09T05:10:21.303Z,14.25
2018-09-09T05:11:21.299Z,14.23
2018-09-09T05:12:21.300Z,14.36
2018-09-09T05:13:21.296Z,14.37
2018-09-09T05:14:21.291Z,14.33
2018-09-09T05:15:21.292Z,14.44
2018-09-09T05:16:21.292Z,14.37
2018-09-09T05:17:21.290Z,14.43
2018-09-09T05:18:21.286Z,14.43
2018-09-09T05:19:21.284Z,14.51
2018-09-09T05:20:21.287Z,14.54
2018-09-09T05:21:21.284Z,14.53
2018-09-09T05:22:21.279Z,14.62
2018-09-09T05:23:21.278Z,14.63
2018-09-09T05:24:21.274Z,14.63
2018-09-09T05:25:21.273Z,14.69
2018-09-09T05:26:21.268Z,14.77
2018-09-09T05:27:21.270Z,14.82
2018-09-09T05:28:21.265Z,14.73
2018-09-09T05:29:21.264Z,14.81
2018-09-09T05:30:21.267Z,14.78
2018-09-09T05:31:21.269Z,14.79
2018-09-09T05:32:21.258Z,14.84
2018-09-09T05:33:21.257Z,14.89
2018-09-09T05:34:21.255Z,14.91
2018-09-09T05:35:21.253Z,14.88
2018-09-09T05:36:21.250Z,14.99
2018-09-09T05:37:21.250Z,15.03
2018-09-09T05:38:21.249Z,15.02
2018-09-09T05:39:21.246Z,15.02
2018-09-09T05:40:21.250Z,15.11
2018-09-09T05:41:21.243Z,15.07
2018-09-09T05:42:21.294Z,15.06
2018-09-09T05:43:21.236Z,15.10
2018-09-09T05:44:21.236Z,15.15
2018-09-09T05:45:21.235Z,15.24
2018-09-09T05:46:21.231Z,15.21
2018-09-09T05:47:21.231Z,15.36
2018-09-09T05:48:21.230Z,15.43
2018-09-09T05:49:21.230Z,15.37
2018-09-09T05:50:21.226Z,15.47
2018-09-09T05:51:21.225Z,15.42
2018-09-09T05:52:21.222Z,15.52
2018-09-09T05:53:21.222Z,15.47
2018-09-09T05:54:21.221Z,15.49
2018-09-09T05:55:21.219Z,15.52
2018-09-09T05:56:21.224Z,15.59
2018-09-09T05:57:21.216Z,15.54
2018-09-09T05:58:21.215Z,15.65
2018-09-09T05:59:21.213Z,15.67
2018-09-09T06:00:21.212Z,15.70
2018-09-09T06:01:21.211Z,15.61
2018-09-09T06:02:21.208Z,15.67
2018-09-09T06:03:21.206Z,15.67
2018-09-09T06:04:21.206Z,15.80
2018-09-09T06:05:21.205Z,15.90
2018-09-09T06:06:21.205Z,15.88
2018-09-09T06:07:21.203Z,15.90
2018-09-09T06:08:21.197Z,16.01
2018-09-09T06:09:21.200Z,16.12
2018-09-09T06:10:21.199Z,16.15
2018-09-09T06:11:21.198Z,16.23
2018-09-09T06:12:21.198Z,16.24
2018-09-09T06:13:21.197Z,16.39
2018-09-09T06:14:21.198Z,16.42
2018-09-09T06:15:21.194Z,16.31
2018-09-09T06:16:21.195Z,16.47
2018-09-09T06:17:21.189Z,16.42
2018-09-09T06:18:21.192Z,16.58
2018-09-09T06:19:21.190Z,16.57
2018-09-09T06:20:21.203Z,16.65
2018-09-09T06:21:21.185Z,16.75
2018-09-09T06:22:21.186Z,16.69
2018-09-09T06:23:21.185Z,16.69
2018-09-09T06:24:21.185Z,16.74
2018-09-09T06:25:21.182Z,16.76
2018-09-09T06:26:21.184Z,16.74
2018-09-09T06:27:21.182Z,16.76
2018-09-09T06:28:21.186Z,16.81
2018-09-09T06:29:21.180Z,16.91
2018-09-09T06:30:21.179Z,16.90
2018-09-09T06:31:21.177Z,16.94
2018-09-09T06:32:21.178Z,17.09
2018-09-09T06:33:21.176Z,17.11
2018-09-09T06:34:21.177Z,17.16
2018-09-09T06:35:21.227Z,17.20
2018-09-09T06:36:21.175Z,17.05
2018-09-09T06:37:21.173Z,16.90
2018-09-09T06:38:21.172Z,16.97
2018-09-09T06:39:21.171Z,16.96
2018-09-09T06:40:21.712Z,16.91
2018-09-09T06:41:21.168Z,16.99
2018-09-09T06:42:21.168Z,17.06
2018-09-09T06:43:21.168Z,17.16
2018-09-09T06:44:21.170Z,17.16
2018-09-09T06:45:21.167Z,17.26
2018-09-09T06:46:21.227Z,17.27
2018-09-09T06:47:21.167Z,17.27
2018-09-09T06:48:21.167Z,17.29
2018-09-09T06:49:21.165Z,17.30
2018-09-09T06:50:21.165Z,17.44
2018-09-09T06:51:21.207Z,17.42
2018-09-09T06:52:21.164Z,17.41
2018-09-09T06:53:21.164Z,17.51
2018-09-09T06:54:21.163Z,17.48
2018-09-09T06:55:21.172Z,17.51
2018-09-09T06:56:21.160Z,17.57
2018-09-09T06:57:21.163Z,17.60
2018-09-09T06:58:21.163Z,17.57
2018-09-09T06:59:21.162Z,17.70
2018-09-09T07:00:21.158Z,17.64
2018-09-09T07:01:21.167Z,17.70
2018-09-09T07:02:21.176Z,17.63
2018-09-09T07:03:21.158Z,17.64
2018-09-09T07:04:22.145Z,17.68
2018-09-09T07:05:21.162Z,17.68
2018-09-09T07:06:21.160Z,17.76
2018-09-09T07:07:21.157Z,17.79
2018-09-09T07:08:21.159Z,17.80
2018-09-09T07:09:21.157Z,17.87
2018-09-09T07:10:21.157Z,17.83
2018-09-09T07:11:21.240Z,17.98
2018-09-09T07:12:21.155Z,18.04
2018-09-09T07:13:21.159Z,18.07
2018-09-09T07:14:21.156Z,18.16
2018-09-09T07:15:21.157Z,18.19
2018-09-09T07:16:21.158Z,18.22
2018-09-09T07:17:21.156Z,18.19
2018-09-09T07:18:21.155Z,18.20
2018-09-09T07:19:21.157Z,18.29
2018-09-09T07:20:21.153Z,18.43
2018-09-09T07:21:21.158Z,18.53
2018-09-09T07:22:21.156Z,18.55
2018-09-09T07:23:21.157Z,18.58
2018-09-09T07:24:21.155Z,18.73
2018-09-09T07:25:21.157Z,18.84
2018-09-09T07:26:21.158Z,18.83
2018-09-09T07:27:21.161Z,18.98
2018-09-09T07:28:21.162Z,19.00
2018-09-09T07:29:21.159Z,19.11
2018-09-09T07:30:21.158Z,19.33
2018-09-09T07:31:21.160Z,19.47
2018-09-09T07:32:21.161Z,19.62
2018-09-09T07:33:21.157Z,19.85
2018-09-09T07:34:21.300Z,19.99
2018-09-09T07:35:21.161Z,20.10
2018-09-09T07:36:21.161Z,20.36
2018-09-09T07:37:21.749Z,20.50
2018-09-09T07:38:21.162Z,20.50
2018-09-09T07:39:21.163Z,20.29
2018-09-09T07:40:21.164Z,20.24
2018-09-09T07:41:21.165Z,20.47
2018-09-09T07:42:21.165Z,20.58
2018-09-09T07:43:21.164Z,20.60
2018-09-09T07:44:21.165Z,20.80
2018-09-09T07:45:21.178Z,20.82
2018-09-09T07:46:21.183Z,20.82
2018-09-09T07:47:21.169Z,20.93
2018-09-09T07:48:21.173Z,21.02
2018-09-09T07:49:21.173Z,21.18
2018-09-09T07:50:21.176Z,21.35
2018-09-09T07:51:21.175Z,21.58
2018-09-09T07:52:21.180Z,21.43
2018-09-09T07:53:21.177Z,21.36
2018-09-09T07:54:21.176Z,21.27
2018-09-09T07:55:21.182Z,21.50
2018-09-09T07:56:21.185Z,21.61
2018-09-09T07:57:21.187Z,21.83
2018-09-09T07:58:21.185Z,22.08
2018-09-09T07:59:21.194Z,22.25
2018-09-09T08:00:21.253Z,22.02
2018-09-09T08:01:21.193Z,22.08
2018-09-09T08:02:21.191Z,22.18
2018-09-09T08:03:21.195Z,22.41
2018-09-09T08:04:21.196Z,22.43
2018-09-09T08:05:21.204Z,22.35
2018-09-09T08:06:21.201Z,22.30
2018-09-09T08:07:21.201Z,22.48
2018-09-09T08:08:21.200Z,22.36
2018-09-09T08:09:21.206Z,22.06
2018-09-09T08:10:21.208Z,22.07
2018-09-09T08:11:21.214Z,22.17
2018-09-09T08:12:21.213Z,22.00
2018-09-09T08:13:21.215Z,22.23
2018-09-09T08:14:21.224Z,22.41
2018-09-09T08:15:21.220Z,22.50
2018-09-09T08:16:22.169Z,22.70
2018-09-09T08:17:21.225Z,22.60
2018-09-09T08:18:21.242Z,22.38
2018-09-09T08:19:21.232Z,22.57
2018-09-09T08:20:21.230Z,22.68
2018-09-09T08:21:21.232Z,22.70
2018-09-09T08:22:21.236Z,22.84
2018-09-09T08:23:21.237Z,22.59
2018-09-09T08:24:21.243Z,22.59
2018-09-09T08:25:21.253Z,22.80
2018-09-09T08:26:21.246Z,22.78
2018-09-09T08:27:21.247Z,23.00
2018-09-09T08:28:21.248Z,23.20
2018-09-09T08:29:21.250Z,23.03
2018-09-09T08:30:21.254Z,23.23
2018-09-09T08:31:21.259Z,23.17
2018-09-09T08:32:21.261Z,23.20
2018-09-09T08:33:21.265Z,23.27
2018-09-09T08:34:21.269Z,23.25
2018-09-09T08:35:21.268Z,23.17
2018-09-09T08:36:21.269Z,23.00
2018-09-09T08:37:21.272Z,22.91
2018-09-09T08:38:21.279Z,23.08
2018-09-09T08:39:21.279Z,23.18
2018-09-09T08:40:21.287Z,23.25
2018-09-09T08:41:21.284Z,23.28
2018-09-09T08:42:21.288Z,23.20
2018-09-09T08:43:21.286Z,23.21
2018-09-09T08:44:21.295Z,23.39
2018-09-09T08:45:21.330Z,23.40
2018-09-09T08:46:21.297Z,23.43
2018-09-09T08:47:21.301Z,23.46
2018-09-09T08:48:21.303Z,23.51
2018-09-09T08:49:21.312Z,23.48
2018-09-09T08:50:21.308Z,23.44
2018-09-09T08:51:21.312Z,23.44
2018-09-09T08:52:21.315Z,23.55
2018-09-09T08:53:21.320Z,23.58
2018-09-09T08:54:21.321Z,23.71
2018-09-09T08:55:21.320Z,23.71
2018-09-09T08:56:21.327Z,23.76
2018-09-09T08:57:21.324Z,23.51
2018-09-09T08:58:21.332Z,23.46
2018-09-09T08:59:21.340Z,23.17
2018-09-09T09:00:21.338Z,22.93
2018-09-09T09:01:21.341Z,22.93
2018-09-09T09:02:21.343Z,23.21
2018-09-09T09:03:22.259Z,23.27
2018-09-09T09:04:21.351Z,23.34
2018-09-09T09:05:21.351Z,23.50
2018-09-09T09:06:21.357Z,23.54
2018-09-09T09:07:21.418Z,23.51
2018-09-09T09:08:21.362Z,23.63
2018-09-09T09:09:21.361Z,23.65
2018-09-09T09:10:21.368Z,23.65
2018-09-09T09:11:21.368Z,23.61
2018-09-09T09:12:21.372Z,23.51
2018-09-09T09:13:21.374Z,23.46
2018-09-09T09:14:21.377Z,23.44
2018-09-09T09:15:21.385Z,23.25
2018-09-09T09:16:21.383Z,23.25
2018-09-09T09:17:21.388Z,23.24
2018-09-09T09:18:21.389Z,23.21
2018-09-09T09:19:21.390Z,23.24
2018-09-09T09:20:21.393Z,23.20
2018-09-09T09:21:21.393Z,23.06
2018-09-09T09:22:21.398Z,23.08
2018-09-09T09:23:21.404Z,23.00
2018-09-09T09:24:21.405Z,23.02
2018-09-09T09:25:21.412Z,23.08
2018-09-09T09:26:21.407Z,23.13
2018-09-09T09:27:21.411Z,23.10
2018-09-09T09:28:22.191Z,23.08
2018-09-09T09:29:21.417Z,23.12
2018-09-09T09:30:21.425Z,23.13
2018-09-09T09:31:21.421Z,23.09
2018-09-09T09:32:21.424Z,23.03
2018-09-09T09:33:21.426Z,23.15
2018-09-09T09:34:21.429Z,23.03
2018-09-09T09:35:21.433Z,22.96
2018-09-09T09:36:21.434Z,22.88
2018-09-09T09:37:21.440Z,22.90
2018-09-09T09:38:21.439Z,22.88
2018-09-09T09:39:21.445Z,22.85
2018-09-09T09:40:21.445Z,22.91
2018-09-09T09:41:21.446Z,22.96
2018-09-09T09:42:21.447Z,22.88
2018-09-09T09:43:21.446Z,22.91
2018-09-09T09:44:21.454Z,22.94
2018-09-09T09:45:21.452Z,22.94
2018-09-09T09:46:21.458Z,23.00
2018-09-09T09:47:21.459Z,23.06
2018-09-09T09:48:21.467Z,23.08
2018-09-09T09:49:21.463Z,23.00
2018-09-09T09:50:21.469Z,22.96
2018-09-09T09:51:21.469Z,22.93
2018-09-09T09:52:21.470Z,22.81
2018-09-09T09:53:21.483Z,22.80
2018-09-09T09:54:21.477Z,22.87
2018-09-09T09:55:21.525Z,22.85
2018-09-09T09:56:21.481Z,22.98
2018-09-09T09:57:21.482Z,22.94
2018-09-09T09:58:21.486Z,22.96
2018-09-09T09:59:21.487Z,23.06
2018-09-09T10:00:21.489Z,23.10
2018-09-09T10:01:21.493Z,23.17
2018-09-09T10:02:21.494Z,23.13
2018-09-09T10:03:21.503Z,23.13
2018-09-09T10:04:21.508Z,23.21
2018-09-09T10:05:21.503Z,23.23
2018-09-09T10:06:21.502Z,23.06
2018-09-09T10:07:21.504Z,23.06
2018-09-09T10:08:21.505Z,23.20
2018-09-09T10:09:21.509Z,23.18
2018-09-09T10:10:21.512Z,23.17
2018-09-09T10:11:21.514Z,23.27
2018-09-09T10:12:21.515Z,23.27
2018-09-09T10:13:21.517Z,23.24
2018-09-09T10:14:21.518Z,23.27
2018-09-09T10:15:21.522Z,23.17
2018-09-09T10:16:21.529Z,23.17
2018-09-09T10:17:21.530Z,23.10
2018-09-09T10:18:21.529Z,22.98
2018-09-09T10:19:21.534Z,23.02
2018-09-09T10:20:21.531Z,23.15
2018-09-09T10:21:21.539Z,23.15
2018-09-09T10:22:21.550Z,23.20
2018-09-09T10:23:21.541Z,23.32
2018-09-09T10:24:21.541Z,23.32
2018-09-09T10:25:21.544Z,23.46
2018-09-09T10:26:21.545Z,23.47
2018-09-09T10:27:21.547Z,23.54
2018-09-09T10:28:21.554Z,23.62
2018-09-09T10:29:21.553Z,23.73
2018-09-09T10:30:21.558Z,23.69
2018-09-09T10:31:21.560Z,23.71
2018-09-09T10:32:21.559Z,23.93
2018-09-09T10:33:21.563Z,23.91
2018-09-09T10:34:21.570Z,23.84
2018-09-09T10:35:21.571Z,23.98
2018-09-09T10:36:21.569Z,24.10
2018-09-09T10:37:21.568Z,24.28
2018-09-09T10:38:21.568Z,24.40
2018-09-09T10:39:21.575Z,24.47
2018-09-09T10:40:21.576Z,24.48
2018-09-09T10:41:21.584Z,24.55
2018-09-09T10:42:21.579Z,24.61
2018-09-09T10:43:21.583Z,24.57
2018-09-09T10:44:21.585Z,24.48
2018-09-09T10:45:21.590Z,24.45
2018-09-09T10:46:21.694Z,24.43
2018-09-09T10:47:21.594Z,24.45
2018-09-09T10:48:21.595Z,24.36
2018-09-09T10:49:21.601Z,24.36
2018-09-09T10:50:21.603Z,24.39
2018-09-09T10:51:21.607Z,24.45
2018-09-09T10:52:21.605Z,24.35
2018-09-09T10:53:21.611Z,24.36
2018-09-09T10:54:21.608Z,24.39
2018-09-09T10:55:21.617Z,24.45
2018-09-09T10:56:21.619Z,24.43
2018-09-09T10:57:21.620Z,24.42
2018-09-09T10:58:21.632Z,24.47
2018-09-09T10:59:21.622Z,24.61
2018-09-09T11:00:21.623Z,24.57
2018-09-09T11:01:21.629Z,24.60
2018-09-09T11:02:21.633Z,24.65
2018-09-09T11:03:21.633Z,24.61
2018-09-09T11:04:21.636Z,24.60
2018-09-09T11:05:21.640Z,24.65
2018-09-09T11:06:21.644Z,24.42
2018-09-09T11:07:21.644Z,24.55
2018-09-09T11:08:21.647Z,24.48
2018-09-09T11:09:21.653Z,24.61
2018-09-09T11:10:21.654Z,24.65
2018-09-09T11:11:21.656Z,24.55
2018-09-09T11:12:21.661Z,24.70
2018-09-09T11:13:21.660Z,24.85
2018-09-09T11:14:21.669Z,24.99
2018-09-09T11:15:21.666Z,24.99
2018-09-09T11:16:21.671Z,24.98
2018-09-09T11:17:21.673Z,24.99
2018-09-09T11:18:21.677Z,24.99
2018-09-09T11:19:21.677Z,25.07
2018-09-09T11:20:21.680Z,25.08
2018-09-09T11:21:21.683Z,24.84
2018-09-09T11:22:21.685Z,24.99
2018-09-09T11:23:21.689Z,25.08
2018-09-09T11:24:21.735Z,24.99
2018-09-09T11:25:21.694Z,24.96
2018-09-09T11:26:21.698Z,25.03
2018-09-09T11:27:21.699Z,25.14
2018-09-09T11:28:21.703Z,25.16
2018-09-09T11:29:21.704Z,25.16
2018-09-09T11:30:21.710Z,25.13
2018-09-09T11:31:21.716Z,25.21
2018-09-09T11:32:22.240Z,25.17
2018-09-09T11:33:21.716Z,25.21
2018-09-09T11:34:21.721Z,25.01
2018-09-09T11:35:21.725Z,24.96
2018-09-09T11:36:21.838Z,24.99
2018-09-09T11:37:21.731Z,24.95
2018-09-09T11:38:21.731Z,24.96
2018-09-09T11:39:21.736Z,24.95
2018-09-09T11:40:21.738Z,24.98
2018-09-09T11:41:21.747Z,24.84
2018-09-09T11:42:21.743Z,24.96
2018-09-09T11:43:21.743Z,24.99
2018-09-09T11:44:21.752Z,25.07
2018-09-09T11:45:21.751Z,25.13
2018-09-09T11:46:21.784Z,25.07
2018-09-09T11:47:21.758Z,25.03
2018-09-09T11:48:21.760Z,24.99
2018-09-09T11:49:21.764Z,25.03
2018-09-09T11:50:21.820Z,25.01
2018-09-09T11:51:21.772Z,25.04
2018-09-09T11:52:21.773Z,24.95
2018-09-09T11:53:21.782Z,25.01
2018-09-09T11:54:21.779Z,25.03
2018-09-09T11:55:21.784Z,25.14
2018-09-09T11:56:21.784Z,25.14
2018-09-09T11:57:21.790Z,25.26
2018-09-09T11:58:21.794Z,25.31
2018-09-09T11:59:21.795Z,25.38
2018-09-09T12:00:21.797Z,25.46
2018-09-09T12:01:21.800Z,25.43
2018-09-09T12:02:22.321Z,25.44
2018-09-09T12:03:21.809Z,25.51
2018-09-09T12:04:21.809Z,25.41
2018-09-09T12:05:21.812Z,25.35
2018-09-09T12:06:21.815Z,25.47
2018-09-09T12:07:21.864Z,25.41
2018-09-09T12:08:21.823Z,25.51
2018-09-09T12:09:21.825Z,25.58
2018-09-09T12:10:21.829Z,25.58
2018-09-09T12:11:21.836Z,25.54
2018-09-09T12:12:21.836Z,25.55
2018-09-09T12:13:21.839Z,25.58
2018-09-09T12:14:21.842Z,25.58
2018-09-09T12:15:21.848Z,25.62
2018-09-09T12:16:21.847Z,25.63
2018-09-09T12:17:21.849Z,25.55
2018-09-09T12:18:21.852Z,25.63
2018-09-09T12:19:21.856Z,25.63
2018-09-09T12:20:21.862Z,25.60
2018-09-09T12:21:21.863Z,25.54
2018-09-09T12:22:21.866Z,25.40
2018-09-09T12:23:21.869Z,25.47
2018-09-09T12:24:21.873Z,25.53
2018-09-09T12:25:21.878Z,25.40
2018-09-09T12:26:21.881Z,25.40
2018-09-09T12:27:21.884Z,25.47
2018-09-09T12:28:21.887Z,25.44
2018-09-09T12:29:22.757Z,25.54
2018-09-09T12:30:21.891Z,25.54
2018-09-09T12:31:21.892Z,25.60
2018-09-09T12:32:22.010Z,25.65
2018-09-09T12:33:21.906Z,25.73
2018-09-09T12:34:21.905Z,25.84
2018-09-09T12:35:21.906Z,25.85
2018-09-09T12:36:21.912Z,25.96
2018-09-09T12:37:21.918Z,26.00
2018-09-09T12:38:21.920Z,25.98
2018-09-09T12:39:21.924Z,25.98
2018-09-09T12:40:21.928Z,25.99
2018-09-09T12:41:21.935Z,26.03
2018-09-09T12:42:21.940Z,25.98
2018-09-09T12:43:21.936Z,25.98
2018-09-09T12:44:21.937Z,25.90
2018-09-09T12:45:21.942Z,25.98
2018-09-09T12:46:21.947Z,25.95
2018-09-09T12:47:21.953Z,25.96
2018-09-09T12:48:21.960Z,25.91
2018-09-09T12:49:21.958Z,25.95
2018-09-09T12:50:21.962Z,25.84
2018-09-09T12:51:21.964Z,25.84
2018-09-09T12:52:21.967Z,25.77