createdAt,value
2019-03-21T17:36:20.805Z,9.35
2019-03-21T17:38:49.717Z,11.28
2019-03-21T17:41:20.634Z,9.18
2019-03-21T17:46:17.241Z,12.13
2019-03-21T17:48:47.488Z,10.60
2019-03-21T17:51:16.196Z,12.68
2019-03-21T17:53:46.004Z,10.48
2019-03-21T17:56:14.681Z,12.47
2019-03-21T17:58:43.381Z,12.00
2019-03-21T18:01:12.162Z,13.83
2019-03-21T18:03:40.863Z,13.75
2019-03-21T18:06:09.579Z,13.70
2019-03-21T18:08:38.322Z,15.93
2019-03-21T18:11:07.015Z,14.45
2019-03-21T18:13:35.720Z,14.83
2019-03-21T18:16:04.419Z,14.68
2019-03-21T18:18:33.089Z,16.35
2019-03-21T18:21:01.785Z,16.52
2019-03-21T18:23:30.459Z,16.75
2019-03-21T18:25:59.158Z,20.37
2019-03-21T18:28:27.905Z,19.65
2019-03-21T18:30:58.172Z,20.40
2019-03-21T18:33:26.961Z,24.98
2019-03-21T18:35:55.645Z,23.47
2019-03-21T18:38:28.608Z,21.40
2019-03-21T18:41:00.405Z,17.77
2019-03-21T18:43:29.092Z,25.23
2019-03-21T18:45:57.831Z,18.70
2019-03-21T18:48:27.679Z,20.80
2019-03-21T18:50:56.395Z,18.52
2019-03-21T18:53:26.629Z,22.02
2019-03-21T18:55:56.464Z,22.10
2019-03-21T18:58:28.399Z,21.23
2019-03-21T19:00:57.077Z,20.92
2019-03-21T19:03:44.474Z,20.65
2019-03-21T19:06:01.154Z,22.75
2019-03-21T19:09:04.945Z,22.93
2019-03-21T19:11:12.577Z,25.75
2019-03-21T19:13:51.132Z,21.75
2019-03-21T19:16:21.415Z,19.55
2019-03-21T19:18:50.097Z,22.58
2019-03-21T19:21:23.193Z,22.58
2019-03-21T19:23:52.220Z,22.90
2019-03-21T19:26:20.856Z,23.50
2019-03-21T19:28:49.562Z,23.22
2019-03-21T19:31:19.953Z,25.37
2019-03-21T19:33:50.243Z,20.92
2019-03-21T19:36:21.677Z,22.60
2019-03-21T19:38:56.240Z,22.00
2019-03-21T19:41:26.179Z,20.12
2019-03-21T19:43:54.997Z,24.27
2019-03-21T19:46:25.326Z,28.30
2019-03-21T19:48:54.632Z,24.45
2019-03-21T19:51:26.544Z,24.77
2019-03-21T19:53:57.708Z,22.82
2019-03-21T19:56:32.745Z,21.80
2019-03-21T19:59:01.851Z,23.20
2019-03-21T20:01:32.985Z,19.95
2019-03-21T20:04:04.294Z,25.72
2019-03-21T20:06:37.796Z,24.57
2019-03-21T20:09:07.164Z,23.85
2019-03-21T20:11:35.841Z,20.32
2019-03-21T20:14:06.092Z,19.45
2019-03-21T20:16:34.768Z,23.55
2019-03-21T20:19:03.469Z,22.70
2019-03-21T20:21:34.142Z,22.62
2019-03-21T20:24:03.361Z,21.33
2019-03-21T20:26:36.833Z,24.10
2019-03-21T20:29:06.413Z,23.05
2019-03-21T20:31:40.246Z,27.73
2019-03-21T20:34:12.876Z,30.52
2019-03-21T20:36:41.175Z,24.52
2019-03-21T20:39:11.218Z,24.85
2019-03-21T20:41:42.186Z,30.53
2019-03-21T20:44:15.312Z,24.90
2019-03-21T20:46:42.805Z,26.42
2019-03-21T20:49:11.472Z,30.65
2019-03-21T20:51:41.020Z,27.58
2019-03-21T20:54:09.711Z,22.85
2019-03-21T20:56:38.396Z,25.75
2019-03-21T20:59:07.089Z,26.73
2019-03-21T21:01:35.761Z,24.80
2019-03-21T21:04:04.458Z,22.00
2019-03-21T21:06:34.170Z,23.87
2019-03-21T21:09:04.019Z,20.20
2019-03-21T21:11:35.072Z,21.75
2019-03-21T21:14:03.162Z,22.62
2019-03-21T21:16:31.820Z,17.42
2019-03-21T21:19:00.588Z,21.33
2019-03-21T21:21:29.355Z,23.70
2019-03-21T21:23:58.114Z,22.32
2019-03-21T21:26:27.109Z,19.80
2019-03-21T21:28:56.105Z,18.70
2019-03-21T21:31:25.207Z,21.00
2019-03-21T21:33:54.362Z,18.45
2019-03-21T21:36:24.624Z,17.17
2019-03-21T21:38:54.886Z,18.87
2019-03-21T21:41:23.553Z,21.00
2019-03-21T21:43:53.814Z,19.48
2019-03-21T21:46:22.495Z,17.17
2019-03-21T21:48:51.186Z,19.10
2019-03-21T21:51:19.868Z,16.57
2019-03-21T21:53:48.565Z,18.40
2019-03-21T21:56:18.048Z,18.48
2019-03-21T21:59:06.510Z,20.85
2019-03-21T22:01:35.968Z,17.52
2019-03-21T22:04:05.269Z,17.70
2019-03-21T22:06:34.054Z,16.77
2019-03-21T22:09:02.716Z,14.53
2019-03-21T22:11:35.085Z,16.02
2019-03-21T22:14:04.115Z,17.52
2019-03-21T22:16:32.814Z,17.48
2019-03-21T22:19:01.486Z,14.60
2019-03-21T22:21:30.191Z,16.35
2019-03-21T22:23:58.879Z,15.78
2019-03-21T22:26:29.766Z,11.75
2019-03-21T22:28:57.918Z,13.93
2019-03-21T22:31:26.596Z,17.45
2019-03-21T22:33:55.295Z,14.25
2019-03-21T22:36:23.976Z,15.18
2019-03-21T22:38:55.110Z,12.35
2019-03-21T22:41:23.786Z,19.37
2019-03-21T22:43:52.500Z,10.43
2019-03-21T22:46:21.195Z,14.45
2019-03-21T22:48:49.872Z,16.48
2019-03-21T22:51:18.583Z,14.75
2019-03-21T22:53:47.260Z,12.75
2019-03-21T22:56:15.956Z,15.90
2019-03-21T22:58:44.640Z,11.20
2019-03-21T23:01:13.344Z,13.90
2019-03-21T23:03:42.032Z,14.03
2019-03-21T23:06:10.747Z,10.55
2019-03-21T23:08:39.463Z,11.57
2019-03-21T23:11:09.173Z,11.78
2019-03-21T23:13:38.152Z,11.90
2019-03-21T23:16:06.846Z,10.98
2019-03-21T23:18:35.549Z,9.30
2019-03-21T23:21:05.343Z,8.48
2019-03-21T23:23:34.050Z,12.07
2019-03-21T23:26:02.736Z,11.75
2019-03-21T23:28:33.416Z,10.60
2019-03-21T23:31:02.177Z,7.40
2019-03-21T23:33:30.892Z,10.32
2019-03-21T23:35:59.598Z,10.43
2019-03-21T23:38:28.284Z,7.12
2019-03-21T23:40:56.998Z,10.28
2019-03-21T23:43:25.680Z,10.85
2019-03-21T23:45:54.387Z,7.10
2019-03-21T23:48:23.071Z,7.87
2019-03-21T23:50:51.770Z,4.75
2019-03-21T23:53:20.467Z,5.62
2019-03-21T23:55:51.914Z,11.08
2019-03-21T23:58:21.019Z,7.45
