createdAt,value
2022-10-01T10:24:33.525Z,19.99
2022-10-01T10:27:02.136Z,19.52
2022-10-01T10:29:34.788Z,19.47
2022-10-01T10:32:11.745Z,19.58
2022-10-01T10:34:39.531Z,19.95
2022-10-01T10:37:13.713Z,19.95
2022-10-01T10:39:41.250Z,19.91
2022-10-01T10:42:08.360Z,20.05
2022-10-01T10:44:39.559Z,20.18
2022-10-01T10:47:13.508Z,20.23
2022-10-01T10:50:15.212Z,20.26
2022-10-01T10:52:45.505Z,20.36
2022-10-01T10:55:31.094Z,20.49
2022-10-01T10:58:16.225Z,20.51
2022-10-01T11:00:52.798Z,20.67
2022-10-01T11:03:28.539Z,20.86
2022-10-01T11:06:09.674Z,20.97
2022-10-01T11:08:36.056Z,20.73
2022-10-01T11:11:56.455Z,20.70
2022-10-01T11:14:35.290Z,21.07
2022-10-01T11:17:24.657Z,21.14
2022-10-01T11:20:06.881Z,21.09
2022-10-01T11:22:48.620Z,21.00
2022-10-01T11:25:41.781Z,20.93
2022-10-01T11:28:20.714Z,21.02
2022-10-01T11:30:59.245Z,20.88
2022-10-01T11:33:38.365Z,20.98
2022-10-01T11:36:45.523Z,21.06
2022-10-01T11:39:16.689Z,21.02
2022-10-01T11:41:50.351Z,21.20
2022-10-01T11:44:41.881Z,21.14
2022-10-01T11:47:20.747Z,21.28
2022-10-01T11:50:03.810Z,21.35
2022-10-01T11:52:33.758Z,21.28
2022-10-01T11:55:34.413Z,21.19
2022-10-01T11:58:25.401Z,21.28
2022-10-01T12:01:05.078Z,21.40
2022-10-01T12:03:38.325Z,21.42
2022-10-01T12:06:09.263Z,21.49
2022-10-01T12:08:37.551Z,21.55
2022-10-01T12:11:35.903Z,21.63
2022-10-01T12:14:06.381Z,21.80
2022-10-01T12:16:33.354Z,21.95
2022-10-01T12:19:29.375Z,21.98
2022-10-01T12:22:10.730Z,22.22
2022-10-01T12:24:44.750Z,22.01
2022-10-01T12:27:20.221Z,21.95
2022-10-01T12:29:52.968Z,22.17
2022-10-01T12:32:31.511Z,22.12
2022-10-01T12:35:27.172Z,22.20
2022-10-01T12:38:08.863Z,22.23
2022-10-01T12:40:50.921Z,22.40
2022-10-01T12:44:12.152Z,22.89
2022-10-01T12:46:47.308Z,23.14
2022-10-01T12:49:22.687Z,23.32
2022-10-01T12:51:58.094Z,23.55
2022-10-01T12:54:30.982Z,23.70
2022-10-01T12:57:05.217Z,23.91
2022-10-01T12:59:36.751Z,24.07
2022-10-01T13:02:15.964Z,24.17
2022-10-01T13:04:42.576Z,24.33
2022-10-01T13:07:27.190Z,24.64
2022-10-01T13:10:23.057Z,25.00
2022-10-01T13:12:58.599Z,25.11
2022-10-01T13:15:39.550Z,24.71
2022-10-01T13:18:49.659Z,24.82
2022-10-01T13:21:30.257Z,24.83
2022-10-01T13:24:09.753Z,24.79
2022-10-01T13:27:02.365Z,24.82
2022-10-01T13:29:41.193Z,24.93
2022-10-01T13:32:26.262Z,24.98
2022-10-01T13:34:53.562Z,25.17
2022-10-01T13:37:29.431Z,25.64
2022-10-01T13:39:57.134Z,25.88
2022-10-01T13:42:27.382Z,25.71
2022-10-01T13:44:57.309Z,26.10
2022-10-01T13:47:25.105Z,26.21
2022-10-01T13:50:19.391Z,26.92
2022-10-01T13:52:46.075Z,28.53
2022-10-01T13:55:29.336Z,27.75
2022-10-01T13:58:03.368Z,28.57
2022-10-01T14:00:29.931Z,29.22
2022-10-01T14:03:04.420Z,30.50
2022-10-01T14:05:38.028Z,32.45
2022-10-01T14:08:17.978Z,35.09
2022-10-01T14:11:08.169Z,36.45
2022-10-01T14:13:56.752Z,37.65
2022-10-01T14:16:23.815Z,37.56
2022-10-01T14:18:50.631Z,37.79
2022-10-01T14:21:39.053Z,38.46
2022-10-01T14:24:16.896Z,40.23
2022-10-01T14:26:54.295Z,41.34
2022-10-01T14:29:38.715Z,41.57
2022-10-01T14:32:41.903Z,42.07
2022-10-01T14:35:20.679Z,42.18
2022-10-01T14:37:47.315Z,42.17
2022-10-01T14:40:22.232Z,41.68
2022-10-01T14:43:03.118Z,41.09
2022-10-01T14:45:30.055Z,41.36
2022-10-01T14:48:04.562Z,42.00
2022-10-01T14:50:34.041Z,41.92
2022-10-01T14:53:01.492Z,41.84
2022-10-01T14:55:28.702Z,42.02
2022-10-01T14:57:56.627Z,41.74
2022-10-01T15:00:26.203Z,41.63
2022-10-01T15:03:03.461Z,42.15
2022-10-01T15:05:35.565Z,41.62
2022-10-01T15:08:13.941Z,41.36
2022-10-01T15:10:45.120Z,41.43
2022-10-01T15:13:18.880Z,41.59
2022-10-01T15:15:45.574Z,41.47
2022-10-01T15:18:14.770Z,42.02
2022-10-01T15:20:54.331Z,41.99
2022-10-01T15:23:25.295Z,41.72
2022-10-01T15:25:53.677Z,41.56
2022-10-01T15:28:31.912Z,41.70
2022-10-01T15:31:00.869Z,41.56
2022-10-01T15:33:32.583Z,41.75
2022-10-01T15:36:02.054Z,41.65
2022-10-01T15:38:32.521Z,41.20
2022-10-01T15:41:19.624Z,41.11
2022-10-01T15:43:47.727Z,40.77
2022-10-01T15:46:26.604Z,41.18
2022-10-01T15:49:14.959Z,40.92
2022-10-01T15:52:12.062Z,40.92
2022-10-01T15:54:42.855Z,40.52
2022-10-01T15:57:15.236Z,40.15
2022-10-01T15:59:41.829Z,40.10
2022-10-01T16:02:10.249Z,39.65
2022-10-01T16:04:36.990Z,39.76
2022-10-01T16:07:03.495Z,39.50
2022-10-01T16:09:30.733Z,39.02
2022-10-01T16:12:09.219Z,38.54
2022-10-01T16:14:43.994Z,37.27
2022-10-01T16:17:16.735Z,36.76
2022-10-01T16:19:47.802Z,36.10
2022-10-01T16:22:34.385Z,36.79
2022-10-01T16:25:07.010Z,36.33
2022-10-01T16:27:48.562Z,35.82
2022-10-01T16:30:18.654Z,34.64
2022-10-01T16:32:45.377Z,34.01
2022-10-01T16:35:19.137Z,32.25
2022-10-01T16:37:48.189Z,30.44
2022-10-01T16:40:16.345Z,29.24
2022-10-01T16:42:44.454Z,28.72
2022-10-01T16:45:25.341Z,28.35
2022-10-01T16:47:52.680Z,28.03
2022-10-01T16:50:21.507Z,28.08
2022-10-01T16:52:48.292Z,27.68
2022-10-01T16:55:17.762Z,27.66
2022-10-01T16:57:44.715Z,27.36
2022-10-01T17:00:15.241Z,27.30
2022-10-01T17:02:42.192Z,27.19
2022-10-01T17:05:25.333Z,26.88
2022-10-01T17:07:52.701Z,26.94
2022-10-01T17:10:22.307Z,26.87
2022-10-01T17:12:49.018Z,26.62
2022-10-01T17:15:19.067Z,26.48
2022-10-01T17:17:46.436Z,26.38
2022-10-01T17:20:13.068Z,26.51
2022-10-01T17:22:39.789Z,26.30
2022-10-01T17:25:07.361Z,26.04
2022-10-01T17:27:33.884Z,25.97
2022-10-01T17:30:00.392Z,25.85
2022-10-01T17:32:27.039Z,25.71
2022-10-01T17:34:54.390Z,25.64
2022-10-01T17:37:23.783Z,25.74
2022-10-01T17:39:50.359Z,25.63
2022-10-01T17:42:17.966Z,25.66
2022-10-01T17:44:44.932Z,25.54
2022-10-01T17:47:11.975Z,25.35
2022-10-01T17:49:38.462Z,25.42
2022-10-01T17:52:05.690Z,25.20
2022-10-01T17:54:33.184Z,25.26
2022-10-01T17:56:59.734Z,25.17
2022-10-01T17:59:26.210Z,25.15
2022-10-01T18:01:53.203Z,25.05
2022-10-01T18:04:19.790Z,24.74
2022-10-01T18:06:49.038Z,24.62
2022-10-01T18:09:15.656Z,24.48
2022-10-01T18:11:42.156Z,24.58
2022-10-01T18:14:08.709Z,24.59
2022-10-01T18:16:35.738Z,24.36
2022-10-01T18:21:50.914Z,24.22
2022-10-01T18:24:17.944Z,24.29
2022-10-01T18:26:45.662Z,24.11
2022-10-01T18:29:23.513Z,23.94
2022-10-01T18:31:55.982Z,23.81
2022-10-01T18:34:28.644Z,23.84
2022-10-01T18:36:56.833Z,23.73
2022-10-01T18:39:32.286Z,23.80
2022-10-01T18:41:59.358Z,23.67
2022-10-01T18:44:25.985Z,23.68
2022-10-01T18:47:03.577Z,23.53
2022-10-01T18:49:45.046Z,23.56
2022-10-01T18:52:35.632Z,23.53
2022-10-01T18:55:21.480Z,23.50
2022-10-01T18:58:19.120Z,23.38
2022-10-01T19:01:26.636Z,23.18
2022-10-01T19:04:15.018Z,23.14
2022-10-01T19:06:49.378Z,23.21
2022-10-01T19:09:40.889Z,22.91
2022-10-01T19:12:16.425Z,22.88
2022-10-01T19:14:48.807Z,22.71
2022-10-01T19:17:28.031Z,22.61
2022-10-01T19:19:54.586Z,22.69
2022-10-01T19:22:46.141Z,22.61
2022-10-01T19:25:36.721Z,22.59
2022-10-01T19:28:23.283Z,22.45
2022-10-01T19:31:12.744Z,22.26
2022-10-01T19:33:51.027Z,22.43
2022-10-01T19:36:45.682Z,22.32
2022-10-01T19:39:17.898Z,22.33
2022-10-01T19:41:50.827Z,22.20
2022-10-01T19:44:23.908Z,22.17
2022-10-01T19:46:51.394Z,22.11
2022-10-01T19:49:25.987Z,22.05
2022-10-01T19:52:03.890Z,22.01
2022-10-01T19:54:33.256Z,21.89
2022-10-01T19:57:06.694Z,21.86
2022-10-01T19:59:33.843Z,21.77
2022-10-01T20:02:32.469Z,21.81
2022-10-01T20:05:05.522Z,21.70
2022-10-01T20:07:54.910Z,21.51
2022-10-01T20:10:38.597Z,21.58
2022-10-01T20:13:17.084Z,21.55
2022-10-01T20:15:56.588Z,21.39
2022-10-01T20:18:31.248Z,21.31
2022-10-01T20:21:54.998Z,21.23
2022-10-01T20:24:28.833Z,21.26
2022-10-01T20:27:21.158Z,21.33
2022-10-01T20:30:04.700Z,21.22
2022-10-01T20:32:33.473Z,21.09
2022-10-01T20:35:34.291Z,21.13
2022-10-01T20:38:45.927Z,21.08
2022-10-01T20:41:15.065Z,21.04
2022-10-01T20:43:51.468Z,21.09
2022-10-01T20:46:25.344Z,20.92
2022-10-01T20:48:58.409Z,20.84
2022-10-01T20:51:41.006Z,20.75
2022-10-01T20:54:12.709Z,20.76
2022-10-01T20:56:47.794Z,20.78
2022-10-01T20:59:21.670Z,20.80
2022-10-01T21:02:20.448Z,20.73
2022-10-01T21:04:53.748Z,20.66
2022-10-01T21:07:46.207Z,20.65
2022-10-01T21:10:28.874Z,20.63
2022-10-01T21:13:19.121Z,20.55
2022-10-01T21:15:59.950Z,20.38
2022-10-01T21:18:37.790Z,20.39
2022-10-01T21:21:13.430Z,20.34
2022-10-01T21:24:01.843Z,20.37
2022-10-01T21:26:35.475Z,20.33
2022-10-01T21:29:05.235Z,20.32
2022-10-01T21:31:34.786Z,20.30
2022-10-01T21:34:23.301Z,20.20
2022-10-01T21:36:58.761Z,20.20
2022-10-01T21:39:37.301Z,20.18
2022-10-01T21:42:16.737Z,20.11
2022-10-01T21:44:58.437Z,20.06
2022-10-01T21:47:31.074Z,20.09
2022-10-01T21:50:20.500Z,20.00
2022-10-01T21:53:29.070Z,19.89
2022-10-01T21:56:13.902Z,19.94
2022-10-01T21:59:08.176Z,19.97
2022-10-01T22:01:49.739Z,19.90
2022-10-01T22:04:38.276Z,19.82
2022-10-01T22:07:27.979Z,19.81
2022-10-01T22:10:07.625Z,19.74
2022-10-01T22:12:36.880Z,19.76
2022-10-01T22:15:27.848Z,19.78
2022-10-01T22:17:57.883Z,19.68
2022-10-01T22:20:28.553Z,19.53
2022-10-01T22:23:01.210Z,19.44
2022-10-01T22:25:29.094Z,19.52
2022-10-01T22:28:07.761Z,19.54
2022-10-01T22:30:37.258Z,19.48
2022-10-01T22:33:22.379Z,19.40
2022-10-01T22:36:12.149Z,19.34
2022-10-01T22:38:56.267Z,19.29
2022-10-01T22:41:37.335Z,19.33
2022-10-01T22:44:14.456Z,19.29
2022-10-01T22:46:50.126Z,19.32
2022-10-01T22:49:33.897Z,19.26
2022-10-01T22:52:28.306Z,19.29
2022-10-01T22:55:19.105Z,19.30
2022-10-01T22:58:10.037Z,19.21
2022-10-01T23:00:56.345Z,19.07
2022-10-01T23:03:35.888Z,19.03
2022-10-01T23:06:15.338Z,19.10
2022-10-01T23:08:55.074Z,19.08
2022-10-01T23:11:33.640Z,18.99
2022-10-01T23:14:34.286Z,18.97
2022-10-01T23:17:41.197Z,18.95
2022-10-01T23:20:26.385Z,18.98
2022-10-01T23:23:32.088Z,18.91
2022-10-01T23:26:03.009Z,18.86
2022-10-01T23:28:51.066Z,18.90
2022-10-01T23:31:40.600Z,18.86
2022-10-01T23:34:42.603Z,18.84
2022-10-01T23:37:47.407Z,18.76
2022-10-01T23:40:17.752Z,18.81
2022-10-01T23:43:17.360Z,18.82
2022-10-01T23:45:56.655Z,18.76
2022-10-01T23:48:26.234Z,18.75
2022-10-01T23:51:02.521Z,18.71
2022-10-01T23:53:35.039Z,18.72
2022-10-01T23:56:30.813Z,18.61
2022-10-01T23:59:02.653Z,18.74
