createdAt,value
2023-09-06T00:01:07.356Z,3.75
2023-09-06T00:03:34.190Z,5.53
2023-09-06T00:06:01.189Z,5.68
2023-09-06T00:08:28.176Z,4.35
2023-09-06T00:10:55.093Z,3.95
2023-09-06T00:13:21.628Z,6.40
2023-09-06T00:15:49.662Z,3.47
2023-09-06T00:18:16.225Z,3.67
2023-09-06T00:20:42.784Z,3.80
2023-09-06T00:23:10.614Z,8.35
2023-09-06T00:25:39.083Z,6.82
2023-09-06T00:28:06.857Z,4.10
2023-09-06T00:30:34.174Z,3.60
2023-09-06T00:33:01.303Z,3.65
2023-09-06T00:35:28.010Z,9.00
2023-09-06T00:37:55.716Z,6.25
2023-09-06T00:40:23.347Z,4.30
2023-09-06T00:42:53.872Z,5.82
2023-09-06T00:45:23.968Z,5.00
2023-09-06T00:47:51.819Z,4.60
2023-09-06T00:50:19.412Z,3.40
2023-09-06T00:52:46.961Z,3.20
2023-09-06T00:55:13.963Z,4.72
2023-09-06T00:57:41.888Z,3.78
2023-09-06T01:00:24.197Z,4.03
2023-09-06T01:02:50.741Z,3.65
2023-09-06T01:05:19.933Z,5.93
2023-09-06T01:07:56.293Z,5.13
2023-09-06T01:10:22.741Z,6.10
2023-09-06T01:12:50.118Z,4.05
2023-09-06T01:15:16.715Z,4.75
2023-09-06T01:17:44.516Z,7.55
2023-09-06T01:20:30.505Z,4.22
2023-09-06T01:23:16.432Z,5.50
2023-09-06T01:25:43.070Z,4.22
2023-09-06T01:28:09.570Z,3.70
2023-09-06T01:30:37.859Z,5.40
2023-09-06T01:33:04.531Z,9.52
2023-09-06T01:35:31.015Z,4.10
2023-09-06T01:37:57.927Z,7.10
2023-09-06T01:40:27.450Z,6.53
2023-09-06T01:42:55.068Z,4.77
2023-09-06T01:45:21.867Z,4.13
2023-09-06T01:47:49.272Z,4.20
2023-09-06T01:50:20.490Z,6.28
2023-09-06T01:52:48.207Z,3.53
2023-09-06T01:55:14.790Z,5.57
2023-09-06T01:57:41.307Z,7.97
2023-09-06T02:00:33.651Z,6.75
2023-09-06T02:03:01.332Z,6.00
2023-09-06T02:05:27.886Z,4.63
2023-09-06T02:07:54.469Z,5.78
2023-09-06T02:10:21.033Z,4.60
2023-09-06T02:12:47.555Z,4.80
2023-09-06T02:15:15.887Z,5.03
2023-09-06T02:17:43.651Z,3.90
2023-09-06T02:20:21.113Z,4.72
2023-09-06T02:22:53.205Z,4.10
2023-09-06T02:25:23.047Z,4.00
2023-09-06T02:27:50.557Z,6.93
2023-09-06T02:30:18.292Z,4.88
2023-09-06T02:32:44.854Z,4.88
2023-09-06T02:35:11.345Z,7.35
2023-09-06T02:37:38.037Z,5.53
2023-09-06T02:40:12.674Z,4.70
2023-09-06T02:42:39.446Z,5.13
2023-09-06T02:45:08.780Z,9.63
2023-09-06T02:47:36.451Z,8.85
2023-09-06T02:50:06.542Z,8.20
2023-09-06T02:52:36.880Z,7.90
2023-09-06T02:55:11.790Z,5.75
2023-09-06T02:57:38.655Z,6.43
2023-09-06T03:00:25.344Z,4.78
2023-09-06T03:03:08.012Z,6.75
2023-09-06T03:05:36.215Z,4.95
2023-09-06T03:08:02.644Z,6.00
2023-09-06T03:10:29.167Z,6.53
2023-09-06T03:12:57.513Z,9.70
2023-09-06T03:15:28.430Z,6.80
2023-09-06T03:17:55.637Z,8.32
2023-09-06T03:20:35.132Z,5.85
2023-09-06T03:23:02.353Z,7.57
2023-09-06T03:25:29.696Z,6.88
2023-09-06T03:28:02.685Z,13.95
2023-09-06T03:30:31.314Z,8.82
2023-09-06T03:32:59.525Z,11.68
2023-09-06T03:35:26.866Z,8.75
2023-09-06T03:37:53.377Z,8.07
2023-09-06T03:40:26.501Z,6.63
2023-09-06T03:42:56.268Z,7.40
2023-09-06T03:45:23.025Z,8.52
2023-09-06T03:47:50.042Z,10.88
2023-09-06T03:50:16.931Z,5.35
2023-09-06T03:52:44.356Z,7.50
2023-09-06T03:55:11.762Z,5.75
2023-09-06T03:57:38.608Z,17.17
2023-09-06T04:00:24.328Z,6.47
2023-09-06T04:02:51.493Z,9.73
2023-09-06T04:05:18.074Z,9.63
2023-09-06T04:07:47.011Z,9.98
2023-09-06T04:10:17.567Z,11.13
2023-09-06T04:12:47.159Z,7.00
2023-09-06T04:15:16.660Z,6.07
2023-09-06T04:17:43.187Z,7.17
2023-09-06T04:20:24.560Z,10.32
2023-09-06T04:22:52.455Z,11.35
2023-09-06T04:25:19.975Z,8.40
2023-09-06T04:27:47.188Z,11.43
2023-09-06T04:30:17.089Z,10.55
2023-09-06T04:32:47.364Z,13.63
2023-09-06T04:37:44.716Z,10.25
2023-09-06T04:40:12.906Z,11.32
2023-09-06T04:42:40.870Z,14.35
2023-09-06T04:45:11.674Z,11.00
2023-09-06T04:47:45.013Z,13.20
2023-09-06T04:50:14.570Z,10.80
2023-09-06T04:52:48.193Z,10.13
2023-09-06T04:55:15.922Z,10.65
2023-09-06T04:57:42.884Z,8.90
2023-09-06T05:00:24.920Z,10.63
2023-09-06T05:02:56.133Z,8.02
2023-09-06T05:05:22.968Z,9.10
2023-09-06T05:07:49.544Z,15.65
2023-09-06T05:10:16.031Z,9.88
2023-09-06T05:12:42.574Z,13.75
2023-09-06T05:15:09.751Z,14.93
2023-09-06T05:17:36.657Z,10.18
2023-09-06T05:20:34.285Z,12.15
2023-09-06T05:23:03.988Z,11.80
2023-09-06T05:25:31.419Z,14.90
2023-09-06T05:27:59.581Z,12.18
2023-09-06T05:30:27.178Z,15.15
2023-09-06T05:32:57.509Z,11.73
2023-09-06T05:37:51.578Z,13.10
2023-09-06T05:40:23.654Z,12.13
2023-09-06T05:42:54.343Z,15.63
2023-09-06T05:45:22.286Z,12.05
2023-09-06T05:47:49.449Z,15.40
2023-09-06T05:50:17.994Z,14.93
2023-09-06T05:52:44.638Z,17.48
2023-09-06T05:55:11.399Z,15.13
2023-09-06T05:57:39.390Z,14.57
2023-09-06T06:00:16.870Z,17.08
2023-09-06T06:02:45.635Z,17.83
2023-09-06T06:05:13.250Z,17.75
2023-09-06T06:07:40.584Z,18.05
2023-09-06T06:10:10.893Z,17.05
2023-09-06T06:12:40.954Z,20.25
2023-09-06T06:15:13.245Z,24.45
2023-09-06T06:17:39.969Z,22.63
2023-09-06T06:20:12.093Z,26.15
2023-09-06T06:22:39.730Z,23.70
2023-09-06T06:25:11.461Z,19.40
2023-09-06T06:27:39.185Z,19.08
2023-09-06T06:30:07.428Z,25.30
2023-09-06T06:32:34.512Z,18.05
2023-09-06T06:35:06.180Z,22.10
2023-09-06T06:37:33.184Z,23.15
2023-09-06T06:40:02.516Z,21.58
2023-09-06T06:42:28.990Z,13.13
2023-09-06T06:44:55.657Z,23.70
2023-09-06T06:47:22.932Z,14.10
2023-09-06T06:49:52.861Z,11.57
2023-09-06T06:54:47.188Z,14.63
2023-09-06T06:57:13.886Z,10.00
2023-09-06T06:59:40.702Z,12.32
2023-09-06T07:02:07.545Z,13.82
2023-09-06T07:04:34.020Z,14.73
2023-09-06T07:07:00.465Z,13.98
2023-09-06T07:09:26.946Z,16.17
2023-09-06T07:11:53.402Z,15.23
2023-09-06T07:14:19.888Z,13.75
2023-09-06T07:16:46.544Z,13.32
2023-09-06T07:19:13.741Z,10.65
2023-09-06T07:21:40.159Z,14.57
2023-09-06T07:24:07.224Z,13.75
2023-09-06T07:26:33.681Z,17.08
2023-09-06T07:29:00.186Z,14.57
2023-09-06T07:31:26.752Z,11.80
2023-09-06T07:33:53.376Z,11.18
2023-09-06T07:36:20.254Z,13.75
2023-09-06T07:38:47.036Z,16.17
2023-09-06T07:41:13.775Z,14.15
2023-09-06T07:43:40.642Z,11.60
2023-09-06T07:46:10.788Z,14.00
2023-09-06T07:48:37.780Z,13.73
2023-09-06T07:51:05.414Z,11.75
2023-09-06T07:53:32.895Z,13.27
2023-09-06T07:55:59.501Z,11.65
2023-09-06T07:58:26.793Z,8.85
2023-09-06T08:01:06.264Z,12.50
2023-09-06T08:03:37.645Z,10.88
2023-09-06T08:06:05.433Z,11.63
2023-09-06T08:08:32.479Z,9.85
2023-09-06T08:10:59.469Z,10.30
2023-09-06T08:13:25.900Z,10.65
2023-09-06T08:15:53.735Z,8.70
2023-09-06T08:18:20.282Z,7.72
2023-09-06T08:20:46.842Z,6.38
2023-09-06T08:23:13.323Z,11.38
2023-09-06T08:25:39.777Z,7.22
2023-09-06T08:28:07.046Z,9.20
2023-09-06T08:30:33.616Z,11.02
2023-09-06T08:33:00.209Z,6.15
2023-09-06T08:35:28.764Z,6.20
2023-09-06T08:37:55.180Z,6.47
2023-09-06T08:40:22.784Z,10.38
2023-09-06T08:42:50.556Z,7.68
2023-09-06T08:45:22.805Z,4.35
2023-09-06T08:47:50.118Z,7.63
2023-09-06T08:50:17.438Z,8.85
2023-09-06T08:52:45.664Z,4.00
2023-09-06T08:55:12.664Z,10.57
2023-09-06T08:57:40.739Z,4.25
2023-09-06T09:00:11.270Z,3.75
2023-09-06T09:02:41.508Z,3.60
2023-09-06T09:05:20.611Z,5.32
2023-09-06T09:07:59.919Z,7.63
2023-09-06T09:10:29.970Z,2.83
2023-09-06T09:12:58.099Z,6.30
2023-09-06T09:15:27.978Z,6.55
2023-09-06T09:18:00.820Z,4.47
2023-09-06T09:20:28.913Z,12.57
2023-09-06T09:23:02.711Z,5.50
2023-09-06T09:25:30.281Z,4.10
2023-09-06T09:27:58.571Z,2.83
2023-09-06T09:30:27.763Z,4.68
2023-09-06T09:32:59.190Z,7.43
2023-09-06T09:35:27.428Z,3.95
2023-09-06T09:37:54.878Z,4.27
2023-09-06T09:40:25.898Z,5.25
2023-09-06T09:42:57.709Z,2.50
2023-09-06T09:45:31.609Z,2.53
2023-09-06T09:47:58.747Z,5.93
2023-09-06T09:50:27.053Z,4.13
2023-09-06T09:52:54.948Z,5.13
2023-09-06T09:55:36.168Z,5.45
2023-09-06T09:58:07.974Z,7.35
2023-09-06T10:00:34.842Z,8.95
2023-09-06T10:03:04.249Z,6.47
2023-09-06T10:05:32.981Z,7.00
2023-09-06T10:08:03.562Z,2.65
2023-09-06T10:10:30.531Z,4.35
2023-09-06T10:12:57.405Z,6.38
2023-09-06T10:15:24.901Z,2.30
2023-09-06T10:17:55.326Z,4.65
2023-09-06T10:20:24.572Z,4.60
2023-09-06T10:22:55.250Z,5.28
2023-09-06T10:25:21.828Z,5.00
2023-09-06T10:27:58.417Z,4.15
2023-09-06T10:30:35.647Z,6.13
2023-09-06T10:33:03.764Z,5.35
2023-09-06T10:35:34.039Z,2.77
2023-09-06T10:38:06.744Z,8.23
2023-09-06T10:41:05.748Z,4.72
2023-09-06T10:43:54.223Z,12.75
2023-09-06T10:49:09.103Z,3.38
2023-09-06T10:54:24.404Z,2.70
2023-09-06T10:56:56.981Z,8.05
2023-09-06T10:59:23.588Z,5.80
2023-09-06T11:02:22.409Z,5.95
2023-09-06T11:04:49.613Z,3.42
2023-09-06T11:07:16.527Z,3.88
2023-09-06T11:09:51.178Z,4.43
2023-09-06T11:12:18.489Z,2.40
2023-09-06T11:14:50.616Z,4.78
2023-09-06T11:17:22.330Z,7.00
2023-09-06T11:19:48.966Z,3.03
2023-09-06T11:22:15.502Z,5.35
2023-09-06T11:24:42.050Z,3.75
2023-09-06T11:27:22.521Z,3.92
2023-09-06T11:30:11.308Z,5.72
2023-09-06T11:32:38.415Z,2.42
2023-09-06T11:35:09.350Z,4.95
2023-09-06T11:37:40.185Z,3.88
2023-09-06T11:40:16.877Z,2.78
2023-09-06T11:42:46.997Z,3.92
2023-09-06T11:45:18.006Z,6.68
2023-09-06T11:47:48.579Z,2.72
2023-09-06T11:50:20.185Z,4.95
2023-09-06T11:52:58.179Z,3.85
2023-09-06T11:55:27.383Z,4.47
2023-09-06T11:57:54.189Z,5.20
2023-09-06T12:00:28.810Z,4.22
2023-09-06T12:03:09.463Z,8.15
2023-09-06T12:05:49.024Z,6.25
2023-09-06T12:08:22.924Z,10.05
2023-09-06T12:10:54.810Z,3.13
2023-09-06T12:13:29.046Z,4.45
2023-09-06T12:15:57.611Z,4.80
2023-09-06T12:20:57.915Z,5.47
2023-09-06T12:23:30.198Z,4.68
2023-09-06T12:25:58.393Z,7.28
2023-09-06T12:28:25.254Z,4.82
2023-09-06T12:30:59.896Z,2.55
2023-09-06T12:33:28.727Z,7.00
2023-09-06T12:36:06.347Z,3.35
2023-09-06T12:38:33.236Z,4.53
2023-09-06T12:41:01.006Z,2.17
2023-09-06T12:43:27.840Z,5.25
2023-09-06T12:45:55.150Z,2.95
2023-09-06T12:48:22.997Z,2.45
2023-09-06T12:50:50.912Z,2.50
2023-09-06T12:53:17.500Z,6.88
2023-09-06T12:55:44.853Z,3.15
2023-09-06T12:58:11.482Z,7.27
2023-09-06T13:00:37.968Z,4.55
2023-09-06T13:03:04.564Z,4.05
2023-09-06T13:05:32.676Z,3.72
2023-09-06T13:08:02.396Z,4.20
2023-09-06T13:10:30.167Z,3.55
2023-09-06T13:12:56.672Z,3.05
2023-09-06T13:15:23.662Z,3.65
2023-09-06T13:17:50.335Z,4.50
2023-09-06T13:20:17.087Z,3.00
2023-09-06T13:22:44.238Z,4.13
2023-09-06T13:25:12.482Z,2.27
2023-09-06T13:27:39.768Z,2.53
2023-09-06T13:30:06.987Z,6.57
2023-09-06T13:32:33.624Z,3.27
2023-09-06T13:35:00.350Z,8.85
2023-09-06T13:37:28.058Z,7.32
2023-09-06T13:39:55.773Z,2.33
2023-09-06T13:42:22.441Z,4.05
2023-09-06T13:44:48.975Z,1.60
2023-09-06T13:47:17.466Z,1.70
2023-09-06T13:49:44.385Z,4.47
2023-09-06T13:52:13.449Z,2.65
2023-09-06T13:54:41.388Z,4.85
2023-09-06T13:57:08.430Z,5.20
2023-09-06T13:59:35.113Z,4.80
2023-09-06T14:02:01.837Z,7.22
2023-09-06T14:04:28.474Z,1.73
2023-09-06T14:06:55.620Z,3.05
2023-09-06T14:09:23.802Z,4.10
2023-09-06T14:11:51.004Z,3.63
2023-09-06T14:14:18.522Z,8.43
2023-09-06T14:16:46.076Z,3.40
2023-09-06T14:19:12.837Z,3.00
2023-09-06T14:21:46.156Z,4.53
2023-09-06T14:24:15.262Z,2.33
2023-09-06T14:26:44.131Z,1.83
2023-09-06T14:29:13.043Z,5.25
2023-09-06T14:31:40.257Z,3.83
2023-09-06T14:34:06.985Z,3.50
2023-09-06T14:36:33.493Z,2.67
2023-09-06T14:39:00.822Z,5.77
2023-09-06T14:41:27.381Z,3.22
2023-09-06T14:43:55.986Z,1.80
2023-09-06T14:46:22.640Z,5.57
2023-09-06T14:48:49.224Z,3.80
2023-09-06T14:51:15.945Z,8.15
2023-09-06T14:53:42.473Z,1.92
2023-09-06T14:56:09.189Z,8.73
2023-09-06T14:58:35.721Z,3.83
2023-09-06T15:01:02.288Z,3.95
2023-09-06T15:03:29.292Z,7.30
2023-09-06T15:05:55.989Z,4.60
2023-09-06T15:08:23.186Z,5.32
2023-09-06T15:10:49.708Z,7.30
2023-09-06T15:13:16.390Z,5.20
2023-09-06T15:15:44.285Z,5.90
2023-09-06T15:18:10.904Z,8.63
2023-09-06T15:20:37.843Z,3.53
2023-09-06T15:23:04.640Z,2.35
2023-09-06T15:25:31.195Z,4.68
2023-09-06T15:27:57.668Z,3.05
2023-09-06T15:30:24.341Z,5.57
2023-09-06T15:32:50.884Z,7.65
2023-09-06T15:35:18.046Z,4.22
2023-09-06T15:38:04.408Z,10.27
2023-09-06T15:40:32.966Z,3.30
2023-09-06T15:42:59.698Z,7.32
2023-09-06T15:45:26.655Z,8.95
2023-09-06T15:47:54.362Z,6.65
2023-09-06T15:50:21.320Z,5.75
2023-09-06T15:52:48.525Z,5.47
2023-09-06T15:55:16.143Z,6.00
2023-09-06T15:57:43.530Z,4.53
2023-09-06T16:00:24.338Z,4.65
2023-09-06T16:02:58.673Z,3.33
2023-09-06T16:05:25.452Z,6.22
2023-09-06T16:07:52.029Z,6.32
2023-09-06T16:10:18.629Z,4.38
2023-09-06T16:12:48.999Z,3.30
2023-09-06T16:15:16.879Z,5.50
2023-09-06T16:17:43.818Z,5.15
2023-09-06T16:20:12.252Z,10.20
2023-09-06T16:22:39.209Z,5.60
2023-09-06T16:25:08.546Z,7.32
2023-09-06T16:27:35.078Z,7.88
2023-09-06T16:30:02.427Z,8.20
2023-09-06T16:32:29.126Z,8.05
2023-09-06T16:34:55.705Z,5.45
2023-09-06T16:37:22.314Z,7.30
2023-09-06T16:39:49.002Z,5.60
2023-09-06T16:42:17.265Z,4.18
2023-09-06T16:44:43.862Z,9.13
2023-09-06T16:47:13.563Z,3.38
2023-09-06T16:49:43.474Z,4.97
2023-09-06T16:52:10.233Z,5.38
2023-09-06T16:54:36.742Z,2.72
2023-09-06T16:57:05.083Z,5.00
2023-09-06T16:59:32.116Z,8.38
2023-09-06T17:01:59.200Z,5.40
2023-09-06T17:04:25.824Z,8.65
2023-09-06T17:06:52.281Z,5.25
2023-09-06T17:09:18.740Z,4.30
2023-09-06T17:11:45.535Z,6.47
2023-09-06T17:14:12.536Z,6.45
2023-09-06T17:16:40.137Z,7.45
2023-09-06T17:19:10.047Z,5.18
2023-09-06T17:21:39.816Z,4.25
2023-09-06T17:24:08.264Z,10.13
2023-09-06T17:26:37.396Z,3.95
2023-09-06T17:29:07.313Z,7.07
2023-09-06T17:31:35.351Z,4.32
2023-09-06T17:34:02.145Z,3.75
2023-09-06T17:36:28.653Z,4.60
2023-09-06T17:38:55.505Z,8.77
2023-09-06T17:41:24.096Z,4.88
2023-09-06T17:43:51.425Z,8.50
2023-09-06T17:46:18.802Z,7.18
2023-09-06T17:48:45.546Z,10.25
2023-09-06T17:51:14.271Z,6.13
2023-09-06T17:53:41.241Z,7.53
2023-09-06T17:56:16.326Z,11.25
2023-09-06T17:58:44.320Z,3.67
2023-09-06T18:01:13.171Z,5.22
2023-09-06T18:03:41.781Z,13.13
2023-09-06T18:06:12.791Z,10.23
2023-09-06T18:08:40.302Z,3.47
2023-09-06T18:11:10.384Z,6.03
2023-09-06T18:13:41.604Z,3.00
2023-09-06T18:16:13.197Z,3.80
2023-09-06T18:18:40.321Z,4.18
2023-09-06T18:21:10.350Z,4.40
2023-09-06T18:23:38.576Z,3.50
2023-09-06T18:26:08.760Z,14.57
2023-09-06T18:28:35.463Z,7.38
2023-09-06T18:31:02.456Z,6.95
2023-09-06T18:33:29.075Z,5.13
2023-09-06T18:35:56.403Z,6.47
2023-09-06T18:38:24.150Z,3.50
2023-09-06T18:40:53.521Z,5.85
2023-09-06T18:43:22.055Z,6.40
2023-09-06T18:45:48.593Z,5.18
2023-09-06T18:48:21.598Z,3.88
2023-09-06T18:50:49.700Z,5.50
2023-09-06T18:53:16.477Z,3.67
2023-09-06T18:55:47.086Z,4.20
2023-09-06T18:58:15.469Z,5.45
2023-09-06T19:00:42.376Z,11.38
2023-09-06T19:03:13.213Z,3.97
2023-09-06T19:05:41.897Z,3.88
2023-09-06T19:08:16.494Z,5.57
2023-09-06T19:10:43.632Z,3.75
2023-09-06T19:13:11.481Z,6.03
2023-09-06T19:15:39.462Z,3.92
2023-09-06T19:18:07.346Z,5.57
2023-09-06T19:20:34.264Z,4.40
2023-09-06T19:23:00.737Z,16.48
2023-09-06T19:25:28.361Z,4.80
2023-09-06T19:27:55.121Z,3.63
2023-09-06T19:30:21.863Z,10.13
2023-09-06T19:32:48.621Z,8.13
2023-09-06T19:35:15.431Z,4.85
2023-09-06T19:37:42.085Z,6.22
2023-09-06T19:40:09.535Z,7.85
2023-09-06T19:42:36.331Z,3.45
2023-09-06T19:45:03.047Z,17.73
2023-09-06T19:47:29.745Z,12.20
2023-09-06T19:49:57.083Z,5.03
2023-09-06T19:52:24.079Z,5.38
2023-09-06T19:54:50.581Z,6.22
2023-09-06T19:57:18.281Z,7.07
2023-09-06T19:59:44.828Z,5.47
2023-09-06T20:02:11.541Z,5.75
2023-09-06T20:04:38.458Z,6.35
2023-09-06T20:07:05.508Z,5.88
2023-09-06T20:09:32.286Z,3.65
2023-09-06T20:11:58.964Z,8.15
2023-09-06T20:14:28.607Z,7.78
2023-09-06T20:19:23.398Z,5.78
2023-09-06T20:21:50.067Z,10.35
2023-09-06T20:24:17.221Z,5.30
2023-09-06T20:26:43.815Z,4.15
2023-09-06T20:29:10.758Z,6.38
2023-09-06T20:31:37.957Z,4.28
2023-09-06T20:34:04.618Z,5.90
2023-09-06T20:36:33.106Z,7.75
2023-09-06T20:38:59.786Z,7.63
2023-09-06T20:41:26.342Z,6.07
2023-09-06T20:43:52.897Z,6.10
2023-09-06T20:46:19.420Z,5.80
2023-09-06T20:48:47.258Z,5.03
2023-09-06T20:51:17.017Z,6.05
2023-09-06T20:53:44.572Z,4.03
2023-09-06T20:56:11.905Z,6.40
2023-09-06T20:58:38.805Z,4.40
2023-09-06T21:01:16.871Z,5.35
2023-09-06T21:03:44.452Z,5.07
2023-09-06T21:06:12.187Z,3.83
2023-09-06T21:08:39.228Z,4.22
2023-09-06T21:11:06.066Z,6.88
2023-09-06T21:13:33.859Z,5.80
2023-09-06T21:16:03.434Z,5.75
2023-09-06T21:18:30.995Z,8.40
2023-09-06T21:20:58.274Z,5.32
2023-09-06T21:23:24.874Z,3.55
2023-09-06T21:25:51.652Z,9.93
2023-09-06T21:28:18.303Z,6.15
2023-09-06T21:30:48.214Z,4.85
2023-09-06T21:35:43.035Z,4.57
2023-09-06T21:38:10.390Z,5.07
2023-09-06T21:40:44.276Z,4.22
2023-09-06T21:43:18.326Z,5.00
2023-09-06T21:45:46.285Z,12.02
2023-09-06T21:48:13.280Z,4.68
2023-09-06T21:50:41.849Z,4.97
2023-09-06T21:53:09.451Z,3.95
2023-09-06T21:55:36.090Z,5.30
2023-09-06T21:58:10.340Z,6.15
2023-09-06T22:00:39.234Z,5.47
2023-09-06T22:03:05.839Z,4.13
2023-09-06T22:05:32.366Z,3.97
2023-09-06T22:07:58.817Z,3.75
2023-09-06T22:10:25.388Z,6.10
2023-09-06T22:12:52.026Z,5.32
2023-09-06T22:15:18.735Z,6.95
2023-09-06T22:17:45.348Z,3.72
2023-09-06T22:20:11.989Z,5.03
2023-09-06T22:22:38.525Z,5.13
2023-09-06T22:25:06.921Z,9.23
2023-09-06T22:27:34.068Z,8.88
2023-09-06T22:30:00.661Z,4.43
2023-09-06T22:32:27.288Z,6.80
2023-09-06T22:34:53.974Z,8.50
2023-09-06T22:37:20.595Z,6.60
2023-09-06T22:39:47.245Z,4.65
2023-09-06T22:42:13.874Z,5.93
2023-09-06T22:44:40.552Z,7.43
2023-09-06T22:47:08.997Z,4.93
2023-09-06T22:49:38.150Z,7.13
2023-09-06T22:52:07.261Z,5.53
2023-09-06T22:54:36.785Z,7.10
2023-09-06T22:57:04.322Z,5.60
2023-09-06T22:59:31.293Z,6.88
2023-09-06T23:01:57.769Z,5.70
2023-09-06T23:04:24.478Z,4.97
2023-09-06T23:06:50.948Z,4.45
2023-09-06T23:09:20.362Z,5.70
2023-09-06T23:14:18.504Z,3.75
2023-09-06T23:16:49.865Z,5.10
2023-09-06T23:19:28.765Z,6.13
2023-09-06T23:21:59.785Z,7.80
2023-09-06T23:24:28.774Z,5.05
2023-09-06T23:27:00.180Z,5.75
2023-09-06T23:29:29.459Z,6.40
2023-09-06T23:31:59.771Z,5.07
2023-09-06T23:34:30.673Z,4.88
2023-09-06T23:36:58.763Z,3.72
2023-09-06T23:39:28.814Z,13.63
2023-09-06T23:42:04.222Z,5.75
2023-09-06T23:44:30.645Z,11.65
2023-09-06T23:47:00.601Z,4.97
2023-09-06T23:51:53.615Z,7.60
2023-09-06T23:54:24.808Z,3.83
2023-09-06T23:56:56.461Z,3.90
2023-09-06T23:59:22.951Z,5.00
