createdAt,value
2022-10-07T00:01:07.101Z,12.39
2022-10-07T00:03:35.212Z,12.34
2022-10-07T00:06:07.145Z,12.28
2022-10-07T00:08:39.323Z,12.25
2022-10-07T00:11:11.513Z,12.19
2022-10-07T00:13:40.740Z,12.15
2022-10-07T00:16:21.070Z,12.14
2022-10-07T00:18:48.704Z,12.07
2022-10-07T00:21:17.569Z,12.05
2022-10-07T00:23:45.919Z,12.04
2022-10-07T00:26:17.206Z,12.02
2022-10-07T00:28:45.505Z,12.02
2022-10-07T00:31:20.837Z,11.94
2022-10-07T00:33:48.918Z,11.95
2022-10-07T00:36:25.683Z,11.96
2022-10-07T00:38:58.493Z,11.92
2022-10-07T00:41:32.903Z,11.96
2022-10-07T00:44:21.006Z,11.92
2022-10-07T00:46:48.638Z,11.90
2022-10-07T00:49:16.087Z,11.89
2022-10-07T00:51:43.842Z,11.81
2022-10-07T00:54:15.941Z,11.82
2022-10-07T00:56:44.859Z,11.74
2022-10-07T00:59:14.144Z,11.80
2022-10-07T01:01:42.546Z,11.73
2022-10-07T01:04:12.396Z,11.67
2022-10-07T01:06:41.634Z,11.62
2022-10-07T01:09:11.494Z,11.55
2022-10-07T01:11:57.053Z,11.61
2022-10-07T01:14:35.506Z,11.66
2022-10-07T01:17:30.436Z,11.73
2022-10-07T01:19:57.864Z,11.74
2022-10-07T01:22:38.353Z,11.81
2022-10-07T01:25:17.816Z,11.76
2022-10-07T01:27:53.235Z,11.68
2022-10-07T01:30:21.554Z,11.61
2022-10-07T01:32:48.956Z,11.61
2022-10-07T01:35:20.615Z,11.52
2022-10-07T01:37:53.060Z,11.53
2022-10-07T01:40:27.418Z,11.58
2022-10-07T01:42:55.955Z,11.52
2022-10-07T01:45:27.421Z,11.46
2022-10-07T01:47:55.020Z,11.45
2022-10-07T01:50:27.890Z,11.41
2022-10-07T01:53:15.520Z,11.42
2022-10-07T01:56:13.747Z,11.47
2022-10-07T01:59:15.971Z,11.44
2022-10-07T02:02:06.881Z,11.41
2022-10-07T02:04:40.473Z,11.31
2022-10-07T02:07:23.185Z,11.36
2022-10-07T02:10:04.531Z,11.34
2022-10-07T02:12:47.223Z,11.29
2022-10-07T02:15:33.473Z,11.25
2022-10-07T02:18:06.387Z,11.20
2022-10-07T02:20:38.659Z,11.19
2022-10-07T02:23:08.840Z,11.16
2022-10-07T02:25:44.471Z,11.20
2022-10-07T02:28:14.482Z,11.13
2022-10-07T02:30:46.336Z,11.13
2022-10-07T02:33:14.726Z,11.13
2022-10-07T02:35:59.567Z,11.18
2022-10-07T02:38:27.647Z,11.20
2022-10-07T02:41:06.338Z,11.22
2022-10-07T02:43:43.454Z,11.26
2022-10-07T02:46:18.979Z,11.36
2022-10-07T02:48:59.098Z,11.41
2022-10-07T02:51:36.554Z,11.42
2022-10-07T02:54:05.375Z,11.35
2022-10-07T02:56:37.804Z,11.34
2022-10-07T02:59:09.874Z,11.39
2022-10-07T03:01:45.447Z,11.36
2022-10-07T03:04:14.753Z,11.35
2022-10-07T03:06:43.017Z,11.34
2022-10-07T03:09:12.135Z,11.32
2022-10-07T03:11:41.518Z,11.29
2022-10-07T03:14:10.420Z,11.23
2022-10-07T03:16:37.870Z,11.18
2022-10-07T03:19:05.330Z,11.09
2022-10-07T03:21:40.667Z,11.10
2022-10-07T03:24:08.874Z,11.11
2022-10-07T03:26:42.380Z,11.09
2022-10-07T03:29:10.551Z,11.03
2022-10-07T03:31:39.449Z,11.01
2022-10-07T03:34:08.027Z,10.99
2022-10-07T03:36:36.978Z,10.99
2022-10-07T03:39:06.126Z,11.02
2022-10-07T03:41:33.889Z,11.01
2022-10-07T03:44:03.180Z,11.04
2022-10-07T03:46:31.302Z,11.09
2022-10-07T03:48:58.978Z,11.09
2022-10-07T03:51:27.703Z,11.14
2022-10-07T03:53:57.630Z,11.21
2022-10-07T03:56:29.531Z,11.22
2022-10-07T03:58:57.051Z,11.35
2022-10-07T04:01:25.994Z,11.43
2022-10-07T04:03:59.835Z,11.47
2022-10-07T04:06:29.527Z,11.52
2022-10-07T04:08:58.207Z,11.54
2022-10-07T04:11:26.014Z,11.47
2022-10-07T04:13:55.814Z,11.37
2022-10-07T04:16:26.277Z,11.35
2022-10-07T04:18:56.205Z,11.29
2022-10-07T04:21:25.649Z,11.31
2022-10-07T04:23:53.091Z,11.27
2022-10-07T04:26:20.756Z,11.25
2022-10-07T04:28:50.283Z,11.33
2022-10-07T04:31:20.786Z,11.35
2022-10-07T04:33:54.290Z,11.39
2022-10-07T04:36:27.403Z,11.48
2022-10-07T04:39:08.038Z,11.53
2022-10-07T04:41:39.093Z,11.64
2022-10-07T04:44:14.457Z,11.67
2022-10-07T04:46:52.560Z,11.73
2022-10-07T04:49:20.045Z,11.90
2022-10-07T04:51:47.714Z,12.12
2022-10-07T04:54:15.930Z,12.27
2022-10-07T04:56:53.459Z,12.38
2022-10-07T04:59:29.807Z,12.62
2022-10-07T05:01:58.534Z,12.79
2022-10-07T05:04:26.798Z,12.97
2022-10-07T05:06:55.524Z,13.20
2022-10-07T05:09:24.755Z,13.37
2022-10-07T05:11:55.735Z,13.45
2022-10-07T05:14:23.890Z,13.32
2022-10-07T05:16:52.746Z,13.29
2022-10-07T05:19:22.995Z,13.18
2022-10-07T05:21:50.529Z,13.11
2022-10-07T05:24:19.077Z,12.96
2022-10-07T05:26:48.004Z,12.94
2022-10-07T05:29:15.848Z,12.97
2022-10-07T05:31:50.259Z,12.97
2022-10-07T05:34:20.942Z,13.03
2022-10-07T05:36:48.543Z,13.04
2022-10-07T05:39:16.097Z,13.06
2022-10-07T05:41:56.408Z,13.05
2022-10-07T05:44:29.684Z,13.07
2022-10-07T05:46:58.880Z,12.90
2022-10-07T05:49:27.973Z,12.98
2022-10-07T05:51:56.198Z,13.43
2022-10-07T05:54:24.566Z,14.08
2022-10-07T05:56:54.108Z,14.40
2022-10-07T05:59:22.315Z,14.74
2022-10-07T06:01:50.488Z,15.10
2022-10-07T06:04:21.843Z,15.33
2022-10-07T06:06:52.202Z,15.56
2022-10-07T06:09:38.086Z,15.76
2022-10-07T06:12:32.565Z,16.08
2022-10-07T06:15:04.693Z,16.57
2022-10-07T06:17:32.306Z,16.99
2022-10-07T06:20:02.175Z,17.33
2022-10-07T06:22:30.811Z,17.63
2022-10-07T06:25:01.136Z,18.01
2022-10-07T06:27:30.144Z,18.17
2022-10-07T06:29:57.637Z,18.26
2022-10-07T06:32:25.051Z,18.08
2022-10-07T06:34:52.628Z,17.61
2022-10-07T06:37:21.023Z,17.07
2022-10-07T06:39:48.633Z,16.38
2022-10-07T06:42:16.066Z,15.89
2022-10-07T06:44:58.669Z,15.40
2022-10-07T06:47:26.563Z,15.14
2022-10-07T06:49:54.218Z,14.93
2022-10-07T06:52:21.833Z,14.82
2022-10-07T06:54:49.235Z,15.51
2022-10-07T06:57:43.697Z,16.16
2022-10-07T07:00:06.247Z,16.92
2022-10-07T07:02:36.166Z,17.11
2022-10-07T07:05:08.622Z,17.22
2022-10-07T07:07:38.387Z,17.24
2022-10-07T07:10:07.829Z,16.90
2022-10-07T07:12:38.407Z,16.63
2022-10-07T07:15:06.492Z,16.22
2022-10-07T07:17:34.229Z,15.85
2022-10-07T07:20:02.022Z,15.61
2022-10-07T07:22:31.028Z,15.52
2022-10-07T07:24:58.682Z,15.38
2022-10-07T07:27:26.415Z,15.10
2022-10-07T07:29:53.924Z,14.95
2022-10-07T07:32:21.701Z,14.88
2022-10-07T07:34:49.263Z,14.80
2022-10-07T07:37:21.533Z,14.77
2022-10-07T07:39:53.084Z,14.70
2022-10-07T07:42:21.892Z,14.63
2022-10-07T07:44:50.206Z,14.51
2022-10-07T07:47:20.619Z,14.43
2022-10-07T07:49:50.620Z,14.37
2022-10-07T07:52:25.701Z,14.26
2022-10-07T07:54:58.411Z,14.23
2022-10-07T07:57:27.565Z,14.27
2022-10-07T07:59:57.882Z,14.40
2022-10-07T08:02:26.146Z,14.41
2022-10-07T08:04:55.167Z,14.36
2022-10-07T08:07:24.231Z,14.58
2022-10-07T08:09:51.787Z,14.73
2022-10-07T08:12:21.250Z,14.82
2022-10-07T08:14:50.912Z,15.00
2022-10-07T08:17:18.544Z,16.31
2022-10-07T08:19:46.703Z,17.94
2022-10-07T08:22:17.802Z,19.53
2022-10-07T08:24:48.520Z,21.09
2022-10-07T08:27:17.465Z,22.50
2022-10-07T08:29:45.632Z,23.50
2022-10-07T08:32:13.243Z,24.49
2022-10-07T08:34:40.654Z,25.16
2022-10-07T08:37:08.189Z,25.98
2022-10-07T08:39:35.586Z,26.41
2022-10-07T08:42:13.366Z,26.60
2022-10-07T08:44:44.133Z,26.67
2022-10-07T08:47:28.582Z,25.99
2022-10-07T08:50:19.131Z,24.72
2022-10-07T08:53:00.171Z,23.26
2022-10-07T08:55:56.551Z,22.48
2022-10-07T08:58:33.119Z,22.76
2022-10-07T09:01:03.582Z,24.19
2022-10-07T09:03:45.433Z,24.54
2022-10-07T09:06:20.307Z,25.12
2022-10-07T09:08:57.294Z,26.17
2022-10-07T09:11:26.712Z,27.12
2022-10-07T09:14:02.005Z,27.08
2022-10-07T09:16:40.291Z,26.36
2022-10-07T09:19:17.631Z,25.53
2022-10-07T09:22:00.317Z,24.57
2022-10-07T09:24:31.501Z,23.42
2022-10-07T09:27:01.030Z,24.26
2022-10-07T09:29:30.464Z,25.43
2022-10-07T09:31:58.420Z,26.68
2022-10-07T09:34:29.097Z,27.49
2022-10-07T09:37:24.689Z,27.93
2022-10-07T09:39:54.843Z,25.89
2022-10-07T09:42:28.813Z,24.33
2022-10-07T09:45:00.252Z,23.14
2022-10-07T09:47:32.979Z,22.32
2022-10-07T09:50:00.501Z,21.58
2022-10-07T09:52:33.356Z,20.83
2022-10-07T09:55:37.848Z,20.61
2022-10-07T09:58:17.062Z,19.82
2022-10-07T10:00:47.379Z,19.39
2022-10-07T10:03:16.013Z,20.90
2022-10-07T10:06:12.465Z,22.92
2022-10-07T10:08:43.318Z,22.27
2022-10-07T10:11:19.731Z,21.33
2022-10-07T10:13:49.525Z,20.58
2022-10-07T10:16:26.148Z,20.07
2022-10-07T10:18:54.916Z,20.02
2022-10-07T10:21:44.232Z,19.00
2022-10-07T10:24:16.186Z,18.53
2022-10-07T10:26:54.117Z,18.58
2022-10-07T10:29:34.834Z,19.15
2022-10-07T10:32:02.317Z,19.45
2022-10-07T10:34:58.312Z,19.91
2022-10-07T10:37:40.361Z,21.00
2022-10-07T10:40:33.023Z,22.16
2022-10-07T10:43:12.582Z,22.56
2022-10-07T10:45:58.997Z,23.27
2022-10-07T10:48:42.562Z,24.40
2022-10-07T10:51:38.116Z,24.03
2022-10-07T10:54:18.091Z,22.87
2022-10-07T10:57:09.637Z,21.66
2022-10-07T11:00:08.593Z,20.97
2022-10-07T11:02:38.859Z,20.37
2022-10-07T11:05:17.442Z,20.03
2022-10-07T11:07:56.107Z,20.45
2022-10-07T11:10:30.239Z,20.44
2022-10-07T11:13:03.178Z,20.22
2022-10-07T11:15:39.677Z,21.13
2022-10-07T11:18:30.377Z,21.07
2022-10-07T11:20:59.743Z,20.25
2022-10-07T11:23:27.139Z,20.00
2022-10-07T11:26:05.761Z,20.21
2022-10-07T11:28:37.038Z,20.11
2022-10-07T11:31:20.229Z,20.02
2022-10-07T11:34:17.710Z,19.95
2022-10-07T11:36:53.994Z,19.47
2022-10-07T11:39:22.811Z,19.08
2022-10-07T11:42:19.473Z,18.95
2022-10-07T11:45:02.015Z,18.46
2022-10-07T11:47:41.399Z,18.34
2022-10-07T11:50:17.664Z,18.02
2022-10-07T11:52:49.066Z,17.63
2022-10-07T11:55:29.384Z,17.46
2022-10-07T11:57:59.591Z,17.16
2022-10-07T12:00:35.780Z,16.93
2022-10-07T12:03:18.359Z,16.94
2022-10-07T12:05:53.065Z,16.83
2022-10-07T12:08:23.944Z,16.73
2022-10-07T12:10:56.884Z,16.52
2022-10-07T12:13:36.586Z,16.37
2022-10-07T12:16:32.003Z,16.59
2022-10-07T12:19:06.486Z,17.54
2022-10-07T12:22:05.017Z,17.52
2022-10-07T12:24:36.108Z,17.18
2022-10-07T12:27:24.526Z,17.32
2022-10-07T12:30:02.212Z,17.23
2022-10-07T12:32:53.207Z,16.97
2022-10-07T12:35:44.291Z,16.75
2022-10-07T12:38:19.773Z,16.39
2022-10-07T12:41:13.087Z,16.28
2022-10-07T12:43:46.670Z,15.94
2022-10-07T12:46:19.348Z,15.75
2022-10-07T12:49:04.798Z,15.62
2022-10-07T12:51:38.796Z,15.46
2022-10-07T12:54:20.412Z,15.41
2022-10-07T12:56:49.873Z,15.23
2022-10-07T12:59:42.153Z,15.23
2022-10-07T13:02:46.822Z,15.19
2022-10-07T13:05:32.642Z,15.11
2022-10-07T13:08:29.401Z,15.01
2022-10-07T13:11:09.578Z,14.87
2022-10-07T13:13:43.231Z,14.81
2022-10-07T13:16:17.943Z,14.76
2022-10-07T13:18:54.128Z,14.77
2022-10-07T13:21:28.603Z,14.63
2022-10-07T13:23:56.952Z,14.66
2022-10-07T13:26:26.925Z,14.65
2022-10-07T13:29:00.105Z,14.62
2022-10-07T13:31:30.115Z,14.53
2022-10-07T13:34:14.259Z,14.67
2022-10-07T13:36:45.466Z,14.62
2022-10-07T13:39:16.983Z,14.63
2022-10-07T13:41:56.859Z,14.57
2022-10-07T13:44:30.673Z,14.63
2022-10-07T13:47:01.462Z,14.61
2022-10-07T13:49:43.772Z,14.62
2022-10-07T13:52:39.771Z,14.53
2022-10-07T13:55:25.435Z,14.44
2022-10-07T13:57:57.413Z,14.29
2022-10-07T14:00:25.773Z,14.22
2022-10-07T14:02:53.817Z,14.23
2022-10-07T14:05:31.795Z,14.21
2022-10-07T14:08:11.157Z,14.21
2022-10-07T14:11:07.174Z,14.16
2022-10-07T14:13:37.922Z,14.06
2022-10-07T14:16:05.614Z,14.03
2022-10-07T14:18:33.167Z,14.10
2022-10-07T14:21:10.518Z,14.00
2022-10-07T14:23:37.974Z,14.11
2022-10-07T14:26:11.156Z,13.90
2022-10-07T14:28:40.664Z,13.77
2022-10-07T14:31:26.879Z,13.70
2022-10-07T14:34:17.904Z,13.68
2022-10-07T14:37:03.507Z,13.71
2022-10-07T14:39:32.925Z,13.56
2022-10-07T14:42:00.529Z,13.54
2022-10-07T14:44:28.239Z,13.59
2022-10-07T14:47:24.506Z,13.58
2022-10-07T14:49:53.564Z,13.45
2022-10-07T14:52:23.896Z,13.47
2022-10-07T14:54:52.960Z,13.42
2022-10-07T14:57:25.302Z,13.39
2022-10-07T14:59:53.473Z,13.35
2022-10-07T15:02:23.566Z,13.33
2022-10-07T15:04:51.258Z,13.35
2022-10-07T15:07:21.584Z,13.31
2022-10-07T15:09:49.003Z,13.17
2022-10-07T15:12:16.769Z,13.22
2022-10-07T15:14:44.307Z,13.04
2022-10-07T15:17:13.084Z,13.00
2022-10-07T15:19:40.919Z,12.90
2022-10-07T15:22:08.472Z,12.82
2022-10-07T15:24:36.771Z,12.75
2022-10-07T15:27:06.540Z,12.70
2022-10-07T15:29:34.162Z,12.67
2022-10-07T15:32:01.619Z,12.61
2022-10-07T15:34:29.091Z,12.52
2022-10-07T15:36:56.594Z,12.61
2022-10-07T15:39:24.099Z,12.62
2022-10-07T15:41:51.503Z,12.61
2022-10-07T15:44:22.143Z,12.66
2022-10-07T15:46:53.474Z,12.65
2022-10-07T15:49:21.320Z,12.70
2022-10-07T15:51:48.910Z,12.66
2022-10-07T15:54:16.969Z,12.66
2022-10-07T15:56:45.325Z,12.70
2022-10-07T15:59:12.809Z,12.64
2022-10-07T16:01:40.399Z,12.64
2022-10-07T16:04:11.994Z,12.71
2022-10-07T16:06:39.724Z,12.69
2022-10-07T16:09:07.275Z,12.70
2022-10-07T16:11:34.876Z,12.67
2022-10-07T16:14:03.020Z,12.71
2022-10-07T16:16:32.320Z,12.71
2022-10-07T16:19:01.007Z,12.67
2022-10-07T16:21:31.497Z,12.64
2022-10-07T16:24:20.631Z,12.73
2022-10-07T16:26:53.120Z,12.70
2022-10-07T16:29:41.401Z,12.66
2022-10-07T16:32:10.800Z,12.59
2022-10-07T16:34:42.028Z,12.53
2022-10-07T16:37:13.160Z,12.45
2022-10-07T16:39:40.770Z,12.42
2022-10-07T16:42:08.387Z,12.34
2022-10-07T16:44:35.970Z,12.19
2022-10-07T16:47:03.467Z,12.13
2022-10-07T16:49:31.002Z,12.04
2022-10-07T16:51:58.700Z,12.03
2022-10-07T16:54:29.993Z,11.96
2022-10-07T16:56:57.733Z,11.88
2022-10-07T16:59:25.672Z,11.85
2022-10-07T17:01:55.770Z,11.81
2022-10-07T17:04:24.883Z,11.79
2022-10-07T17:06:53.273Z,11.76
2022-10-07T17:09:22.093Z,11.76
2022-10-07T17:11:52.428Z,11.73
2022-10-07T17:14:22.011Z,11.73
2022-10-07T17:16:56.029Z,11.74
2022-10-07T17:19:25.574Z,11.69
2022-10-07T17:21:54.498Z,11.64
2022-10-07T17:24:23.301Z,11.63
2022-10-07T17:26:53.417Z,11.67
2022-10-07T17:29:23.402Z,11.67
2022-10-07T17:31:51.303Z,11.66
2022-10-07T17:34:20.841Z,11.55
2022-10-07T17:36:49.138Z,11.56
2022-10-07T17:39:19.266Z,11.60
2022-10-07T17:41:47.706Z,11.53
2022-10-07T17:44:15.353Z,11.50
2022-10-07T17:46:43.369Z,11.53
2022-10-07T17:49:13.592Z,11.50
2022-10-07T17:51:43.189Z,11.45
2022-10-07T17:54:13.510Z,11.44
2022-10-07T17:56:45.211Z,11.43
2022-10-07T17:59:13.264Z,11.41
2022-10-07T18:01:41.989Z,11.38
2022-10-07T18:04:15.957Z,11.30
2022-10-07T18:06:47.004Z,11.24
2022-10-07T18:09:18.738Z,11.37
2022-10-07T18:12:05.321Z,11.37
2022-10-07T18:14:54.180Z,11.44
2022-10-07T18:17:22.993Z,11.40
2022-10-07T18:19:51.351Z,11.36
2022-10-07T18:22:19.476Z,11.28
2022-10-07T18:24:47.044Z,11.25
2022-10-07T18:27:14.828Z,11.22
2022-10-07T18:29:42.349Z,11.16
2022-10-07T18:32:28.417Z,11.17
2022-10-07T18:34:55.888Z,11.17
2022-10-07T18:37:23.860Z,11.15
2022-10-07T18:39:51.457Z,11.15
2022-10-07T18:42:18.909Z,11.13
2022-10-07T18:44:46.397Z,11.12
2022-10-07T18:47:14.465Z,11.07
2022-10-07T18:49:44.053Z,11.06
2022-10-07T18:52:11.602Z,11.05
2022-10-07T18:54:39.020Z,11.02
2022-10-07T18:57:06.465Z,11.01
2022-10-07T18:59:36.115Z,11.00
2022-10-07T19:02:03.882Z,11.00
2022-10-07T19:04:31.383Z,10.97
2022-10-07T19:06:58.893Z,11.00
2022-10-07T19:09:26.517Z,10.98
2022-10-07T19:11:53.932Z,10.96
2022-10-07T19:14:25.906Z,10.92
2022-10-07T19:16:54.336Z,10.95
2022-10-07T19:19:23.790Z,10.96
2022-10-07T19:21:54.201Z,10.93
2022-10-07T19:24:45.365Z,10.90
2022-10-07T19:27:13.306Z,10.90
2022-10-07T19:29:40.824Z,10.91
2022-10-07T19:32:08.924Z,10.88
2022-10-07T19:34:36.977Z,10.87
2022-10-07T19:37:04.457Z,10.92
2022-10-07T19:39:32.140Z,10.91
2022-10-07T19:41:59.833Z,10.93
2022-10-07T19:44:27.541Z,10.91
2022-10-07T19:46:55.342Z,10.91
2022-10-07T19:49:22.752Z,10.88
2022-10-07T19:51:50.187Z,10.84
2022-10-07T19:54:17.650Z,10.86
2022-10-07T19:56:45.405Z,10.81
2022-10-07T19:59:14.272Z,10.83
2022-10-07T20:01:44.335Z,10.83
2022-10-07T20:04:14.922Z,10.80
2022-10-07T20:06:42.760Z,10.80
2022-10-07T20:09:12.400Z,10.79
2022-10-07T20:11:39.983Z,10.77
2022-10-07T20:14:07.830Z,10.79
2022-10-07T20:16:37.359Z,10.75
2022-10-07T20:19:07.779Z,10.73
2022-10-07T20:21:38.081Z,10.73
2022-10-07T20:24:06.899Z,10.73
2022-10-07T20:26:38.564Z,10.69
2022-10-07T20:29:10.105Z,10.69
2022-10-07T20:31:39.908Z,10.68
2022-10-07T20:34:10.918Z,10.66
2022-10-07T20:36:39.165Z,10.66
2022-10-07T20:39:31.373Z,10.59
2022-10-07T20:42:17.622Z,10.56
2022-10-07T20:44:47.724Z,10.59
2022-10-07T20:47:15.816Z,10.52
2022-10-07T20:49:43.278Z,10.58
2022-10-07T20:52:17.212Z,10.53
2022-10-07T20:54:45.556Z,10.53
2022-10-07T20:57:15.982Z,10.50
2022-10-07T20:59:43.913Z,10.47
2022-10-07T21:02:13.667Z,10.48
2022-10-07T21:04:41.601Z,10.44
2022-10-07T21:07:09.777Z,10.44
2022-10-07T21:09:37.344Z,10.42
2022-10-07T21:12:07.541Z,10.36
2022-10-07T21:14:36.709Z,10.35
2022-10-07T21:17:05.627Z,10.38
2022-10-07T21:19:35.761Z,10.37
2022-10-07T21:22:05.655Z,10.35
2022-10-07T21:24:34.583Z,10.36
2022-10-07T21:27:03.798Z,10.28
2022-10-07T21:29:31.677Z,10.33
2022-10-07T21:32:00.918Z,10.24
2022-10-07T21:34:29.948Z,10.22
2022-10-07T21:36:57.785Z,10.26
2022-10-07T21:39:26.470Z,10.21
2022-10-07T21:41:54.722Z,10.21
2022-10-07T21:44:22.146Z,10.20
2022-10-07T21:46:50.054Z,10.15
2022-10-07T21:49:17.938Z,10.17
2022-10-07T21:51:45.426Z,10.16
2022-10-07T21:54:14.474Z,10.15
2022-10-07T21:56:43.757Z,10.14
2022-10-07T21:59:11.405Z,10.09
2022-10-07T22:01:38.959Z,10.10
2022-10-07T22:04:07.385Z,10.11
2022-10-07T22:06:53.280Z,10.06
2022-10-07T22:09:21.491Z,10.10
2022-10-07T22:11:50.394Z,10.02
2022-10-07T22:14:18.877Z,10.09
2022-10-07T22:16:49.956Z,10.06
2022-10-07T22:19:17.887Z,10.04
2022-10-07T22:21:45.977Z,9.99
2022-10-07T22:24:14.250Z,9.98
2022-10-07T22:26:46.210Z,10.01
2022-10-07T22:29:16.325Z,9.98
2022-10-07T22:31:44.629Z,10.00
2022-10-07T22:34:30.758Z,9.95
2022-10-07T22:36:58.354Z,10.00
2022-10-07T22:39:27.015Z,10.00
2022-10-07T22:41:54.618Z,9.95
2022-10-07T22:44:22.072Z,9.98
2022-10-07T22:46:49.573Z,9.94
2022-10-07T22:49:17.057Z,9.95
2022-10-07T22:51:44.542Z,9.99
2022-10-07T22:54:12.909Z,9.93
2022-10-07T22:56:40.663Z,9.91
2022-10-07T22:59:08.791Z,9.89
2022-10-07T23:01:36.701Z,9.93
2022-10-07T23:04:04.830Z,9.96
2022-10-07T23:06:34.683Z,9.95
2022-10-07T23:09:03.969Z,9.98
2022-10-07T23:11:31.620Z,9.98
2022-10-07T23:13:59.445Z,9.98
2022-10-07T23:16:29.732Z,10.01
2022-10-07T23:18:58.872Z,9.96
2022-10-07T23:21:28.182Z,9.93
2022-10-07T23:24:06.005Z,9.91
2022-10-07T23:26:36.546Z,9.91
2022-10-07T23:29:04.873Z,9.81
2022-10-07T23:31:32.967Z,9.90
2022-10-07T23:34:01.867Z,9.86
2022-10-07T23:36:30.356Z,9.84
2022-10-07T23:38:59.962Z,9.83
2022-10-07T23:41:30.305Z,9.90
2022-10-07T23:44:00.461Z,9.89
2022-10-07T23:46:29.222Z,9.83
2022-10-07T23:48:58.219Z,9.86
2022-10-07T23:51:27.956Z,9.80
2022-10-07T23:53:59.975Z,9.79
2022-10-07T23:56:27.704Z,9.79
2022-10-07T23:58:55.107Z,9.77
