createdAt,value
2023-10-09T00:00:18.729Z,46.05
2023-10-09T00:02:45.282Z,51.90
2023-10-09T00:05:17.658Z,45.03
2023-10-09T00:07:47.287Z,41.42
2023-10-09T00:10:16.695Z,46.55
2023-10-09T00:12:45.454Z,49.45
2023-10-09T00:15:15.239Z,44.35
2023-10-09T00:17:41.675Z,48.10
2023-10-09T00:20:11.434Z,52.30
2023-10-09T00:22:37.969Z,52.08
2023-10-09T00:25:04.805Z,52.03
2023-10-09T00:27:34.316Z,52.72
2023-10-09T00:30:01.005Z,50.97
2023-10-09T00:35:20.276Z,55.72
2023-10-09T00:37:47.020Z,64.70
2023-10-09T00:40:19.630Z,57.35
2023-10-09T00:42:46.065Z,57.70
2023-10-09T00:45:14.848Z,63.22
2023-10-09T00:47:41.466Z,58.03
2023-10-09T00:50:09.680Z,61.28
2023-10-09T00:52:44.685Z,61.15
2023-10-09T00:55:17.435Z,58.85
2023-10-09T00:57:52.575Z,60.97
2023-10-09T01:00:19.268Z,61.17
2023-10-09T01:02:49.806Z,60.00
2023-10-09T01:05:21.004Z,56.47
2023-10-09T01:07:49.716Z,63.15
2023-10-09T01:10:18.906Z,58.40
2023-10-09T01:12:45.341Z,59.47
2023-10-09T01:15:11.981Z,71.32
2023-10-09T01:17:38.481Z,62.40
2023-10-09T01:20:05.872Z,57.60
2023-10-09T01:22:32.408Z,54.75
2023-10-09T01:24:59.061Z,59.05
2023-10-09T01:27:25.604Z,57.08
2023-10-09T01:29:52.104Z,59.90
2023-10-09T01:32:18.779Z,62.92
2023-10-09T01:34:46.201Z,61.67
2023-10-09T01:37:16.684Z,59.47
2023-10-09T01:39:43.122Z,59.60
2023-10-09T01:42:20.414Z,59.97
2023-10-09T01:44:47.118Z,51.80
2023-10-09T01:47:19.543Z,54.92
2023-10-09T01:49:48.675Z,62.25
2023-10-09T01:52:15.593Z,49.50
2023-10-09T01:54:45.426Z,45.30
2023-10-09T01:57:12.008Z,48.47
2023-10-09T01:59:41.170Z,53.33
2023-10-09T02:02:07.970Z,42.47
2023-10-09T02:04:34.443Z,51.33
2023-10-09T02:07:00.947Z,45.00
2023-10-09T02:09:27.399Z,45.50
2023-10-09T02:11:54.021Z,50.30
2023-10-09T02:14:20.632Z,46.17
2023-10-09T02:16:48.596Z,48.35
2023-10-09T02:19:15.513Z,53.13
2023-10-09T02:21:48.377Z,41.40
2023-10-09T02:24:15.485Z,43.53
2023-10-09T02:26:46.282Z,44.78
2023-10-09T02:29:15.232Z,42.92
2023-10-09T02:31:51.311Z,40.67
2023-10-09T02:34:23.352Z,51.42
2023-10-09T02:36:52.904Z,52.40
2023-10-09T02:39:19.329Z,46.58
2023-10-09T02:41:53.245Z,40.90
2023-10-09T02:44:19.620Z,39.55
2023-10-09T02:46:46.327Z,44.92
2023-10-09T02:49:15.938Z,41.30
2023-10-09T02:51:45.267Z,42.63
2023-10-09T02:54:20.750Z,42.08
2023-10-09T02:56:52.279Z,54.08
2023-10-09T02:59:18.856Z,47.60
2023-10-09T03:01:45.301Z,41.45
2023-10-09T03:04:20.982Z,50.88
2023-10-09T03:06:47.544Z,44.25
2023-10-09T03:09:15.226Z,42.25
2023-10-09T03:11:52.137Z,44.35
2023-10-09T03:14:18.573Z,42.92
2023-10-09T03:16:47.572Z,40.88
2023-10-09T03:19:18.004Z,41.85
2023-10-09T03:21:47.206Z,38.00
2023-10-09T03:24:16.827Z,45.05
2023-10-09T03:26:46.353Z,42.47
2023-10-09T03:29:14.767Z,49.30
2023-10-09T03:31:41.274Z,40.80
2023-10-09T03:34:07.744Z,37.22
2023-10-09T03:36:34.215Z,43.72
2023-10-09T03:39:03.580Z,36.90
2023-10-09T03:41:34.102Z,38.95
2023-10-09T03:44:00.529Z,38.30
2023-10-09T03:46:27.224Z,42.53
2023-10-09T03:48:56.465Z,38.70
2023-10-09T03:51:25.535Z,34.95
2023-10-09T03:53:54.159Z,41.97
2023-10-09T03:56:21.035Z,39.05
2023-10-09T03:58:53.593Z,41.00
2023-10-09T04:01:24.970Z,34.38
2023-10-09T04:03:55.200Z,44.78
2023-10-09T04:06:25.369Z,37.35
2023-10-09T04:08:51.754Z,36.65
2023-10-09T04:11:22.138Z,43.40
2023-10-09T04:13:48.594Z,39.33
2023-10-09T04:16:15.119Z,39.83
2023-10-09T04:18:41.630Z,37.78
2023-10-09T04:21:08.196Z,35.80
2023-10-09T04:23:34.809Z,38.05
2023-10-09T04:26:01.293Z,38.50
2023-10-09T04:28:30.711Z,34.95
2023-10-09T04:30:57.476Z,41.50
2023-10-09T04:33:24.253Z,41.50
2023-10-09T04:35:50.758Z,40.78
2023-10-09T04:38:17.369Z,33.85
2023-10-09T04:40:51.905Z,37.50
2023-10-09T04:43:19.229Z,34.35
2023-10-09T04:45:49.653Z,37.13
2023-10-09T04:48:17.889Z,34.15
2023-10-09T04:51:00.495Z,35.17
2023-10-09T04:53:27.275Z,30.65
2023-10-09T04:55:53.758Z,43.17
2023-10-09T04:58:31.050Z,38.75
2023-10-09T05:00:58.776Z,38.30
2023-10-09T05:03:31.910Z,30.08
2023-10-09T05:06:04.713Z,34.10
2023-10-09T05:08:33.617Z,32.08
2023-10-09T05:11:07.919Z,33.78
2023-10-09T05:13:38.182Z,44.83
2023-10-09T05:16:25.025Z,40.88
2023-10-09T05:18:54.998Z,30.45
2023-10-09T05:21:21.443Z,39.83
2023-10-09T05:23:47.951Z,38.35
2023-10-09T05:26:17.456Z,33.45
2023-10-09T05:28:47.235Z,41.40
2023-10-09T05:31:16.513Z,32.75
2023-10-09T05:33:45.634Z,37.83
2023-10-09T05:36:16.719Z,38.28
2023-10-09T05:38:45.317Z,40.05
2023-10-09T05:41:22.233Z,30.23
2023-10-09T05:43:48.697Z,35.08
2023-10-09T05:46:36.401Z,35.00
2023-10-09T05:49:06.501Z,34.15
2023-10-09T05:51:33.029Z,40.13
2023-10-09T05:54:01.502Z,35.03
2023-10-09T05:56:28.001Z,38.80
2023-10-09T05:58:57.538Z,39.42
2023-10-09T06:01:24.241Z,34.10
2023-10-09T06:03:53.915Z,35.35
2023-10-09T06:06:24.898Z,35.08
2023-10-09T06:08:53.655Z,42.88
2023-10-09T06:11:22.541Z,33.75
2023-10-09T06:13:49.039Z,35.70
2023-10-09T06:16:15.544Z,37.60
2023-10-09T06:18:46.814Z,37.15
2023-10-09T06:21:16.110Z,34.35
2023-10-09T06:23:45.009Z,39.45
2023-10-09T06:26:14.676Z,38.17
2023-10-09T06:28:41.242Z,34.85
2023-10-09T06:31:07.626Z,33.55
2023-10-09T06:33:34.078Z,32.80
2023-10-09T06:36:00.511Z,29.35
2023-10-09T06:38:26.887Z,26.77
2023-10-09T06:40:53.505Z,36.85
2023-10-09T06:43:23.874Z,31.85
2023-10-09T06:45:58.354Z,30.38
2023-10-09T06:48:26.276Z,40.83
2023-10-09T06:50:52.687Z,31.95
2023-10-09T06:53:23.822Z,31.13
2023-10-09T06:55:53.203Z,29.20
2023-10-09T06:58:22.664Z,28.80
2023-10-09T07:00:52.381Z,38.60
2023-10-09T07:03:18.956Z,27.42
2023-10-09T07:05:45.584Z,33.15
2023-10-09T07:08:38.463Z,29.55
2023-10-09T07:11:09.839Z,27.75
2023-10-09T07:13:36.459Z,22.95
2023-10-09T07:16:07.241Z,23.02
2023-10-09T07:18:34.762Z,32.63
2023-10-09T07:21:01.317Z,30.15
2023-10-09T07:23:31.341Z,26.52
2023-10-09T07:26:07.965Z,24.02
2023-10-09T07:28:34.453Z,27.70
2023-10-09T07:31:07.636Z,28.17
2023-10-09T07:33:34.093Z,25.65
2023-10-09T07:36:02.619Z,29.08
2023-10-09T07:38:31.522Z,24.50
2023-10-09T07:40:58.090Z,29.08
2023-10-09T07:43:25.467Z,30.25
2023-10-09T07:45:51.993Z,25.58
2023-10-09T07:48:22.130Z,20.73
2023-10-09T07:50:48.635Z,24.65
2023-10-09T07:53:18.677Z,28.02
2023-10-09T07:55:48.161Z,26.80
2023-10-09T07:58:24.597Z,23.75
2023-10-09T08:00:51.206Z,26.27
2023-10-09T08:03:17.947Z,18.60
2023-10-09T08:06:07.703Z,23.85
2023-10-09T08:08:39.097Z,19.15
2023-10-09T08:11:08.683Z,24.02
2023-10-09T08:13:37.790Z,22.13
2023-10-09T08:16:04.723Z,16.02
2023-10-09T08:18:31.297Z,24.58
2023-10-09T08:20:57.726Z,18.67
2023-10-09T08:23:27.795Z,25.17
2023-10-09T08:26:00.620Z,20.30
2023-10-09T08:28:27.113Z,22.67
2023-10-09T08:30:53.776Z,21.80
2023-10-09T08:36:01.965Z,19.58
2023-10-09T08:38:35.287Z,20.00
2023-10-09T08:41:14.872Z,19.92
2023-10-09T08:43:46.965Z,22.08
2023-10-09T08:46:16.671Z,22.75
2023-10-09T08:48:44.872Z,21.67
2023-10-09T08:51:24.571Z,31.58
2023-10-09T08:53:51.036Z,27.88
2023-10-09T08:56:19.089Z,22.52
2023-10-09T08:58:45.589Z,30.98
2023-10-09T09:01:17.456Z,25.58
2023-10-09T09:03:59.729Z,28.27
2023-10-09T09:06:26.970Z,21.95
2023-10-09T09:08:55.634Z,22.08
2023-10-09T09:11:28.543Z,23.35
2023-10-09T09:14:02.637Z,23.13
2023-10-09T09:16:32.015Z,24.17
2023-10-09T09:19:04.032Z,26.42
2023-10-09T09:21:32.198Z,28.00
2023-10-09T09:24:00.720Z,24.27
2023-10-09T09:26:40.128Z,25.50
2023-10-09T09:29:07.370Z,19.98
2023-10-09T09:31:35.308Z,21.85
2023-10-09T09:34:01.945Z,24.45
2023-10-09T09:36:28.402Z,20.35
2023-10-09T09:38:55.051Z,22.65
2023-10-09T09:41:32.351Z,27.98
2023-10-09T09:44:05.295Z,20.48
2023-10-09T09:46:39.945Z,24.90
2023-10-09T09:49:09.512Z,18.40
2023-10-09T09:51:39.340Z,14.73
2023-10-09T09:54:06.039Z,19.30
2023-10-09T09:56:37.884Z,15.70
2023-10-09T09:59:04.753Z,18.08
2023-10-09T10:01:34.842Z,22.52
2023-10-09T10:04:08.620Z,22.33
2023-10-09T10:06:36.025Z,26.45
2023-10-09T10:09:02.615Z,14.68
2023-10-09T10:12:08.050Z,16.98
2023-10-09T10:14:56.599Z,20.70
2023-10-09T10:17:25.316Z,18.25
2023-10-09T10:20:02.956Z,18.80
2023-10-09T10:22:32.598Z,17.50
2023-10-09T10:24:59.311Z,21.15
2023-10-09T10:27:28.441Z,20.92
2023-10-09T10:30:10.746Z,17.15
2023-10-09T10:32:56.410Z,19.58
2023-10-09T10:35:23.251Z,19.95
2023-10-09T10:37:55.943Z,24.60
2023-10-09T10:40:27.073Z,19.02
2023-10-09T10:42:53.588Z,17.98
2023-10-09T10:45:23.116Z,16.08
2023-10-09T10:47:49.802Z,17.10
2023-10-09T10:50:18.893Z,16.73
2023-10-09T10:52:48.450Z,16.52
2023-10-09T10:55:22.197Z,25.63
2023-10-09T10:57:49.104Z,24.40
2023-10-09T11:00:17.147Z,16.85
2023-10-09T11:02:48.049Z,23.13
2023-10-09T11:05:18.228Z,24.10
2023-10-09T11:07:47.570Z,27.00
2023-10-09T11:10:23.156Z,24.02
2023-10-09T11:12:55.262Z,23.00
2023-10-09T11:15:50.030Z,18.83
2023-10-09T11:18:20.201Z,31.52
2023-10-09T11:21:00.647Z,15.52
2023-10-09T11:23:30.350Z,21.83
2023-10-09T11:26:00.217Z,22.50
2023-10-09T11:28:28.654Z,17.35
2023-10-09T11:31:07.706Z,18.38
2023-10-09T11:33:48.026Z,26.25
2023-10-09T11:36:17.429Z,20.27
2023-10-09T11:38:52.772Z,28.80
2023-10-09T11:41:20.899Z,17.30
2023-10-09T11:43:52.039Z,22.83
2023-10-09T11:46:22.425Z,20.77
2023-10-09T11:49:11.915Z,28.63
2023-10-09T11:51:53.741Z,22.40
2023-10-09T11:54:33.476Z,20.23
2023-10-09T11:57:02.753Z,23.67
2023-10-09T11:59:32.990Z,15.50
2023-10-09T12:02:01.807Z,20.92
2023-10-09T12:04:31.617Z,20.02
2023-10-09T12:07:00.831Z,21.58
2023-10-09T12:09:27.275Z,20.45
2023-10-09T12:12:03.235Z,25.88
2023-10-09T12:14:35.592Z,22.90
2023-10-09T12:17:04.975Z,15.75
2023-10-09T12:19:31.517Z,24.50
2023-10-09T12:21:58.068Z,19.33
2023-10-09T12:24:24.463Z,25.40
2023-10-09T12:26:50.933Z,19.65
2023-10-09T12:29:20.594Z,21.20
2023-10-09T12:31:47.574Z,22.55
2023-10-09T12:34:19.432Z,21.15
2023-10-09T12:36:48.091Z,20.75
2023-10-09T12:39:17.704Z,26.63
2023-10-09T12:41:53.110Z,13.65
2023-10-09T12:44:19.848Z,17.95
2023-10-09T12:46:46.458Z,13.10
2023-10-09T12:49:12.979Z,19.83
2023-10-09T12:51:39.531Z,17.98
2023-10-09T12:54:06.154Z,17.60
2023-10-09T12:56:32.651Z,20.85
2023-10-09T12:59:00.487Z,14.27
2023-10-09T13:01:27.206Z,17.63
2023-10-09T13:03:58.105Z,16.45
2023-10-09T13:06:24.736Z,15.93
2023-10-09T13:08:51.151Z,20.45
2023-10-09T13:11:17.594Z,13.35
2023-10-09T13:13:47.247Z,18.80
2023-10-09T13:16:25.712Z,19.77
2023-10-09T13:18:56.245Z,14.48
2023-10-09T13:21:44.330Z,17.90
2023-10-09T13:24:11.878Z,21.73
2023-10-09T13:26:38.745Z,21.30
2023-10-09T13:29:05.663Z,13.02
2023-10-09T13:31:35.902Z,16.70
2023-10-09T13:34:03.476Z,19.00
2023-10-09T13:36:29.988Z,21.95
2023-10-09T13:38:59.844Z,18.92
2023-10-09T13:41:26.392Z,22.45
2023-10-09T13:43:53.158Z,25.10
2023-10-09T13:46:19.804Z,25.58
2023-10-09T13:51:29.855Z,18.75
2023-10-09T13:53:56.286Z,19.17
2023-10-09T13:56:24.222Z,18.63
2023-10-09T13:59:17.326Z,27.38
2023-10-09T14:01:49.225Z,14.57
2023-10-09T14:04:17.287Z,24.08
2023-10-09T14:06:46.924Z,19.30
2023-10-09T14:09:16.675Z,22.63
2023-10-09T14:11:43.126Z,25.35
2023-10-09T14:14:12.159Z,23.50
2023-10-09T14:16:39.558Z,27.13
2023-10-09T14:19:10.909Z,29.00
2023-10-09T14:21:37.434Z,25.00
2023-10-09T14:24:19.845Z,23.25
2023-10-09T14:26:46.852Z,15.38
2023-10-09T14:29:16.498Z,21.63
2023-10-09T14:31:55.559Z,26.90
2023-10-09T14:34:25.095Z,25.80
2023-10-09T14:36:53.072Z,20.67
2023-10-09T14:39:19.525Z,18.33
2023-10-09T14:41:46.747Z,21.80
2023-10-09T14:44:16.186Z,35.30
2023-10-09T14:46:43.189Z,26.15
2023-10-09T14:49:09.673Z,19.77
2023-10-09T14:51:36.101Z,21.08
2023-10-09T14:54:05.504Z,27.92
2023-10-09T14:56:32.458Z,24.00
2023-10-09T14:59:01.224Z,18.83
2023-10-09T15:01:33.905Z,17.60
2023-10-09T15:04:02.365Z,14.65
2023-10-09T15:06:34.446Z,15.45
2023-10-09T15:09:01.101Z,13.25
2023-10-09T15:11:27.833Z,13.73
2023-10-09T15:14:00.287Z,16.98
2023-10-09T15:16:29.521Z,15.85
2023-10-09T15:18:56.206Z,18.95
2023-10-09T15:21:22.715Z,15.93
2023-10-09T15:23:53.806Z,12.10
2023-10-09T15:26:21.043Z,16.48
2023-10-09T15:28:53.758Z,21.08
2023-10-09T15:31:20.626Z,23.33
2023-10-09T15:33:49.792Z,17.10
2023-10-09T15:36:21.720Z,18.58
2023-10-09T15:38:57.478Z,21.65
2023-10-09T15:41:26.473Z,18.85
2023-10-09T15:43:53.079Z,27.10
2023-10-09T15:46:19.581Z,29.65
2023-10-09T15:48:54.962Z,19.40
2023-10-09T15:51:23.751Z,19.92
2023-10-09T15:53:53.730Z,27.85
2023-10-09T15:56:20.529Z,24.70
2023-10-09T15:58:52.437Z,24.50
2023-10-09T16:01:19.047Z,16.42
2023-10-09T16:03:53.861Z,16.15
2023-10-09T16:06:23.266Z,14.43
2023-10-09T16:08:50.042Z,30.40
2023-10-09T16:14:05.829Z,18.85
2023-10-09T16:16:46.682Z,23.13
2023-10-09T16:19:18.848Z,25.47
2023-10-09T16:24:25.635Z,22.15
2023-10-09T16:26:52.080Z,26.23
2023-10-09T16:29:18.630Z,25.27
2023-10-09T16:31:48.235Z,23.20
2023-10-09T16:34:17.305Z,23.17
2023-10-09T16:36:43.847Z,22.60
2023-10-09T16:39:10.266Z,20.17
2023-10-09T16:41:50.001Z,21.73
2023-10-09T16:44:22.728Z,14.88
2023-10-09T16:46:51.085Z,14.48
2023-10-09T16:49:17.521Z,22.80
2023-10-09T16:51:44.152Z,20.63
2023-10-09T16:54:11.361Z,19.10
2023-10-09T16:56:38.862Z,23.35
2023-10-09T16:59:05.547Z,19.40
2023-10-09T17:01:32.484Z,16.40
2023-10-09T17:03:59.687Z,17.80
2023-10-09T17:06:29.444Z,17.00
2023-10-09T17:08:56.050Z,20.17
2023-10-09T17:11:25.216Z,22.25
2023-10-09T17:13:51.753Z,18.30
2023-10-09T17:16:20.646Z,19.02
2023-10-09T17:18:48.673Z,24.00
2023-10-09T17:21:18.292Z,18.33
2023-10-09T17:23:47.236Z,20.60
2023-10-09T17:26:20.897Z,24.08
2023-10-09T17:28:49.899Z,20.88
2023-10-09T17:31:21.295Z,27.20
2023-10-09T17:33:49.318Z,25.40
2023-10-09T17:36:21.778Z,25.85
2023-10-09T17:38:49.047Z,23.85
2023-10-09T17:41:19.139Z,18.80
2023-10-09T17:43:48.437Z,24.58
2023-10-09T17:46:17.662Z,18.98
2023-10-09T17:48:53.441Z,20.83
2023-10-09T17:51:20.146Z,14.82
2023-10-09T17:53:49.595Z,11.15
2023-10-09T17:56:24.722Z,21.70
2023-10-09T17:58:52.739Z,20.90
2023-10-09T18:01:24.576Z,20.35
2023-10-09T18:03:53.944Z,27.67
2023-10-09T18:06:23.070Z,21.48
2023-10-09T18:08:53.060Z,18.23
2023-10-09T18:11:31.141Z,18.20
2023-10-09T18:13:57.861Z,19.52
2023-10-09T18:16:25.692Z,12.57
2023-10-09T18:18:52.347Z,23.38
2023-10-09T18:21:18.904Z,15.35
2023-10-09T18:23:47.877Z,17.55
2023-10-09T18:26:24.709Z,13.48
2023-10-09T18:28:53.933Z,17.67
2023-10-09T18:31:23.446Z,18.00
2023-10-09T18:33:50.225Z,16.00
2023-10-09T18:36:22.908Z,18.02
2023-10-09T18:38:49.435Z,18.92
2023-10-09T18:41:18.454Z,20.40
2023-10-09T18:43:45.058Z,18.17
2023-10-09T18:46:11.556Z,15.23
2023-10-09T18:48:44.087Z,15.88
2023-10-09T18:51:13.952Z,14.18
2023-10-09T18:53:41.728Z,13.25
2023-10-09T18:56:17.423Z,16.65
2023-10-09T18:58:46.374Z,15.05
2023-10-09T19:01:19.205Z,17.80
2023-10-09T19:03:51.023Z,13.88
2023-10-09T19:06:17.855Z,17.40
2023-10-09T19:08:51.151Z,11.27
2023-10-09T19:11:20.301Z,18.40
2023-10-09T19:13:47.607Z,11.98
2023-10-09T19:16:16.242Z,13.38
2023-10-09T19:18:42.802Z,13.73
2023-10-09T19:21:13.862Z,12.80
2023-10-09T19:23:42.283Z,14.23
2023-10-09T19:26:09.543Z,14.25
2023-10-09T19:28:36.450Z,12.60
2023-10-09T19:31:05.876Z,19.48
2023-10-09T19:33:35.717Z,22.90
2023-10-09T19:36:10.510Z,25.52
2023-10-09T19:38:36.915Z,16.50
2023-10-09T19:41:05.957Z,20.83
2023-10-09T19:43:32.525Z,13.25
2023-10-09T19:46:06.384Z,14.65
2023-10-09T19:48:36.390Z,18.50
2023-10-09T19:51:06.448Z,16.17
2023-10-09T19:53:36.236Z,18.30
2023-10-09T19:56:03.047Z,16.25
2023-10-09T19:58:29.697Z,18.15
2023-10-09T20:00:59.019Z,13.18
2023-10-09T20:03:25.876Z,9.80
2023-10-09T20:05:52.329Z,14.88
2023-10-09T20:08:18.976Z,19.45
2023-10-09T20:10:47.812Z,15.60
2023-10-09T20:13:26.617Z,15.18
2023-10-09T20:16:08.356Z,15.75
2023-10-09T20:21:06.958Z,16.35
2023-10-09T20:23:33.950Z,12.75
2023-10-09T20:26:04.878Z,12.95
2023-10-09T20:28:35.576Z,8.63
2023-10-09T20:31:02.344Z,15.63
2023-10-09T20:33:32.621Z,10.55
2023-10-09T20:36:08.417Z,18.40
2023-10-09T20:38:37.382Z,14.80
2023-10-09T20:41:11.310Z,13.82
2023-10-09T20:43:39.203Z,16.90
2023-10-09T20:46:05.621Z,13.07
2023-10-09T20:48:33.969Z,13.48
2023-10-09T20:51:08.019Z,16.38
2023-10-09T20:53:34.542Z,12.48
2023-10-09T20:56:01.133Z,17.33
2023-10-09T20:58:27.689Z,14.95
2023-10-09T21:00:55.382Z,13.38
2023-10-09T21:03:24.660Z,16.77
2023-10-09T21:05:57.076Z,15.50
2023-10-09T21:08:25.288Z,15.48
2023-10-09T21:10:54.551Z,16.17
2023-10-09T21:13:21.890Z,20.10
2023-10-09T21:15:48.316Z,13.45
2023-10-09T21:18:24.602Z,14.02
2023-10-09T21:20:53.804Z,15.75
2023-10-09T21:23:20.450Z,25.13
2023-10-09T21:25:49.955Z,23.08
2023-10-09T21:28:18.728Z,18.88
2023-10-09T21:30:45.184Z,17.08
2023-10-09T21:33:13.707Z,22.52
2023-10-09T21:35:44.957Z,17.25
2023-10-09T21:38:19.884Z,16.48
2023-10-09T21:40:50.128Z,17.83
2023-10-09T21:43:20.106Z,15.75
2023-10-09T21:45:49.705Z,20.58
2023-10-09T21:48:19.339Z,18.90
2023-10-09T21:50:45.965Z,24.23
2023-10-09T21:53:15.294Z,14.05
2023-10-09T21:55:41.687Z,12.57
2023-10-09T21:58:10.175Z,15.05
2023-10-09T22:00:38.563Z,15.20
2023-10-09T22:03:06.756Z,19.27
2023-10-09T22:05:33.772Z,15.75
2023-10-09T22:08:00.234Z,17.88
2023-10-09T22:10:27.025Z,20.35
2023-10-09T22:12:53.470Z,20.83
2023-10-09T22:15:26.207Z,17.73
2023-10-09T22:17:54.996Z,16.58
2023-10-09T22:20:21.891Z,16.88
2023-10-09T22:22:52.814Z,23.38
2023-10-09T22:25:19.302Z,12.25
2023-10-09T22:27:45.686Z,14.15
2023-10-09T22:30:19.721Z,16.55
2023-10-09T22:32:48.302Z,11.40
2023-10-09T22:35:15.707Z,15.38
2023-10-09T22:37:42.230Z,8.95
2023-10-09T22:40:09.833Z,14.13
2023-10-09T22:42:36.285Z,11.93
2023-10-09T22:45:03.046Z,16.23
2023-10-09T22:47:29.524Z,14.15
2023-10-09T22:49:59.638Z,18.40
2023-10-09T22:52:27.357Z,14.35
2023-10-09T22:54:56.947Z,18.23
2023-10-09T22:57:23.969Z,18.15
2023-10-09T22:59:50.439Z,16.75
2023-10-09T23:02:23.790Z,14.98
2023-10-09T23:04:51.879Z,20.55
2023-10-09T23:07:21.258Z,20.38
2023-10-09T23:12:28.184Z,12.15
2023-10-09T23:14:55.363Z,16.58
2023-10-09T23:17:25.143Z,13.95
2023-10-09T23:19:51.646Z,10.38
2023-10-09T23:22:21.020Z,8.85
2023-10-09T23:24:51.182Z,11.00
2023-10-09T23:27:23.490Z,10.77
2023-10-09T23:29:50.076Z,19.33
2023-10-09T23:32:16.792Z,7.35
2023-10-09T23:34:43.221Z,11.02
2023-10-09T23:37:15.714Z,16.70
2023-10-09T23:39:42.207Z,14.02
2023-10-09T23:42:08.646Z,13.38
2023-10-09T23:44:41.553Z,9.02
2023-10-09T23:47:10.954Z,11.10
2023-10-09T23:49:37.983Z,7.88
2023-10-09T23:52:04.424Z,10.18
2023-10-09T23:54:32.312Z,8.20
2023-10-09T23:57:01.410Z,8.20
2023-10-09T23:59:28.088Z,10.90
